id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-881969,2021-06-15,000001,Vente,1,9004,,RUE PRINCIPALE,0008,52310,52371,Oudincourt,52,,,52371000ZA0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,5.095023,48.225378
2021-882290,2021-07-06,000001,Vente,4500,,,VILLAGE SUD,B042,52310,52371,Oudincourt,52,,,52371000ZA0271,,,,,,,,,,,,,0,,,,,S,sols,,,339,5.096378,48.225508
2021-882290,2021-07-06,000001,Vente,4500,,,VILLAGE,B040,52310,52371,Oudincourt,52,,,52371000ZA0283,,,,,,,,,,,,,0,,,,,S,sols,,,247,5.096098,48.225594
2021-882290,2021-07-06,000001,Vente,4500,,,VILLAGE,B040,52310,52371,Oudincourt,52,,,52371000ZA0284,,,,,,,,,,,,,0,,,,,S,sols,,,215,5.096228,48.225434
2021-883211,2021-10-01,000001,Vente,82000,3,,RUE DU CHATEAU,0002,52310,52371,Oudincourt,52,,,52371000ZA0188,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,198,5.094394,48.225598
2021-883236,2021-10-08,000001,Vente,1500,,,VILLAGE NORD,B041,52310,52371,Oudincourt,52,,,52371000ZA0054,,,,,,,,,,,,,0,,,,,P,prés,,,3724,5.09535,48.226711
2021-883391,2021-10-15,000001,Vente,120000,,,VILLAGE NORD,B041,52310,52371,Oudincourt,52,,,52371000ZA0019,,,,,,,,,,,,,0,,,,,J,jardins,,,330,5.091839,48.224882
2021-883391,2021-10-15,000001,Vente,120000,,,VILLAGE NORD,B041,52310,52371,Oudincourt,52,,,52371000ZA0019,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.091839,48.224882
2021-883391,2021-10-15,000001,Vente,120000,,,VILLAGE NORD,B041,52310,52371,Oudincourt,52,,,52371000ZA0150,,,,,,,,,,,,,0,,,,,P,prés,,,102,5.091644,48.225237
2021-883391,2021-10-15,000001,Vente,120000,56,,RUE PRINCIPALE,0008,52310,52371,Oudincourt,52,,,52371000ZA0171,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,207,5.092008,48.224693
2021-884389,2021-12-15,000001,Vente,124000,,,VILLAGE NORD,B041,52310,52371,Oudincourt,52,,,52371000ZA0014,,,,,,,,,,,,,0,,,,,P,prés,,,285,,
2021-884389,2021-12-15,000001,Vente,124000,,,VILLAGE NORD,B041,52310,52371,Oudincourt,52,,,52371000ZA0014,,,,,,,,,,,,,0,,,,,J,jardins,,,285,,
2021-884389,2021-12-15,000001,Vente,124000,,,VILLAGE NORD,B041,52310,52371,Oudincourt,52,,,52371000ZA0014,,,,,,,,,,,,,0,,,,,S,sols,,,18,,
2021-884389,2021-12-15,000001,Vente,124000,62,,RUE PRINCIPALE,0008,52310,52371,Oudincourt,52,,,52371000ZA0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,,
2021-884389,2021-12-15,000001,Vente,124000,62,,RUE PRINCIPALE,0008,52310,52371,Oudincourt,52,,,52371000ZA0168,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,403,,
