siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210103552,00019,21010355200019,O,1983-03-01,03,2020,,2022-08-29T09:05:38,true,5,,17,,PL,DE LA MAIRIE,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,5.00873,46.282252,0.84,housenumber,17 Place de la Mairie 01380 Saint-Genis-sur-Menthon,01355_0120_00017,G,17 PLACE DE LA MAIRIE,
210103552,00027,21010355200027,O,1983-12-21,02,2020,,2022-08-29T09:05:38,false,4,LE BOURG,30,,PL,DE LA MAIRIE,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.008898,46.281962,0.73,housenumber,30 Place de la Mairie 01380 Saint-Genis-sur-Menthon,01355_0120_00030,G,30 PLACE DE LA MAIRIE,
210103552,00035,21010355200035,O,1997-01-01,NN,,,2020-04-29T15:03:10,false,4,MAIRIE,,,,LE BOURG,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2019-12-27,F,SCE ASSAINISSEMENT ST GENIS S- MENTHON,,,,37.00Z,NAFRev2,N,5.020666,46.262801,0.72,street,Route de Bourg 01380 Saint-Genis-sur-Menthon,01355_0020,G,ROUTE DE BOURG,
260100904,00010,26010090400010,O,1986-10-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,,LE BOURG,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.020666,46.262801,0.72,street,Route de Bourg 01380 Saint-Genis-sur-Menthon,01355_0020,G,ROUTE DE BOURG,
260103965,00018,26010396500018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,1989-04-04,F,,,,,95.11,NAP,N,,,0,,,,,,
290101633,00011,29010163300011,O,1987-12-09,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,,LE BOURG,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.020666,46.262801,0.72,street,Route de Bourg 01380 Saint-Genis-sur-Menthon,01355_0020,G,ROUTE DE BOURG,
297300592,00013,29730059200013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,1987-12-09,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301215240,00070,30121524000070,O,1990-07-01,NN,,,2019-11-14T14:00:12,true,1,,,,,CORFEROUD,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,1999-10-05,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
304975451,00010,30497545100010,O,1976-01-01,,,,2019-11-14T14:00:12,true,3,,,,,,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
305234361,00015,30523436100015,O,1964-01-01,11,2020,4520AB,2022-08-29T09:12:11,true,4,,728,,RTE,DE VONNAS,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,5.004483,46.274842,0.85,housenumber,728 Route de Vonnas 01380 Saint-Genis-sur-Menthon,01355_0205_00728,G,728 ROUTE DE VONNAS,
308258953,00022,30825895300022,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LA GRIVAUDIERE,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.41,NAP,N,5.021463,46.266285,0.92,street,Chemin de la Grivaudière 01380 Saint-Genis-sur-Menthon,01355_0095,G,CHEMIN DE LA GRIVAUDIERE,
310371729,00131,31037172900131,O,2021-04-01,,,,2022-04-29T11:06:20,false,2,,15,,IMP,DE LA POTANCE,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2022-04-27,F,,,,,47.11B,NAFRev2,N,5.016026,46.300551,0.85,housenumber,15 Impasse de la Potance 01380 Saint-Genis-sur-Menthon,01355_0165_00015,G,15 IMPASSE DE LA POTANCE,
314706383,00036,31470638300036,O,2009-07-01,,,,2021-02-23T10:40:48,true,1,CONET,,,,,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,82.99Z,NAFRev2,N,5.005622,46.288658,0.91,street,Impasse de Cônet 01380 Saint-Genis-sur-Menthon,01355_0050,D,IMPASSE DE CONET,
326693330,00085,32669333000085,O,2021-07-01,,,4520AA,2022-06-17T03:45:01,true,1,,201,,RTE,DE SAINT DIDIER D' AUSSIAT,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2021-07-01,A,GARAGE  L - P  PNEUS,,,GARAGE  L - P  PNEUS,45.20A,NAFRev2,N,5.014658,46.300817,0.89,housenumber,201 Route de Saint Didier d’Aussiat 01380 Saint-Genis-sur-Menthon,01355_0190_00201,G,201 RTE DE ST DIDIER D AUSSIAT,
328877808,00019,32887780800019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LES PETITS BOIS,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,01.07,NAP,N,5.4529765,46.3973119,0.9,poi.forest,Les Petits Bois (Forêt) Val Suran,https://osm.org/way/550760399,G,,
330190497,00017,33019049700017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331092130,00011,33109213000011,O,1984-09-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331359315,00016,33135931500016,O,1984-06-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335161956,00057,33516195600057,O,2001-01-01,NN,,,2019-11-14T14:00:12,true,5,,,,LOT,ST JEAN,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,63.11Z,NAFRev2,N,5.004035,46.277747,0.48,street,Chemin de la Forêt de Saint-Jean 01380 Saint-Genis-sur-Menthon,01355_0075,G,CHEMIN DE LA FORET DE SAINT JEAN,
335165668,00047,33516566800047,O,2001-02-01,NN,,,2019-11-14T14:00:12,false,3,,,,LD,CORFEROUD,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2004-12-31,F,LA FERME DE CORFEROUD,,,,01.2G,NAFRev1,N,,,0,,,,,,
335165668,00054,33516566800054,O,2004-12-31,,,,2019-11-14T14:00:12,true,4,,,,,PRE MARAI,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,5.026053,46.29328,0.55,street,Impasse de la Mare des Pres 01380 Saint-Genis-sur-Menthon,01355_0130,G,IMPASSE DE LA MARE DES PRES,
337857262,00014,33785726200014,O,1986-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339571101,00015,33957110100015,O,1986-11-01,NN,,,2023-01-07T03:56:05,true,4,,,,,,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
339936197,00013,33993619700013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LOMY,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,01.3Z,NAF1993,N,5.023713,46.28884,0.9,street,Impasse de Lomy 01380 Saint-Genis-sur-Menthon,01355_0110,G,IMPASSE DE LOMY,
343289716,00015,34328971600015,O,1988-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LES JOLYS,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,5.004139,46.263878,0.73,street,Chemin des Jolys 01380 Saint-Genis-sur-Menthon,01355_0105,G,CHEMIN DES JOLYS,
343382230,00047,34338223000047,O,2001-02-01,01,2020,2370ZZ,2022-08-29T09:28:19,true,8,,252,,RTE,DE VONNAS,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,23.70Z,NAFRev2,O,5.00779,46.279666,0.85,housenumber,252 Route de Vonnas 01380 Saint-Genis-sur-Menthon,01355_0205_00252,G,252 ROUTE DE VONNAS,
350595989,00012,35059598900012,O,1989-03-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350597035,00012,35059703500012,O,1989-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LA BAISSE,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1A,NAFRev1,N,5.026053,46.29328,0.46,street,Impasse de la Mare des Pres 01380 Saint-Genis-sur-Menthon,01355_0130,G,IMPASSE DE LA MARE DES PRES,
388788739,00018,38878873900018,O,1992-09-11,NN,,,2019-11-14T14:00:12,true,3,,262,,RTE,DE VONNAS,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.007775,46.278943,0.85,housenumber,262 Route de Vonnas 01380 Saint-Genis-sur-Menthon,01355_0205_00262,G,262 ROUTE DE VONNAS,
389174798,00014,38917479800014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LA RUINE,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,51.4S,NAF1993,N,5.008903,46.282167,0.32,street,Place de la Mairie 01380 Saint-Genis-sur-Menthon,01355_0120,G,PLACE DE LA MAIRIE,
389206806,00017,38920680600017,O,1992-11-01,NN,,,2019-11-14T14:00:12,true,3,LE PIN,38,,CHE,DES CHEVRES,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.008164,46.292781,0.83,housenumber,38 Chemin des Chèvres 01380 Saint-Genis-sur-Menthon,01355_0040_00038,G,38 CHEMIN DES CHEVRES,
389206806,00025,38920680600025,O,2017-04-06,,,4312BA,2021-02-23T11:15:10,false,1,LE PIN,38,,CHE,DES CHEVRES,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2017-04-06,A,,,,,43.12B,NAFRev2,N,5.008164,46.292781,0.83,housenumber,38 Chemin des Chèvres 01380 Saint-Genis-sur-Menthon,01355_0040_00038,G,38 CHEMIN DES CHEVRES,
390703890,01593,39070389001593,O,2017-09-04,01,2020,,2022-08-29T09:15:09,false,1,,,,PL,DE SAINT CYR,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,56.29B,NAFRev2,O,5.008903,46.282167,0.59,street,Place de la Mairie 01380 Saint-Genis-sur-Menthon,01355_0120,G,PLACE DE LA MAIRIE,
393536735,00029,39353673500029,O,1998-10-05,NN,,,2019-11-14T14:00:12,false,4,,,,,LA TERRASSE,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,46.19B,NAFRev2,N,5.026053,46.29328,0.47,street,Impasse de la Mare des Pres 01380 Saint-Genis-sur-Menthon,01355_0130,G,IMPASSE DE LA MARE DES PRES,
393656723,00060,39365672300060,O,2015-01-01,,,,2021-02-23T11:19:24,true,1,,,,,LE VILLAGE,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
397574823,00027,39757482300027,O,1996-07-01,NN,,2410ZZ,2019-11-14T14:00:12,false,6,,,,,,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,25.50B,NAFRev2,O,,,0,,,,,,
397904178,00019,39790417800019,O,1994-08-01,NN,,,2019-11-14T14:00:12,false,3,,,,,LE VILLAGE,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
399366400,00014,39936640000014,O,1995-01-01,01,2020,,2022-08-29T09:20:34,true,3,,,,,GRANGE NEUVE,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.032944,46.283353,0.72,street,Chemin des Granges Neuves 01380 Saint-Genis-sur-Menthon,01355_0090,G,CHEMIN DES GRANGES NEUVES,
399429133,00016,39942913300016,O,1994-08-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LE VILLAGE,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
399825009,00018,39982500900018,O,1994-12-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LOMY,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.023713,46.28884,0.9,street,Impasse de Lomy 01380 Saint-Genis-sur-Menthon,01355_0110,G,IMPASSE DE LOMY,
403121759,00019,40312175900019,O,1995-12-08,,,,2019-11-14T14:00:12,false,4,,,,LD,SAINT JEAN,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,74.1J,NAFRev1,O,5.004035,46.277747,0.91,street,Chemin de la Forêt de Saint-Jean 01380 Saint-Genis-sur-Menthon,01355_0075,G,CHEMIN DE LA FORET DE SAINT JEAN,
403121759,00027,40312175900027,O,2006-06-29,NN,,,2019-11-14T14:00:12,true,3,,,,,CHARRE DE VAUX,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,70.10Z,NAFRev2,O,5.006786,46.277577,0.93,street,Clos Charre de Vaux 01380 Saint-Genis-sur-Menthon,01355_0030,G,CLOS CHARRE DE VAUX,
403445653,00021,40344565300021,O,2008-04-01,,,,2019-11-14T14:00:12,true,2,,,,,GREFFET SAS,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,70.21Z,NAFRev2,N,,,0,,,,,,
403915598,00011,40391559800011,O,1996-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,NECUDET,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,5.0152,46.275082,0.91,street,Route de Nécudet 01380 Saint-Genis-sur-Menthon,01355_0150,G,ROUTE DE NECUDET,
404816282,00010,40481628200010,O,1996-03-01,NN,,,2019-11-14T14:00:12,true,3,LES JOLYS,,,,,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.004139,46.263878,0.73,street,Chemin des Jolys 01380 Saint-Genis-sur-Menthon,01355_0105,D,CHEMIN DES JOLYS,
405322546,00012,40532254600012,O,1996-01-01,NN,,,2019-11-14T14:00:12,true,5,,624,,RTE,PASSOLARD,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.11Z,NAFRev2,N,5.020776,46.269199,0.83,housenumber,624 Route de Passolard 01380 Saint-Genis-sur-Menthon,01355_0155_00624,G,624 ROUTE DE PASSOLARD,
410328058,00012,41032805800012,O,1996-01-01,NN,,,2021-02-23T11:32:30,true,4,,,,,AUX TROUSSEAUX,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.015144,46.300522,0.31,street,Route de Saint Didier d’Aussiat 01380 Saint-Genis-sur-Menthon,01355_0190,G,ROUTE DE SAINT DIDIER D AUSSIAT,
414012617,00026,41401261700026,O,2005-03-30,00,2020,,2022-08-29T09:30:26,true,3,,628,,RTE,DE VONNAS,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,49.41B,NAFRev2,O,5.006432,46.275602,0.85,housenumber,628 Route de Vonnas 01380 Saint-Genis-sur-Menthon,01355_0205_00628,G,628 ROUTE DE VONNAS,
418855342,00014,41885534200014,O,1982-12-31,NN,,,2019-11-14T14:00:12,true,3,,,,,,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418855359,00018,41885535900018,O,1986-12-31,NN,,,2021-06-21T10:01:34,true,3,,1400,,RTE,DE DOMMARTIN,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.010739,46.294143,0.86,housenumber,1400 Route de Dommartin 01380 Saint-Genis-sur-Menthon,01355_0060_01400,G,1400 ROUTE DE DOMMARTIN,
420333965,00010,42033396500010,O,1998-09-01,NN,,,2022-10-26T16:39:27,true,3,,119,,RTE,DE DOMMARTIN,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.007216,46.283027,0.85,housenumber,119 Route de Dommartin 01380 Saint-Genis-sur-Menthon,01355_0060_00119,G,119 ROUTE DE DOMMARTIN,
420782716,00013,42078271600013,O,1998-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LE BARILLON,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.015413,46.261509,0.47,street,Route des Murillons 01380 Saint-Genis-sur-Menthon,01355_0145,G,ROUTE DES MURILLONS,
421274200,00011,42127420000011,O,1994-12-31,NN,,,2019-11-14T14:00:12,true,3,,,,,LE PETIT BOIS,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,5.1430008,48.4463681,0.9,poi.park,Le Petit Bois (Parc) Joinville,https://osm.org/way/49415254,G,,
424295541,00025,42429554100025,O,2013-06-15,,,4339ZZ,2021-02-23T11:46:29,true,1,,32,,RTE,DE MANTHENE,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,43.39Z,NAFRev2,N,5.008062,46.287495,0.85,housenumber,32 Route de Manthène 01380 Saint-Genis-sur-Menthon,01355_0125_00032,G,32 ROUTE DE MANTHENE,
427532619,00017,42753261900017,O,1988-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LA TERRASSE,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2017-07-23,F,,,,,01.42Z,NAFRev2,N,5.026053,46.29328,0.47,street,Impasse de la Mare des Pres 01380 Saint-Genis-sur-Menthon,01355_0130,G,IMPASSE DE LA MARE DES PRES,
428112247,00013,42811224700013,O,1990-05-30,NN,,,2019-11-14T14:00:12,true,3,,,,,MAIRIE,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.008903,46.282167,0.91,street,Place de la Mairie 01380 Saint-Genis-sur-Menthon,01355_0120,G,PLACE DE LA MAIRIE,
429431729,00012,42943172900012,O,1999-07-01,NN,,,2019-11-14T14:00:12,true,4,,,,,BEL AIR,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2002-04-11,F,,,,,92.7C,NAF1993,O,4.998472,46.277683,0.91,street,Route de Bel Air 01380 Saint-Genis-sur-Menthon,01355_0015,G,ROUTE DE BEL AIR,
429736812,00018,42973681200018,O,1979-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
429978042,00035,42997804200035,O,2004-09-01,,,,2019-11-14T14:00:12,false,3,,,,,LES SAMIONS,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,45.4M,NAFRev1,N,5.007903,46.268519,0.78,street,Impasse des Samions 01380 Saint-Genis-sur-Menthon,01355_0180,G,IMPASSE DES SAMIONS,
430197640,00013,43019764000013,O,2000-03-22,NN,,,2022-12-08T04:06:49,true,4,,,,,LA TERRASSE,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2022-09-07,F,,,,,68.20B,NAFRev2,N,5.026053,46.29328,0.47,street,Impasse de la Mare des Pres 01380 Saint-Genis-sur-Menthon,01355_0130,G,IMPASSE DE LA MARE DES PRES,
431104793,00010,43110479300010,O,1968-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LES SAMIONS,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,5.007903,46.268519,0.78,street,Impasse des Samions 01380 Saint-Genis-sur-Menthon,01355_0180,G,IMPASSE DES SAMIONS,
438529265,00029,43852926500029,O,2005-07-01,01,2020,,2022-08-29T09:14:36,true,2,,1970,,RTE,DE MANTHENE,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.029315,46.295404,0.86,housenumber,1970 Route de Manthène 01380 Saint-Genis-sur-Menthon,01355_0125_01970,G,1970 ROUTE DE MANTHENE,
438572497,00016,43857249700016,O,2001-07-01,NN,,,2019-11-14T14:00:12,true,1,,,,,GRIVAUDIERE,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,71.2A,NAF1993,N,5.021463,46.266285,0.91,street,Chemin de la Grivaudière 01380 Saint-Genis-sur-Menthon,01355_0095,G,CHEMIN DE LA GRIVAUDIERE,
441017746,00013,44101774600013,O,1974-08-06,NN,,,2019-11-14T14:00:12,false,6,CHEZ MR CHARLES VANDAELE,,,,LES GOUTTES,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2013-01-14,F,,,,,93.12Z,NAFRev2,N,5.021657,46.281367,0.75,street,Impasse des Gouttes 01380 Saint-Genis-sur-Menthon,01355_0085,G,IMPASSE DES GOUTTES,
441668563,00055,44166856300055,O,2009-05-18,,,,2019-11-14T14:00:12,false,1,,,,,CORFEROUD,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2009-05-18,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
441668563,00063,44166856300063,O,2018-07-31,,,,2021-02-23T13:23:20,false,1,,841,,RTE,DE BOURG,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,68.20A,NAFRev2,N,5.017554,46.264861,0.84,housenumber,841 Route de Bourg 01380 Saint-Genis-sur-Menthon,01355_0020_00841,G,841 ROUTE DE BOURG,
448144337,00012,44814433700012,O,2003-04-01,NN,,,2019-11-14T14:00:12,true,3,,2971,,RTE,DE MANTHENE,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.015605,46.299525,0.86,housenumber,2971 Route de Manthène 01380 Saint-Genis-sur-Menthon,01355_0125_02971,G,2971 ROUTE DE MANTHENE,
451265508,00023,45126550800023,O,2011-06-17,,,,2020-09-29T20:00:45,false,2,,,,,LES GREFFIONS,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,47.99A,NAFRev2,N,5.007903,46.268519,0.36,street,Impasse des Samions 01380 Saint-Genis-sur-Menthon,01355_0180,G,IMPASSE DES SAMIONS,
451265508,00031,45126550800031,O,2019-04-10,,,,2021-02-23T13:34:31,true,3,CREFFION,30,,RTE,DE MANTHENE,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,L'ARCHE DE NOE,96.09Z,NAFRev2,N,5.007802,46.287114,0.85,housenumber,30 Route de Manthène 01380 Saint-Genis-sur-Menthon,01355_0125_00030,G,30 ROUTE DE MANTHENE,
453270449,00037,45327044900037,O,2005-11-22,,,,2019-11-14T14:00:12,false,2,,,,,FORET SAINT JEAN,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,80.4C,NAFRev1,N,5.004035,46.277747,0.87,street,Chemin de la Forêt de Saint-Jean 01380 Saint-Genis-sur-Menthon,01355_0075,G,CHEMIN DE LA FORET DE SAINT JEAN,
485022354,00016,48502235400016,O,2005-11-19,,,,2019-11-14T14:00:12,false,2,,,,,LOT ST JEAN,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,93.0D,NAFRev1,N,5.004035,46.277747,0.48,street,Chemin de la Forêt de Saint-Jean 01380 Saint-Genis-sur-Menthon,01355_0075,G,CHEMIN DE LA FORET DE SAINT JEAN,
490585056,00016,49058505600016,O,2006-06-08,02,2020,,2022-08-29T09:22:55,true,4,,728,,RTE,DE VONNAS,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,5.004483,46.274842,0.85,housenumber,728 Route de Vonnas 01380 Saint-Genis-sur-Menthon,01355_0205_00728,G,728 ROUTE DE VONNAS,
490823721,00033,49082372100033,O,2013-01-21,,,4339ZZ,2021-02-23T13:56:46,true,1,,,,,VAUX,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2013-01-21,A,SERVICE RENOV PISCINE,PISCINE RENOV SERVICE,,RENOV PISCINE SERVICE,81.29B,NAFRev2,N,5.006786,46.277577,0.91,street,Clos Charre de Vaux 01380 Saint-Genis-sur-Menthon,01355_0030,G,CLOS CHARRE DE VAUX,
490853165,00010,49085316500010,O,2006-04-01,,,,2019-11-14T14:00:12,true,2,LOTISSEMENT,,,,SAINT JEAN,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2007-06-06,F,,,,,52.6G,NAFRev1,N,5.004035,46.277747,0.91,street,Chemin de la Forêt de Saint-Jean 01380 Saint-Genis-sur-Menthon,01355_0075,G,CHEMIN DE LA FORET DE SAINT JEAN,
501798987,00019,50179898700019,O,2008-01-01,,,,2019-11-14T14:00:12,false,2,,,,,LE TROUSSEAU,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,5.008883,46.278352,0.32,street,Clos des Roussières 01380 Saint-Genis-sur-Menthon,01355_0170,G,CLOS DES ROUSSIERES,
505140905,00017,50514090500017,O,2008-07-01,NN,,,2019-11-14T14:00:12,false,3,,,,,CONET,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,56.29B,NAFRev2,O,5.005622,46.288658,0.91,street,Impasse de Cônet 01380 Saint-Genis-sur-Menthon,01355_0050,G,IMPASSE DE CONET,
505140905,00033,50514090500033,O,2015-06-01,21,2020,,2022-08-29T09:09:20,true,1,,55,,,CLOS DE LA FELIE,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,56.29B,NAFRev2,O,5.008748,46.280905,0.94,housenumber,55 Clos de la Félie 01380 Saint-Genis-sur-Menthon,01355_0070_00055,G,55 CLOS DE LA FELIE,
508907490,00025,50890749000025,O,2021-01-01,,,,2022-11-18T08:50:49,true,1,LES JOLYS,1897,,RTE,DE VONNAS,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,EDEN,43.22A,NAFRev2,O,5.00519,46.263993,0.85,housenumber,1897 Route de Vonnas 01380 Saint-Genis-sur-Menthon,01355_0205_01897,G,1897 ROUTE DE VONNAS,
509981932,00031,50998193200031,O,2011-11-01,,,,2019-11-14T14:00:12,true,2,,129,,,CLOS DES ROUSSIERES,01380,SAINT-GENIS-SUR-MENTHON,,,01355,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,74.90B,NAFRev2,N,5.009249,46.27783,0.94,housenumber,129 Clos des Roussières 01380 Saint-Genis-sur-Menthon,01355_0170_00129,G,129 CLOS DES ROUSSIERES,