siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218602621,00011,21860262100011,O,1983-03-01,11,2020,,2022-08-29T09:09:19,true,4,,1,,RUE,DE LA POSTE,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.768847,46.418435,0.94,housenumber,1 Rue de la Poste 86320 Sillars,86262_0350_00001,G,1 RUE DE LA POSTE,
218602621,00029,21860262100029,O,1983-12-21,02,2020,,2022-08-29T09:09:20,false,3,,5,,RUE,DE LA POMPE,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.769618,46.418281,0.94,housenumber,5 Rue de la Pompe 86320 Sillars,86262_0340_00005,G,5 RUE DE LA POMPE,
218602621,00037,21860262100037,O,1995-01-01,NN,,,2019-01-15T15:08:13,false,4,MAIRIE,,,,,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.829849,46.412002,0.64,locality,La Metairie Neuve 86320 Sillars,86262_B082,D,LA METAIRIE NEUVE,
218602621,00045,21860262100045,O,1996-01-01,NN,,,2013-10-05T12:29:03,false,4,MAIRIE,,,,,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2012-12-25,F,ESPACE DEVELOPPEMENT ECONOMIQUE,,,,84.13Z,NAFRev2,N,0.829849,46.412002,0.64,locality,La Metairie Neuve 86320 Sillars,86262_B082,D,LA METAIRIE NEUVE,
218602621,00052,21860262100052,O,1995-01-01,NN,,,2008-01-04T18:44:31,false,3,MAIRIE,,,,,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING-CARAVANING SILLARS,,,,55.30Z,NAFRev2,N,0.829849,46.412002,0.64,locality,La Metairie Neuve 86320 Sillars,86262_B082,D,LA METAIRIE NEUVE,
218602621,00060,21860262100060,O,2005-05-03,,,,2011-05-13T14:05:29,false,3,MAIRIE,,,,LE BOURG,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.768305,46.418619,0.94,street,Le Bourg 86320 Sillars,86262_mazehc,G,LE BOURG,
268600996,00014,26860099600014,O,1995-12-25,NN,,,2017-08-06T14:19:52,true,3,,,,,LE BOURG,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.768305,46.418619,0.94,street,Le Bourg 86320 Sillars,86262_mazehc,G,LE BOURG,
268602281,00019,26860228100019,O,1995-12-25,NN,,,2012-10-02T14:52:25,true,3,,,,,LE BOURG,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2012-03-29,F,CDE,,,,88.99B,NAFRev2,N,0.768305,46.418619,0.94,street,Le Bourg 86320 Sillars,86262_mazehc,G,LE BOURG,
298601030,00018,29860103000018,O,1983-08-10,NN,,,2006-11-25T09:11:13,true,1,,,,,MAIRIE,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300015211,00018,30001521100018,O,,NN,,,,true,1,,,,,LA ROCHELIERE,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.785271,46.393675,0.94,street,La Rochelière 86320 Sillars,86262_ebvs4f,G,LA ROCHELIERE,
312276066,00031,31227606600031,O,1991-09-15,NN,,,,false,2,,,,LD,LHORTET,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,1993-10-05,F,,,,,,,,0.77923,46.410634,0.69,street,Lieu Dit l’Hortet 86320 Sillars,86262_u7zhcz,G,LIEU DIT L HORTET,
312466618,00013,31246661800013,O,1978-01-01,01,2020,,2022-08-29T09:14:01,true,4,LA FOUCHARDIERE,,,LD,LA FOUCHARDIERE,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20B,NAFRev2,O,0.793284,46.400028,0.38,street,La Bastière 86320 Sillars,86262_fdvmyy,G,LA BASTIERE,
313400855,00018,31340085500018,O,1978-01-01,NN,,,2008-01-04T20:21:42,true,3,,,,,MAIRIE,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313614430,00012,31361443000012,O,,NN,,,,true,1,,,,,,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
315632950,00020,31563295000020,O,2002-02-01,NN,,,2021-05-08T03:33:37,true,4,,,,,LES LOTS,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2020-11-07,F,,,,,68.20B,NAFRev2,N,0.770734,46.412892,0.91,street,Lieu Dit les Lots 86320 Sillars,86262_0clmvj,G,LIEU DIT LES LOTS,
315797449,00016,31579744900016,O,1979-01-01,,,,,true,1,,,,,LA RODERIE,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.4A,NAF1993,N,0.785715,46.415645,0.52,street,La Poudrerie 86320 Sillars,86262_9hyjvi,G,LA POUDRERIE,
316518463,00013,31651846300013,O,1979-01-01,NN,,,,true,1,,,,,,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
316883362,00014,31688336200014,O,1900-01-01,NN,,,,false,4,,,,LD,FOUGEROLLES,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,0.812971,46.418992,0.94,street,Fougerolles 86320 Sillars,86262_hxk6v9,G,FOUGEROLLES,
316883362,00022,31688336200022,O,1992-01-01,NN,,,2013-11-06T03:47:29,true,4,,,,,LE FEROU,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2013-10-29,F,,,,,01.46Z,NAFRev2,N,0.818724,46.419319,0.91,street,Lieu Dit le Ferou 86320 Sillars,86262_7aw9d7,G,LIEU DIT LE FEROU,
318595568,00029,31859556800029,O,1992-11-01,NN,,,2007-09-26T10:52:27,true,3,,,,LD,FOUGEROLLES,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.8K,NAFRev1,N,0.812971,46.418992,0.94,street,Fougerolles 86320 Sillars,86262_hxk6v9,G,FOUGEROLLES,
319559720,00010,31955972000010,O,,NN,,,,true,1,,,,LD,AU PETIT MAILLASAC,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.752179,46.443644,0.64,locality,Le Petit Maillezac 86320 Sillars,86262_B087,G,LE PETIT MAILLEZAC,
323359869,00019,32335986900019,O,,,,,,true,1,,,,,LES LOTS,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.13,NAP,N,0.770734,46.412892,0.91,street,Lieu Dit les Lots 86320 Sillars,86262_0clmvj,G,LIEU DIT LES LOTS,
325194363,00017,32519436300017,O,1982-06-26,NN,,,2021-04-02T03:34:32,true,4,,,,,CHATEAU DE L'HERMENTIN,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.32A,NAFRev2,N,0.771956,46.420529,0.35,street,Rue du Chateau Ringuet 86320 Sillars,86262_0100,G,RUE DU CHATEAU RINGUET,
325673507,00027,32567350700027,O,,NN,,,,true,1,,,,RTE,DE LUSSAC,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,56.02,NAP,N,0.745787,46.414708,0.81,street,Route de Lussac 86320 Sillars,86262_0300,G,ROUTE DE LUSSAC,
325979227,00015,32597922700015,O,,NN,,,,true,1,,,,,,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
326570314,00020,32657031400020,O,,NN,,,,true,1,,,,LD,AUX BUTTES,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,1994-12-08,F,,,,,21.01,NAP,N,0.776122,46.402003,0.59,street,Lieu Dit les Buttes 86320 Sillars,86262_hvemh3,G,LIEU DIT LES BUTTES,
326772910,00013,32677291000013,O,1964-01-01,NN,,,2008-11-07T00:44:11,true,4,,,,,,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
326872074,00017,32687207400017,O,,,,,,true,1,,,,LD,CHAISE,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,0.770676,46.450475,0.91,street,Lieu Dit la Chaise 86320 Sillars,86262_4ssj2y,G,LIEU DIT LA CHAISE,
326973344,00012,32697334400012,O,,,,,,true,1,,,,LD,LE BOURG,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.768305,46.418619,0.94,street,Le Bourg 86320 Sillars,86262_mazehc,G,LE BOURG,
327070603,00011,32707060300011,O,,NN,,,2007-01-18T09:17:42,true,1,,,,,LA CHAMBUE,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.4A,NAF1993,N,0.793755,46.407917,0.92,street,Lieu Dit la Chambue 86320 Sillars,86262_pu0868,G,LIEU DIT LA CHAMBUE,
328586748,00019,32858674800019,O,,NN,,,,true,1,,,,,,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,1983-10-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
328914858,00027,32891485800027,O,1984-11-01,NN,,,2014-07-08T00:33:35,true,7,,12,,LD,CHATEAU RINGUET,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,43.32A,NAFRev2,N,0.773264,46.420541,0.89,housenumber,12 Rue du Chateau Ringuet 86320 Sillars,86262_0100_00012,G,12 RUE DU CHATEAU RINGUET,
328968987,00011,32896898700011,O,1984-01-02,NN,,,2012-01-10T08:02:03,true,5,,,,LD,LA BARRE,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,0.735083,46.431705,0.92,street,Lieu Dit la Barre 86320 Sillars,86262_o0wwex,G,LIEU DIT LA BARRE,
333031045,00011,33303104500011,O,1985-07-08,NN,,,2008-11-07T00:52:36,false,3,,,,,,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,1994-10-22,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
333610269,00016,33361026900016,O,1985-10-01,NN,,,2008-01-04T20:41:11,true,3,,,,LD,LE PETIT SAINT JEAN,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,0.831611,46.402368,0.94,locality,Le Petit Saint Jean 86320 Sillars,86262_B088,G,LE PETIT SAINT JEAN,
333833846,00012,33383384600012,O,1985-10-04,NN,,,2017-02-15T04:32:32,true,3,,,,LD,AU PETIT SAINT JEAN,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.831611,46.402368,0.8,locality,Le Petit Saint Jean 86320 Sillars,86262_B088,G,LE PETIT SAINT JEAN,
334363322,00010,33436332200010,O,1986-01-01,NN,,,2008-01-06T16:25:54,true,3,,,,LD,LA BOISERIE,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2007-12-16,F,,,,,01.3Z,NAFRev1,N,0.7763,46.424962,0.54,locality,Les Pieces de la Bauzerie 86320 Sillars,86262_B093,G,LES PIECES DE LA BAUZERIE,
334564168,00014,33456416800014,O,1986-01-01,NN,,,2017-01-08T04:49:15,true,4,,,,LD,LA GRANDE MAISON,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.42Z,NAFRev2,N,0.774387,46.407563,0.55,street,La Petite Maison 86320 Sillars,86262_9uuufc,G,LA PETITE MAISON,
334663465,00014,33466346500014,O,1986-01-01,NN,,,,false,4,,,,LD,LE QUERROUX,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,01.1A,NAF1993,N,0.782858,46.435332,0.92,street,Lieu Dit le Querroux 86320 Sillars,86262_a9ogz5,G,LIEU DIT LE QUERROUX,
335042800,00011,33504280000011,O,,,,,,true,1,,,,LD,L'AGE BOUE,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,1986-07-28,F,,,,,55.50,NAP,N,0.776929,46.3947,0.92,street,Lieu Dit l’Age Boue 86320 Sillars,86262_B001,G,LIEU DIT L AGE BOUE,
335042818,00013,33504281800013,O,1986-01-01,NN,,,2014-01-27T10:20:11,true,3,LA ROCHELIERE,1,,LD,LA ROCHELIERE,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.785271,46.393675,0.94,housenumber,1 La Rochelière 86320 Sillars,86262_ebvs4f_00001,G,1 LA ROCHELIERE,
335145553,00012,33514555300012,O,1985-10-01,NN,,,2017-05-10T04:21:01,true,3,,4,,LD,CLOSSAT,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.798112,46.436614,0.75,housenumber,4 Clossac 86320 Sillars,86262_i33zki_00004,G,4 CLOSSAC,
337491401,00010,33749140100010,O,1986-04-01,NN,,,2017-04-09T03:41:08,true,3,,,,,MAIRIE,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
337577118,00017,33757711800017,O,1986-01-01,01,2019,,2021-10-27T08:31:20,true,3,,,,LD,QUERROUX,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.782858,46.435332,0.91,street,Lieu Dit le Querroux 86320 Sillars,86262_a9ogz5,G,LIEU DIT LE QUERROUX,
338963325,00018,33896332500018,O,1986-10-01,NN,,,2008-01-04T21:26:06,true,3,,,,,LA FONT MENARD,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.77675,46.45496,0.57,locality,La Font Morte 86320 Sillars,86262_B057,G,LA FONT MORTE,
339231995,00012,33923199500012,O,1986-11-12,NN,,,2014-07-08T00:43:09,true,4,,,,CITE,LA VALLEE,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2010-04-27,F,,,,,11.01Z,NAFRev2,N,0.770674,46.417657,0.69,street,Rue de la Vallée 86320 Sillars,86262_0420,G,RUE DE LA VALLEE,
339852204,00017,33985220400017,O,1987-01-01,,,,,true,1,,,,,L AGE BOUE,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,70.2B,NAF1993,N,0.776929,46.3947,0.92,street,Lieu Dit l’Age Boue 86320 Sillars,86262_B001,G,LIEU DIT L AGE BOUE,
339852618,00018,33985261800018,O,1987-01-01,NN,,,2022-03-24T04:01:52,false,5,,,,,LA RIVALIERE,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.787943,46.392706,0.93,street,Allée de la Rivalière 86320 Sillars,86262_0390,G,ALLEE DE LA RIVALIERE,
339958100,00010,33995810000010,O,1987-01-01,NN,,,2008-01-04T21:36:33,true,5,,,,,LA TUILERIE,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.781921,46.413197,0.47,street,Chemin de la Poudrerie 86320 Sillars,86262_0360,G,CHEMIN DE LA POUDRERIE,
339979734,00011,33997973400011,O,,NN,,,2007-01-18T09:23:12,true,1,,,,,LA BALIFERE,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,1989-04-29,F,,,,,01.3Z,NAF1993,N,0.806897,46.400191,0.92,street,Lieu Dit la Balifere 86320 Sillars,86262_ehj9yy,G,LIEU DIT LA BALIFERE,
343194247,00015,34319424700015,O,,NN,,,,true,1,,,,,CLOSSAC,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,01.1A,NAF1993,N,0.798153,46.436617,0.94,street,Clossac 86320 Sillars,86262_i33zki,G,CLOSSAC,
343411021,00011,34341102100011,O,,,,,,true,1,,,,LD,LA BOBINIERE,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,47.01,NAP,N,0.786775,46.39364,0.72,street,La Baubiniere 86320 Sillars,86262_dea2o4,G,LA BAUBINIERE,
344459425,00015,34445942500015,O,1988-04-01,NN,,,2014-07-08T00:49:27,true,4,,,,LD,L'AGE BOUE,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,23.70Z,NAFRev2,N,0.776929,46.3947,0.92,street,Lieu Dit l’Age Boue 86320 Sillars,86262_B001,G,LIEU DIT L AGE BOUE,
347845273,00015,34784527300015,O,1988-07-01,NN,,,,true,3,,,,,LA TUILERIE,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.4A,NAF1993,N,0.781921,46.413197,0.47,street,Chemin de la Poudrerie 86320 Sillars,86262_0360,G,CHEMIN DE LA POUDRERIE,
349157800,00013,34915780000013,O,1989-01-12,00,2020,,2022-08-29T09:31:03,true,4,,,,,LA FOUCHARDIERE,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,O,0.793284,46.400028,0.38,street,La Bastière 86320 Sillars,86262_fdvmyy,G,LA BASTIERE,
350068268,00019,35006826800019,O,,NN,,,,true,1,,,,,LE QUERROUX,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,87.07,NAP,N,0.782858,46.435332,0.92,street,Lieu Dit le Querroux 86320 Sillars,86262_a9ogz5,G,LIEU DIT LE QUERROUX,
350809174,00013,35080917400013,O,,NN,,,,true,1,,,,,LA QUEUE DES FIERES,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,0.801359,46.394178,0.37,street,Lieu Dit la Coudee Fiere 86320 Sillars,86262_B136,G,LIEU DIT LA COUDEE FIERE,
352194443,00037,35219444300037,O,2001-01-25,NN,,,2014-06-13T23:28:20,true,4,CABINET DENTAIRE,,,,L'HERMANTIN,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,86.23Z,NAFRev2,N,0.783229,46.427461,0.92,street,Lieu Dit l’Hermantin 86320 Sillars,86262_qz5zom,G,LIEU DIT L HERMANTIN,
352858047,00017,35285804700017,O,1989-12-28,NN,,,2015-07-23T03:35:11,true,3,,,,,,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
356000547,05690,35600054705690,O,1991-01-01,NN,,,2009-10-17T13:11:14,false,4,,5,,RUE,DE LA POSTE,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.768428,46.418686,0.94,housenumber,5 Rue de la Poste 86320 Sillars,86262_0350_00005,G,5 RUE DE LA POSTE,
378256341,00017,37825634100017,O,1990-05-30,,,,,false,3,,,,,LA CHAMBUE,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,71.3A,NAF1993,N,0.793755,46.407917,0.92,street,Lieu Dit la Chambue 86320 Sillars,86262_pu0868,G,LIEU DIT LA CHAMBUE,
378256341,00025,37825634100025,O,1997-11-25,NN,,,2021-12-30T04:24:13,true,3,MAIRIE,,,,,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.829849,46.412002,0.64,locality,La Metairie Neuve 86320 Sillars,86262_B082,D,LA METAIRIE NEUVE,
378682439,00013,37868243900013,O,,NN,,,,true,1,,,,,LES LOTS,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,1997-12-10,F,,,,,51.2A,NAF1993,N,0.770734,46.412892,0.91,street,Lieu Dit les Lots 86320 Sillars,86262_0clmvj,G,LIEU DIT LES LOTS,
378972434,00013,37897243400013,O,1990-06-22,NN,,,2012-03-06T09:33:07,true,3,,,,LD,LE CLOSSAT,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.778095,46.393221,0.35,street,Le Colombier 86320 Sillars,86262_iviam7,G,LE COLOMBIER,
380449405,00022,38044940500022,O,1999-10-22,NN,,,2008-06-11T10:54:44,true,4,LE QUERROUX,,,,LE QUERROUX,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,0.782858,46.435332,0.92,street,Lieu Dit le Querroux 86320 Sillars,86262_a9ogz5,G,LIEU DIT LE QUERROUX,
383816410,00013,38381641000013,O,1991-10-01,NN,,,2012-02-09T03:56:09,true,2,,,,LD,LE PETIT LAM,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,,,,0.719731,46.448602,0.72,locality,Le Petit Lent 86320 Sillars,86262_B086,G,LE PETIT LENT,
384077509,00022,38407750900022,O,1991-07-01,01,2020,,2022-08-29T09:11:06,false,4,,,,,QUERROUX,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,0.782858,46.435332,0.91,street,Lieu Dit le Querroux 86320 Sillars,86262_a9ogz5,G,LIEU DIT LE QUERROUX,
384257945,00020,38425794500020,O,2014-12-13,,,,2021-02-23T11:12:25,true,1,,4,,ALL,DE LA RIVALIERE,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2014-12-13,A,,,,,68.20B,NAFRev2,N,0.785387,46.393443,0.86,housenumber,4 Allée de la Rivalière 86320 Sillars,86262_0390_00004,G,4 ALLEE DE LA RIVALIERE,
385163324,00028,38516332400028,O,1994-09-05,NN,,,,true,4,,,,,LALOEUF,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,1998-03-20,F,,,,,52.6E,NAF1993,N,0.769125,46.42825,0.57,locality,Les Pieces de la l’Oeuf 86320 Sillars,86262_B094,G,LES PIECES DE LA L OEUF,
387865942,00016,38786594200016,O,1992-02-01,,,,2009-05-29T08:54:58,false,4,,,,LD,LA VIREVOLETTE,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2009-05-06,F,,,,,01.50Z,NAFRev2,N,0.767222,46.418713,0.74,street,Rue de la Virvolette 86320 Sillars,86262_0460,G,RUE DE LA VIRVOLETTE,
387865942,00024,38786594200024,O,2009-05-06,,,,2011-07-19T06:09:15,true,2,,,,LD,LES CHIRONS,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.11Z,NAFRev2,N,0.772033,46.420896,0.47,locality,Les Champs de la Route 86320 Sillars,86262_B036,G,LES CHAMPS DE LA ROUTE,
389711979,00010,38971197900010,O,1993-01-08,01,2019,,2021-10-27T08:17:19,true,4,,5,,,THEUIL,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.818391,46.385192,0.81,housenumber,5 Lieu Dit le Theuil 86320 Sillars,86262_rw73g4_00005,G,5 LIEU DIT LE THEUIL,
389799776,00015,38979977600015,O,1993-01-01,NN,,,2008-01-04T23:30:15,true,3,,,,,CHERCHILLE,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.739867,46.439417,0.92,street,Lieu Dit Cherchille 86320 Sillars,86262_sct8hv,G,LIEU DIT CHERCHILLE,
389830407,00026,38983040700026,O,1999-04-01,NN,,,2014-07-08T01:16:47,false,4,,,,,LES PIECES DE LALOEUF,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.12A,NAFRev2,O,0.769125,46.42825,0.81,locality,Les Pieces de la l’Oeuf 86320 Sillars,86262_B094,G,LES PIECES DE LA L OEUF,
390332369,00011,39033236900011,O,1993-03-01,NN,,,2008-01-04T23:38:41,true,4,,,,,,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390591600,00015,39059160000015,O,1993-01-01,NN,,,2014-01-23T04:07:54,true,4,,,,,VILLENEUVE,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.745563,46.415458,0.94,street,Villeneuve 86320 Sillars,86262_jykhwl,G,VILLENEUVE,
391047461,00028,39104746100028,O,2000-01-01,NN,,,2008-01-04T23:47:52,true,3,,,,,LE GRAND MALZAC,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.742666,46.444936,0.77,locality,Le Grand Maillezac 86320 Sillars,86262_B065,G,LE GRAND MAILLEZAC,
391171493,00011,39117149300011,O,1992-01-01,NN,,,2007-01-18T09:33:18,true,3,,,,,LA CHAMPAGNERIE,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.772033,46.420896,0.42,locality,Les Champs de la Route 86320 Sillars,86262_B036,G,LES CHAMPS DE LA ROUTE,
395075948,00038,39507594800038,O,2018-07-15,,,,2021-02-23T11:20:51,true,1,,10,,RUE,DE LA GARE,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2018-07-15,A,,,,,90.03A,NAFRev2,N,0.769685,46.417212,0.81,street,Rue de la Gare 86320 Sillars,86262_0260,G,RUE DE LA GARE,
398366831,00012,39836683100012,O,1994-09-01,NN,,,2008-01-04T18:48:20,true,3,,,,,CLOSSAT,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.798153,46.436617,0.69,street,Clossac 86320 Sillars,86262_i33zki,G,CLOSSAC,
399334044,00019,39933404400019,O,1994-12-28,NN,,,,true,1,,,,,LA FONT MORTE,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.77675,46.45496,0.94,locality,La Font Morte 86320 Sillars,86262_B057,G,LA FONT MORTE,
399692912,00013,39969291200013,O,1900-01-01,NN,,,2011-05-03T00:20:07,false,2,,,,,LA BASTIERE,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,,,,0.793284,46.400028,0.94,street,La Bastière 86320 Sillars,86262_fdvmyy,G,LA BASTIERE,
400239489,00026,40023948900026,O,2019-01-28,,,,2021-02-23T11:24:06,true,1,,3,,,LD LHORTET,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,,47.99A,NAFRev2,N,0.778717,46.410503,0.74,housenumber,3 Lieu Dit l’Hortet 86320 Sillars,86262_u7zhcz_00003,G,3 LIEU DIT L HORTET,
401499850,00014,40149985000014,O,1995-06-01,NN,,,2013-01-10T03:43:32,true,4,,,,,CLOSSAT,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,0.798153,46.436617,0.69,street,Clossac 86320 Sillars,86262_i33zki,G,CLOSSAC,
403158074,00019,40315807400019,O,1976-04-19,NN,,,2021-02-20T08:33:41,true,4,,,,,LA BARRE,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,35.11Z,NAFRev2,N,0.735083,46.431705,0.92,street,Lieu Dit la Barre 86320 Sillars,86262_o0wwex,G,LIEU DIT LA BARRE,
403332174,00016,40333217400016,O,1996-01-01,NN,,,2008-01-04T20:20:43,true,3,,,,,LA COUDEE FIERE,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.801359,46.394178,0.92,street,Lieu Dit la Coudee Fiere 86320 Sillars,86262_B136,G,LIEU DIT LA COUDEE FIERE,
404678120,00019,40467812000019,O,1996-02-01,00,2020,,2022-08-29T09:24:55,true,3,,,,,LA TUILERIE,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.781921,46.413197,0.47,street,Chemin de la Poudrerie 86320 Sillars,86262_0360,G,CHEMIN DE LA POUDRERIE,
405215575,00011,40521557500011,O,1996-04-01,NN,,,2009-09-22T05:06:36,true,4,,,,,BEAUMARTIN,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.11Z,NAFRev2,N,0.810974,46.390398,0.92,street,Lieu Dit Beaumartin 86320 Sillars,86262_dyijpl,G,LIEU DIT BEAUMARTIN,
408533099,00011,40853309900011,O,1996-07-01,NN,,,2015-07-28T15:19:23,true,3,,,,,LES LOTS,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.770734,46.412892,0.91,street,Lieu Dit les Lots 86320 Sillars,86262_0clmvj,G,LIEU DIT LES LOTS,
409208477,00011,40920847700011,O,1996-10-01,NN,,,2013-11-04T19:22:26,true,4,,,,LD,CHERCHILLE,86320,SILLARS,,,86262,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,35.11Z,NAFRev2,N,0.739867,46.439417,0.92,street,Lieu Dit Cherchille 86320 Sillars,86262_sct8hv,G,LIEU DIT CHERCHILLE,