siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403858,00016,21540385800016,O,1983-03-01,11,2018,,2020-08-25T10:17:45,true,4,,,,RUE,DES ECOLES,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.808112,49.444168,0.94,street,Rue des Ecoles 54920 Morfontaine,54385_0029,G,RUE DES ECOLES,
215403858,00024,21540385800024,O,1983-12-21,03,2018,,2020-08-25T10:17:45,false,5,,1,,RUE,DES ECOLES,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2009-01-21,A,ECOLE ELEMENTAIRE PUB GEORGES SAND,,,,85.20Z,NAFRev2,N,5.808112,49.444168,0.94,housenumber,1 Rue des Ecoles 54920 Morfontaine,54385_0029_00001,G,1 RUE DES ECOLES,
215403858,00032,21540385800032,O,1983-12-21,NN,,,,false,4,,,,RUE,DU 149 R I F,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQ A.FRANCE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215403858,00040,21540385800040,O,1983-12-21,NN,,,2015-05-14T03:37:14,false,4,,,,RUE,DU 149 R I F,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB ANATOLE FRANCE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
215403858,00057,21540385800057,O,1994-12-25,NN,,,2013-10-05T12:41:59,false,3,,,,RUE,DES ECOLES,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,5.808112,49.444168,0.94,street,Rue des Ecoles 54920 Morfontaine,54385_0029,G,RUE DES ECOLES,
215403858,00065,21540385800065,O,1995-12-25,NN,,,2019-12-10T15:58:59,false,3,,1,,RUE,DES ECOLES,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,5.808112,49.444168,0.94,housenumber,1 Rue des Ecoles 54920 Morfontaine,54385_0029_00001,G,1 RUE DES ECOLES,
215403858,00073,21540385800073,O,1995-12-25,NN,,,2017-05-04T16:09:50,false,3,,1,,RUE,DES ECOLES,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2017-04-27,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.808112,49.444168,0.94,housenumber,1 Rue des Ecoles 54920 Morfontaine,54385_0029_00001,G,1 RUE DES ECOLES,
265402925,00019,26540292500019,O,1992-01-01,NN,,,2016-07-23T12:08:40,true,4,MAIRIE,,,RUE,DES ECOLES,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.808112,49.444168,0.94,street,Rue des Ecoles 54920 Morfontaine,54385_0029,G,RUE DES ECOLES,
265404368,00010,26540436800010,O,1992-01-01,NN,,,2010-06-26T03:11:57,true,3,MAIRIE,,,RUE,DES ECOLES,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.808112,49.444168,0.94,street,Rue des Ecoles 54920 Morfontaine,54385_0029,G,RUE DES ECOLES,
275401651,00011,27540165100011,O,,NN,,,,true,1,,,,RUE,DES ECOLES,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.808112,49.444168,0.94,street,Rue des Ecoles 54920 Morfontaine,54385_0029,G,RUE DES ECOLES,
275401669,00013,27540166900013,O,,NN,,,,true,1,,,,RUE,DES ECOLES,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.808112,49.444168,0.94,street,Rue des Ecoles 54920 Morfontaine,54385_0029,G,RUE DES ECOLES,
295401970,00013,29540197000013,O,1983-11-21,NN,,,2018-12-12T10:10:54,true,3,MAIRIE,1,,RUE,DES ECOLES,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.808112,49.444168,0.94,housenumber,1 Rue des Ecoles 54920 Morfontaine,54385_0029_00001,G,1 RUE DES ECOLES,
305040842,00018,30504084200018,O,,NN,,,,true,1,,,,RUE,JULES FERRY,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.05,NAP,N,5.809348,49.444682,0.94,street,Rue Jules Ferry 54920 Morfontaine,54385_0080,G,RUE JULES FERRY,
311041750,00010,31104175000010,O,,NN,,,,true,1,,6,,RUE,JEAN DE LA FONTAINE,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,5.808563,49.443389,0.94,housenumber,6 Rue Jean de la Fontaine 54920 Morfontaine,54385_0063_00006,G,6 RUE JEAN DE LA FONTAINE,
319968244,00032,31996824400032,O,1987-05-04,NN,,,,true,1,,13,,RUE,DU 149 RIF,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,85.1C,NAF1993,N,5.835341,49.44587,0.84,housenumber,13 Rue du 149e Rif 54920 Morfontaine,54385_0023_00013,G,13 RUE DU 149E RIF,
323772681,00017,32377268100017,O,,,,,,true,1,,21,,RUE,VICTOR HUGO,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,5.833759,49.445797,0.94,housenumber,21 Rue Victor Hugo 54920 Morfontaine,54385_0140_00021,G,21 RUE VICTOR HUGO,
325641629,00036,32564162900036,O,2013-01-01,,,,2013-05-21T08:58:27,true,1,,40,,RUE,JULES FERRY,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2013-01-01,A,YACHANDA,,,,01.50Z,NAFRev2,N,5.813109,49.445262,0.94,housenumber,40 Rue Jules Ferry 54920 Morfontaine,54385_0080_00040,G,40 RUE JULES FERRY,
325829778,00027,32582977800027,O,1992-01-20,NN,,,2013-07-03T09:41:03,false,4,,,,RUE,DU GENERAL LECLERC,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,O,5.832861,49.444305,0.94,street,Rue du General Leclerc 54920 Morfontaine,54385_0055,G,RUE DU GENERAL LECLERC,
329397376,00024,32939737600024,O,2009-03-27,,,,2011-03-22T04:45:59,false,2,,7,,RUE,JULES FERRY,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,47.81Z,NAFRev2,N,5.80987,49.444741,0.94,housenumber,7 Rue Jules Ferry 54920 Morfontaine,54385_0080_00007,G,7 RUE JULES FERRY,
332286061,00012,33228606100012,O,,NN,,,,true,1,,12,B,RUE,JULES FERRY,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,02.0B,NAF1993,N,5.810837,49.444891,0.8,housenumber,12 bis Rue Jules Ferry 54920 Morfontaine,54385_0080_00012_bis,G,12 BIS RUE JULES FERRY,
332859461,00011,33285946100011,O,1985-04-22,NN,,,,false,3,,16,,RUE,JULES FERRY,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,1994-07-26,F,,,,,85.1G,NAF1993,N,5.811475,49.444988,0.94,housenumber,16 Rue Jules Ferry 54920 Morfontaine,54385_0080_00016,G,16 RUE JULES FERRY,
333587400,00016,33358740000016,O,1985-09-01,NN,,,2008-01-04T20:40:55,true,3,,2,,RUE,JEAN MOULIN,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.810113,49.443624,0.85,street,Rue Jean Moulin 54920 Morfontaine,54385_0068,G,RUE JEAN MOULIN,
335024667,00016,33502466700016,O,,NN,,,,true,1,,2,,ALL,JEAN VERCORS,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,56.01,NAP,N,5.835676,49.446249,0.84,housenumber,2 Allee Jean Vercors 54920 Morfontaine,54385_0070_00002,G,2 ALLEE JEAN VERCORS,
341251056,00014,34125105600014,O,,NN,,,,true,1,,8,,RUE,JULES FERRY,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,62.41,NAP,N,5.809851,49.444872,0.94,housenumber,8 Rue Jules Ferry 54920 Morfontaine,54385_0080_00008,G,8 RUE JULES FERRY,
343491379,00016,34349137900016,O,,NN,,,,true,1,,8,,RUE,DU MANEGE,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.11,NAP,N,5.835209,49.447317,0.94,housenumber,8 Rue du Manege 54920 Morfontaine,54385_0090_00008,G,8 RUE DU MANEGE,
344417316,00017,34441731600017,O,,NN,,,,true,1,,15,,RUE,DU GENERAL LECLERC,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,1988-07-20,F,,,,,64.11,NAP,N,5.833675,49.444902,0.94,housenumber,15 Rue du General Leclerc 54920 Morfontaine,54385_0055_00015,G,15 RUE DU GENERAL LECLERC,
347390627,00011,34739062700011,O,,,,,,true,1,,3,,RUE,DU 19 MARS 1962,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,24.08,NAP,N,5.834216,49.444088,0.94,housenumber,3 Rue du 19 Mars 1962 54920 Morfontaine,54385_0027_00003,G,3 RUE DU 19 MARS 1962,
349190272,00014,34919027200014,O,1985-05-29,NN,,,2008-01-04T23:00:58,true,3,,,,,MAIRIE,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.81413,49.44552,0.51,street,Chemin de la Maladrie 54920 Morfontaine,54385_0089,G,CHEMIN DE LA MALADRIE,
350053690,00011,35005369000011,O,,NN,,,,true,1,,8,,RUE,MANEGE,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,62.11,NAP,N,5.835209,49.447317,0.91,housenumber,8 Rue du Manege 54920 Morfontaine,54385_0090_00008,G,8 RUE DU MANEGE,
351318654,00016,35131865400016,O,,NN,,,,true,1,,8,,RUE,JULES FERRY,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,67.04,NAP,N,5.809851,49.444872,0.94,housenumber,8 Rue Jules Ferry 54920 Morfontaine,54385_0080_00008,G,8 RUE JULES FERRY,
353026651,00011,35302665100011,O,1990-01-02,00,2018,,2020-08-25T10:13:13,true,3,,,,RUE,DU MANEGE,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.835179,49.447414,0.94,street,Rue du Manege 54920 Morfontaine,54385_0090,G,RUE DU MANEGE,
377926670,00029,37792667000029,O,,NN,,,,true,1,,2,,ALL,EMILE ZOLA,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,50.2Z,NAF1993,N,5.83273,49.443227,0.67,housenumber,2 Rue Emile Zola 54920 Morfontaine,54385_0036_00002,G,2 RUE EMILE ZOLA,
384990602,00011,38499060200011,O,1992-04-01,NN,,,,true,1,,24,,RUE,DE LATTRE DE TASSIGNY,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,5.80651,49.444016,0.93,housenumber,24 Rue du Mal de Lattre de Tassigny 54920 Morfontaine,54385_0100_00024,G,24 RUE MAL DE LATTRE DE TASSIGNY,
387503303,00027,38750330300027,O,2000-01-01,NN,,,2006-10-28T01:14:18,false,3,,4,B,RUE,MAL DE LATTRE DE TASSIGNY,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.1A,NAFRev1,N,5.808563,49.44387,0.85,housenumber,4 b Rue du Mal de Lattre de Tassigny 54920 Morfontaine,54385_0100_00004_b,G,4 B R MAL DE LATTRE DE TASSIGNY,
387689417,00013,38768941700013,O,1978-04-01,NN,,,,true,3,,9,,RUE,VICTOR HUGO,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6G,NAF1993,N,5.83239,49.444731,0.94,housenumber,9 Rue Victor Hugo 54920 Morfontaine,54385_0140_00009,G,9 RUE VICTOR HUGO,
389496803,00013,38949680300013,O,,NN,,,,true,1,,16,,RUE,JACQUES DUCLOS,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,45.4D,NAF1993,N,5.834973,49.448426,0.94,housenumber,16 Rue Jacques Duclos 54920 Morfontaine,54385_0059_00016,G,16 RUE JACQUES DUCLOS,
390201069,00015,39020106900015,O,1993-02-04,NN,,,2008-11-08T00:52:07,false,4,,15,,RUE,VICTOR HUGO,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2J,NAF1993,O,5.833328,49.445413,0.94,housenumber,15 Rue Victor Hugo 54920 Morfontaine,54385_0140_00015,G,15 RUE VICTOR HUGO,
390201069,00023,39020106900023,O,1998-12-01,NN,,,2014-07-08T01:17:18,true,4,,5,,RUE,DE LATTRE DE TASSIGNY,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.91B,NAFRev2,O,5.808182,49.444628,0.93,housenumber,5 Rue du Mal de Lattre de Tassigny 54920 Morfontaine,54385_0100_00005,G,5 RUE MAL DE LATTRE DE TASSIGNY,
390709442,00011,39070944200011,O,1900-01-01,NN,,,2011-04-28T00:55:01,false,3,,8,,RUE,SAINT-LOUIS,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4Z,NAF1993,N,5.833039,49.44295,0.94,housenumber,8 Rue Saint Louis 54920 Morfontaine,54385_0130_00008,G,8 RUE SAINT LOUIS,
393421839,00019,39342183900019,O,1993-12-15,NN,,,2019-03-07T03:56:12,true,3,M. ET MME GEORGEL,15,,RUE,DU MARECHAL DE TASSIGNY,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.807521,49.444283,0.76,housenumber,15 Rue du Mal de Lattre de Tassigny 54920 Morfontaine,54385_0100_00015,G,15 RUE MAL DE LATTRE DE TASSIGNY,
394911911,00011,39491191100011,O,1994-04-01,NN,,,2008-01-04T18:16:14,true,3,LE V L G,,,RTE,DE LAIX,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.808713,49.446572,0.55,street,Rue de la Croix de Villers 54920 Morfontaine,54385_0026,G,RUE DE LA CROIX DE VILLERS,
398309666,00012,39830966600012,O,,NN,,,,true,1,,3,,RUE,DU 19 MARS 62,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,93.0N,NAF1993,N,5.834216,49.444088,0.85,housenumber,3 Rue du 19 Mars 1962 54920 Morfontaine,54385_0027_00003,G,3 RUE DU 19 MARS 1962,
399657915,00019,39965791500019,O,1900-01-01,NN,,,2016-05-13T08:42:48,true,5,,1,B,RUE,ALBERT LEBRUN,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,62.02A,NAFRev2,N,5.807871,49.446844,0.82,housenumber,1 bis Rue Albert Lebrun 54920 Morfontaine,54385_0020_00001_bis,G,1 BIS RUE ALBERT LEBRUN,
400112959,00012,40011295900012,O,1995-01-15,NN,,,,true,1,,3,,RUE,ALBERT LEBRUN,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.808367,49.446042,0.94,housenumber,3 Rue Albert Lebrun 54920 Morfontaine,54385_0020_00003,G,3 RUE ALBERT LEBRUN,
400745121,00014,40074512100014,O,1982-01-01,NN,,,2008-01-04T19:34:19,true,4,,8,,RUE,ALBERT LEBRUN,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.809059,49.44403,0.94,housenumber,8 Rue Albert Lebrun 54920 Morfontaine,54385_0020_00008,G,8 RUE ALBERT LEBRUN,
401170485,00015,40117048500015,O,,NN,,,,true,1,,46,,RUE,JULES FERRY,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,36.1G,NAF1993,O,5.813886,49.445472,0.94,housenumber,46 Rue Jules Ferry 54920 Morfontaine,54385_0080_00046,G,46 RUE JULES FERRY,
401239504,00012,40123950400012,O,1985-01-01,NN,,,,true,1,,41,,RUE,JULES FERRY,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,5.814438,49.445501,0.94,housenumber,41 Rue Jules Ferry 54920 Morfontaine,54385_0080_00041,G,41 RUE JULES FERRY,
403046402,00018,40304640200018,O,,NN,,,,true,1,,46,,RUE,JULES FERRY,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,70.2A,NAF1993,N,5.813886,49.445472,0.94,housenumber,46 Rue Jules Ferry 54920 Morfontaine,54385_0080_00046,G,46 RUE JULES FERRY,
403323355,00012,40332335500012,O,1996-01-03,NN,,4333ZZ,2015-05-14T07:22:48,false,4,,18,,RUE,SAINT-LOUIS,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,43.33Z,NAFRev2,O,5.835456,49.443461,0.94,housenumber,18 Rue Saint Louis 54920 Morfontaine,54385_0130_00018,G,18 RUE SAINT LOUIS,
403323355,00020,40332335500020,O,2013-12-20,01,2018,,2020-08-25T10:35:25,true,1,,3,,RUE,EUGENE POTTIER,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2013-12-20,A,,,,ENTREPRISE MONTEVERDE PIETRO,43.33Z,NAFRev2,O,5.831023,49.443381,0.94,housenumber,3 Rue Eugene Pottier 54920 Morfontaine,54385_0047_00003,G,3 RUE EUGENE POTTIER,
409078649,00012,40907864900012,O,1974-10-01,NN,,,2008-01-04T21:21:03,true,4,,9,,RUE,ALBERT LEBRUN,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.808695,49.444796,0.94,housenumber,9 Rue Albert Lebrun 54920 Morfontaine,54385_0020_00009,G,9 RUE ALBERT LEBRUN,
410484257,00010,41048425700010,O,1996-11-05,NN,,,2008-01-04T21:44:12,false,3,MME DEYMIER AGNES,2,,RUE,JULES FERRY,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.809296,49.444843,0.94,housenumber,2 Rue Jules Ferry 54920 Morfontaine,54385_0080_00002,G,2 RUE JULES FERRY,
413826181,00013,41382618100013,O,1991-01-01,NN,,,,true,1,,52,,RUE,JULES FERRY,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6G,NAF1993,N,5.8157,49.44555,0.94,housenumber,52 Rue Jules Ferry 54920 Morfontaine,54385_0080_00052,G,52 RUE JULES FERRY,
414114132,00023,41411413200023,O,2012-03-01,,,,2013-05-28T13:00:00,false,2,,6,,RUE,DU 149 RIF,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,45.20A,NAFRev2,N,5.834034,49.444679,0.83,housenumber,6 Rue du 149e Rif 54920 Morfontaine,54385_0023_00006,G,6 RUE DU 149E RIF,
419164488,00027,41916448800027,O,2018-09-12,,,,2019-10-23T03:40:38,true,1,,15,,RUE,VICTOR HUGO,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2018-09-12,A,,,,,68.20B,NAFRev2,N,5.833328,49.445413,0.94,housenumber,15 Rue Victor Hugo 54920 Morfontaine,54385_0140_00015,G,15 RUE VICTOR HUGO,
420380453,00019,42038045300019,O,1996-01-01,NN,,,,true,3,,5,,RUE,DE LATTRE DE TASSIGNY,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.4Z,NAFRev1,N,5.808182,49.444628,0.93,housenumber,5 Rue du Mal de Lattre de Tassigny 54920 Morfontaine,54385_0100_00005,G,5 RUE MAL DE LATTRE DE TASSIGNY,
421377334,00014,42137733400014,O,1999-01-01,,,,,true,1,,3,,RUE,ALBERT LEBRUN,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.1A,NAF1993,N,5.808367,49.446042,0.94,housenumber,3 Rue Albert Lebrun 54920 Morfontaine,54385_0020_00003,G,3 RUE ALBERT LEBRUN,
422015719,00012,42201571900012,O,1999-01-01,NN,,,2008-11-08T01:40:40,false,4,,9,,RUE,DU GENERAL LECLERC,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,O,5.833275,49.444603,0.94,housenumber,9 Rue du General Leclerc 54920 Morfontaine,54385_0055_00009,G,9 RUE DU GENERAL LECLERC,
423268242,00017,42326824200017,O,1999-04-01,NN,,,2013-05-18T02:24:37,true,3,,3,,RUE,ALBERT LEBRUN,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.808367,49.446042,0.94,housenumber,3 Rue Albert Lebrun 54920 Morfontaine,54385_0020_00003,G,3 RUE ALBERT LEBRUN,
424823383,00031,42482338300031,O,2013-01-24,,,,2013-02-04T10:25:11,false,1,,1,,RUE,DU 19 MARS 1962,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2013-01-24,A,,,,,86.90F,NAFRev2,N,5.834105,49.444096,0.94,housenumber,1 Rue du 19 Mars 1962 54920 Morfontaine,54385_0027_00001,G,1 RUE DU 19 MARS 1962,
429179914,00016,42917991400016,O,2000-01-01,NN,,,2008-01-05T01:36:09,true,3,MR FRANCONNET JEAN-PIERRE,9,,RUE,ALBERT LEBRUN,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.808695,49.444796,0.94,housenumber,9 Rue Albert Lebrun 54920 Morfontaine,54385_0020_00009,G,9 RUE ALBERT LEBRUN,
432382570,00013,43238257000013,O,2000-07-01,NN,,,2015-12-04T05:17:09,true,3,,,,CHE,DE CORBEY,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.812491,49.442834,0.81,street,Chemin de Corbey 54920 Morfontaine,54385_0024,G,CHEMIN DE CORBEY,
435379714,00015,43537971400015,O,2001-04-01,NN,,,2008-01-04T19:50:06,true,3,M.ANTONIO RODRIGUES,,,CHE,DE CORBEY,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.812491,49.442834,0.81,street,Chemin de Corbey 54920 Morfontaine,54385_0024,G,CHEMIN DE CORBEY,
437649916,00016,43764991600016,O,2001-04-01,03,2018,4399CZ,2020-08-25T10:24:19,true,3,,,,CHE,CORBEY,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.812491,49.442834,0.84,street,Chemin de Corbey 54920 Morfontaine,54385_0024,G,CHEMIN DE CORBEY,
439420605,00016,43942060500016,O,2001-10-01,NN,,,2014-07-08T02:18:27,false,5,,30,,RUE,JULES FERRY,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,43.31Z,NAFRev2,O,5.812534,49.445201,0.94,housenumber,30 Rue Jules Ferry 54920 Morfontaine,54385_0080_00030,G,30 RUE JULES FERRY,
442369518,00018,44236951800018,O,2002-04-01,NN,,,2017-08-30T03:11:03,true,3,,8,,RUE,ALBERT LEBRUN,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.809059,49.44403,0.94,housenumber,8 Rue Albert Lebrun 54920 Morfontaine,54385_0020_00008,G,8 RUE ALBERT LEBRUN,
443294301,00025,44329430100025,O,2006-05-01,,,,2009-06-21T10:13:33,false,3,,24,B,RUE,ALBERT LEBRUN,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2009-03-26,F,,,,,86.90D,NAFRev2,N,5.810079,49.443041,0.82,housenumber,24 bis Rue Albert Lebrun 54920 Morfontaine,54385_0020_00024_bis,G,24 BIS RUE ALBERT LEBRUN,
448210260,00015,44821026000015,O,2003-04-01,NN,,,2019-10-22T03:43:50,true,3,,9,,RUE,ALBERT LEBRUN,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.808695,49.444796,0.94,housenumber,9 Rue Albert Lebrun 54920 Morfontaine,54385_0020_00009,G,9 RUE ALBERT LEBRUN,
448977827,00022,44897782700022,O,2015-04-22,,,8121ZZ,2015-04-29T09:31:03,true,1,,6,,RUE,DU 149 IEME RIF,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2015-04-22,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
451896187,00015,45189618700015,O,2003-12-15,NN,,,2008-01-05T21:33:33,true,3,,24,B,RUE,A  LEBRUN,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.810079,49.443041,0.67,housenumber,24 bis Rue Albert Lebrun 54920 Morfontaine,54385_0020_00024_bis,G,24 BIS RUE ALBERT LEBRUN,
452591456,00028,45259145600028,O,2009-11-02,,,,2013-03-15T08:33:31,false,2,,1,,RUE,SAINT LOUIS,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,74.10Z,NAFRev2,N,5.834155,49.443654,0.94,housenumber,1 Rue Saint Louis 54920 Morfontaine,54385_0130_00001,G,1 RUE SAINT LOUIS,
452591456,00036,45259145600036,O,2009-11-02,,,,2020-09-03T14:18:47,false,1,,1,,RUE,SAINT LOUIS,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,90.01Z,NAFRev2,N,5.834155,49.443654,0.94,housenumber,1 Rue Saint Louis 54920 Morfontaine,54385_0130_00001,G,1 RUE SAINT LOUIS,
452658289,00015,45265828900015,O,2004-03-15,NN,,,2019-02-15T20:25:32,true,3,,39,,RUE,JULES FERRY,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.813778,49.444946,0.94,housenumber,39 Rue Jules Ferry 54920 Morfontaine,54385_0080_00039,G,39 RUE JULES FERRY,
480784800,00017,48078480000017,O,2005-02-08,,,,2014-07-08T03:00:11,true,3,,30,,RUE,JULES FERRY,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,96.02A,NAFRev2,N,5.812534,49.445201,0.94,housenumber,30 Rue Jules Ferry 54920 Morfontaine,54385_0080_00030,G,30 RUE JULES FERRY,
481606119,00016,48160611900016,O,2005-04-01,NN,,,2006-11-25T19:57:23,false,2,,2,,RUE,JULES FERRY,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,50.1Z,NAFRev1,N,5.809296,49.444843,0.94,housenumber,2 Rue Jules Ferry 54920 Morfontaine,54385_0080_00002,G,2 RUE JULES FERRY,
482372034,00017,48237203400017,O,2005-06-01,,,,2009-09-07T20:05:02,true,3,,31,,RUE,JULES FERRY,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,47.78C,NAFRev2,N,5.812287,49.445062,0.94,housenumber,31 Rue Jules Ferry 54920 Morfontaine,54385_0080_00031,G,31 RUE JULES FERRY,
489616045,00014,48961604500014,O,2006-02-17,,,,2008-01-05T22:05:04,true,2,,7,,RUE,ALBERT LEBRUN,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.808511,49.445452,0.94,housenumber,7 Rue Albert Lebrun 54920 Morfontaine,54385_0020_00007,G,7 RUE ALBERT LEBRUN,
490402377,00017,49040237700017,O,2006-07-01,,,,2012-11-09T01:42:05,true,4,,29,,RUE,JULES FERRY,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,43.21A,NAFRev2,N,5.812184,49.445036,0.94,housenumber,29 Rue Jules Ferry 54920 Morfontaine,54385_0080_00029,G,29 RUE JULES FERRY,
491605846,00022,49160584600022,O,2010-01-04,,,,2011-12-14T11:30:48,false,1,,,,,,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
491832481,00015,49183248100015,O,2006-09-01,,,,2008-01-05T22:16:43,true,2,,20,,RUE,ALBERT LEBRUN,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.810113,49.443462,0.94,housenumber,20 Rue Albert Lebrun 54920 Morfontaine,54385_0020_00020,G,20 RUE ALBERT LEBRUN,
492335773,00015,49233577300015,O,2006-10-16,,,,2009-10-20T10:53:28,true,3,,5,,RUE,DE LA CROIX DE VILLERS,54920,MORFONTAINE,,,54385,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,70.22Z,NAFRev2,N,5.809279,49.446773,0.94,housenumber,5 Rue de la Croix de Villers 54920 Morfontaine,54385_0026_00005,G,5 RUE DE LA CROIX DE VILLERS,