siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026650051,00050,02665005100050,O,2005-04-01,NN,,,2009-06-27T03:07:20,false,2,,,,,LA BARRICADE,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,51.3J,NAFRev1,O,-2.87591,48.522029,0.92,street,Lieu Dit la Barricade 22170 Plerneuf,22188_w1oeb3,G,LIEU DIT LA BARRICADE,
026950212,00121,02695021200121,O,1999-12-01,NN,,,2007-05-19T08:02:52,false,4,,,,,LA BARRICADE,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,51.3J,NAFRev1,O,-2.87591,48.522029,0.92,street,Lieu Dit la Barricade 22170 Plerneuf,22188_w1oeb3,G,LIEU DIT LA BARRICADE,
212201883,00015,21220188300015,O,1983-03-01,03,2020,,2022-08-29T09:06:19,true,3,,,,PL,FRANCOIS RIVOLET,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212201883,00023,21220188300023,O,1983-12-21,03,2020,,2022-08-29T09:06:19,false,4,,4,,RUE,DES GLAIEULS,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ARC EN CIEL,,,,85.20Z,NAFRev2,N,-2.884474,48.515549,0.95,housenumber,4 Rue des Glaieuls 22170 Plerneuf,22188_0016_00004,G,4 RUE DES GLAIEULS,
212201883,00031,21220188300031,O,2000-12-25,NN,,,2017-04-27T14:43:09,false,4,,,,PL,FRANCOIS RIVOLET,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2017-04-24,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212201883,00049,21220188300049,O,2000-12-25,NN,,,2017-04-27T14:41:54,false,3,,,,PL,FRANCOIS RIVOLET,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
252200118,00013,25220011800013,O,1983-03-01,NN,,,2018-09-29T12:07:38,true,5,MAIRIE,,,PL,FRANCOIS RIVOLET,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
262202120,00016,26220212000016,O,1983-01-01,NN,,,2010-06-26T03:06:33,true,5,MAIRIE,,,PL,FRANCOIS RIVOLET,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
262202401,00010,26220240100010,O,1984-08-06,NN,,,2010-06-26T03:06:33,true,4,MAIRIE,,,PL,FRANCOIS RIVOLET,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
300024031,00019,30002403100019,O,,,,,,true,1,,,,,LE BAS DE LA RUE,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-2.883775,48.507788,0.94,locality,Le Bas de la Rue 22170 Plerneuf,22188_B010,G,LE BAS DE LA RUE,
301018222,00028,30101822200028,O,2021-01-25,,,,2021-02-23T10:35:50,true,1,,17,,RUE,DES CHENES,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2021-01-25,A,LE LAY YVES LOCATION MATERIEL ET CARAVANE,,,,77.12Z,NAFRev2,N,-2.889091,48.51171,0.95,housenumber,17 Rue des Chenes 22170 Plerneuf,22188_0006_00017,G,17 RUE DES CHENES,
301035481,00011,30103548100011,O,1974-01-01,NN,,,2008-11-07T00:17:08,true,4,,,,LD,LE CHENE GUENETTE,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.1A,NAFRev1,O,-2.875868,48.519591,0.94,locality,Le Chene Guenette 22170 Plerneuf,22188_B060,G,LE CHENE GUENETTE,
301511093,00033,30151109300033,O,2001-10-03,NN,,,2012-11-09T00:11:30,true,5,,,,,LE BOIS MORIN,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,45.40Z,NAFRev2,N,-2.897272,48.52056,0.94,locality,Le Bois Morin 22170 Plerneuf,22188_B026,G,LE BOIS MORIN,
305195844,00025,30519584400025,O,2002-09-01,NN,,,2006-11-25T09:18:47,true,3,STE EXPLOIT JEGLOT FRERES,,,,LA BARRICADE,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,74.1J,NAFRev1,N,-2.87591,48.522029,0.92,street,Lieu Dit la Barricade 22170 Plerneuf,22188_w1oeb3,G,LIEU DIT LA BARRICADE,
305352387,00032,30535238700032,O,2002-09-01,NN,,,2006-11-25T09:19:04,true,3,STE EXPLOIT JEGLOT FRERES,,,,LA BARRICADE,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,74.1J,NAFRev1,N,-2.87591,48.522029,0.92,street,Lieu Dit la Barricade 22170 Plerneuf,22188_w1oeb3,G,LIEU DIT LA BARRICADE,
306081704,00018,30608170400018,O,1976-01-01,NN,,3109BA,2018-12-12T16:10:14,true,5,,18,,RUE,DES MESANGES,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,31.09B,NAFRev2,N,-2.88032,48.516675,0.95,housenumber,18 Rue des Mésanges 22170 Plerneuf,22188_0038_00018,G,18 RUE DES MESANGES,
307654822,00021,30765482200021,O,1900-01-01,,,,2019-07-02T10:59:04,false,2,,,,,RN 12,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
309318483,00109,30931848300109,O,2007-04-01,NN,,,2016-04-26T01:57:12,false,3,,,,,LA BARRICADE,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2014-12-04,F,,,,,46.34Z,NAFRev2,O,-2.87591,48.522029,0.92,street,Lieu Dit la Barricade 22170 Plerneuf,22188_w1oeb3,G,LIEU DIT LA BARRICADE,
310747613,00019,31074761300019,O,1977-01-01,NN,,,2008-11-07T00:25:41,true,4,,,,LD,LE CHENE GUENETTE,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2003-02-16,F,,,,,36.1G,NAFRev1,O,-2.875868,48.519591,0.94,locality,Le Chene Guenette 22170 Plerneuf,22188_B060,G,LE CHENE GUENETTE,
310965785,00010,31096578500010,O,,NN,,,,true,1,,,,,BOURG,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312090129,00015,31209012900015,O,1978-01-01,NN,,,2014-07-08T00:16:11,false,6,,,,LD,LOTISSEMENT DE LA GARDE,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.22A,NAFRev2,N,5.9567354,45.3870375,0.78,poi.bus_stop,Lotissement de la Barde (Arrêt de bus) Saint-Vincent-de-Mercuze,https://osm.org/node/2971328976,G,,
312090129,00023,31209012900023,O,2011-11-02,,,,2014-12-21T03:32:23,true,2,,3,,RUE,DES JONQUILLES,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,43.91B,NAFRev2,N,-2.880706,48.515283,0.95,housenumber,3 Rue des Jonquilles 22170 Plerneuf,22188_0027_00003,G,3 RUE DES JONQUILLES,
313990327,00030,31399032700030,O,1900-01-01,NN,,,2011-04-28T00:14:46,false,3,,10,,RUE,DES GLAIEULS,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,N,-2.886265,48.516554,0.95,housenumber,10 Rue des Glaieuls 22170 Plerneuf,22188_0016_00010,G,10 RUE DES GLAIEULS,
313990327,00048,31399032700048,O,1996-04-16,NN,,,2019-01-14T20:43:15,true,3,,,,,LE BOURG,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.877837,48.502745,0.52,street,Le Bois 22170 Plerneuf,22188_wg39xc,G,LE BOIS,
314451253,00012,31445125300012,O,,NN,,,,true,1,,,,LD,KERROUAULT,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-2.901398,48.51461,0.69,street,Kerrouaux 22170 Plerneuf,22188_qtisez,G,KERROUAUX,
315041566,00011,31504156600011,O,,,,,,true,1,,,,,LA BARRICADE,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-2.87591,48.522029,0.92,street,Lieu Dit la Barricade 22170 Plerneuf,22188_w1oeb3,G,LIEU DIT LA BARRICADE,
315702175,00011,31570217500011,O,1979-01-01,NN,,,2008-11-07T00:31:08,true,3,,,,,LIEUDIT LA LANDELLE,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4F,NAFRev1,N,-2.880542,48.498419,0.94,street,La Landelle 22170 Plerneuf,22188_7n2b9j,G,LA LANDELLE,
315888206,00010,31588820600010,O,,NN,,,,true,1,,,,,LE GUE THEBAULT,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-2.882441,48.503242,0.95,street,Le Gue Thebault 22170 Plerneuf,22188_zh1k2p,G,LE GUE THEBAULT,
316160506,00036,31616050600036,O,,NN,,,2006-11-25T09:38:00,true,1,,,,,LES HAUTIERES,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.2V,NAF1993,N,-2.880131,48.521739,0.51,street,Les Branchières 22170 Plerneuf,22188_jy8kq0,G,LES BRANCHIERES,
316422138,00016,31642213800016,O,,NN,,,,true,1,,14,,LOT,DE LA GOUPILLIERE,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,55.73,NAP,N,-2.883621,48.517488,0.59,street,Rue de la Goupillere 22170 Plerneuf,22188_0015,G,RUE DE LA GOUPILLERE,
317884807,00015,31788480700015,O,1980-01-01,NN,,,2008-01-05T19:21:15,true,3,,,,,LE PONT ROUGE,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.8404335,47.2023091,0.91,poi,Le Pont Rouge Rouans,https://osm.org/way/274531875,G,,
319458089,00061,31945808900061,O,2002-03-01,NN,,,2008-01-15T04:51:49,true,4,,,,,L'EPINETTE,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.2A,NAFRev1,N,-2.891638,48.51974,0.94,street,L’Épinette 22170 Plerneuf,22188_10o884,G,L EPINETTE,
320421159,00106,32042115900106,O,2010-01-01,,,,2014-08-31T03:12:02,false,2,,,,,LA BARRICADE,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,80.20Z,NAFRev2,N,-2.87591,48.522029,0.92,street,Lieu Dit la Barricade 22170 Plerneuf,22188_w1oeb3,G,LIEU DIT LA BARRICADE,
320697006,00015,32069700600015,O,1980-12-25,NN,,,2006-11-25T09:48:01,true,3,,,,,ECOLE PUBLIQUE,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,85.3G,NAF1993,N,-2.884312,48.515882,0.39,street,Rue des Ecoles 22170 Plerneuf,22188_0011,G,RUE DES ECOLES,
322053265,00011,32205326500011,O,1981-05-01,NN,,,,true,3,,,,LD,LE GUE THEBAULT,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-2.882441,48.503242,0.95,street,Le Gue Thebault 22170 Plerneuf,22188_zh1k2p,G,LE GUE THEBAULT,
322123431,00106,32212343100106,O,2004-08-31,NN,,,2022-05-24T03:55:26,false,3,,1,,RUE,DES FAUVETTES,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2005-01-18,F,,,,,92.3A,NAFRev1,N,-2.884726,48.515094,0.95,housenumber,1 Rue des Fauvettes 22170 Plerneuf,22188_0014_00001,G,1 RUE DES FAUVETTES,
323539254,00017,32353925400017,O,1982-02-01,NN,,,2016-03-24T12:44:08,true,5,,,,,LA CHESNAIE,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,-2.889333,48.517148,0.39,street,Chemin de la Mare 22170 Plerneuf,22188_0005,G,CHEMIN DE LA MARE,
323789503,00014,32378950300014,O,,NN,,,,true,1,,,,,LA BARRICADE,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,,F,,,,,76.00,NAP,N,-2.87591,48.522029,0.92,street,Lieu Dit la Barricade 22170 Plerneuf,22188_w1oeb3,G,LIEU DIT LA BARRICADE,
324341379,00026,32434137900026,O,1995-07-01,NN,,,,true,4,,,,,LA BARRICADE,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,92.3H,NAF1993,O,-2.87591,48.522029,0.92,street,Lieu Dit la Barricade 22170 Plerneuf,22188_w1oeb3,G,LIEU DIT LA BARRICADE,
324349554,00018,32434955400018,O,,,,,,true,1,,,,LD,LA NOE DE L ETANG,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,-2.877915,48.494015,0.94,locality,La Noë de l’Etang 22170 Plerneuf,22188_B478,G,LA NOE DE L ETANG,
325658276,00010,32565827600010,O,,NN,,,,true,1,,9,,RUE,DES TILLEULS,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,60.2E,NAF1993,O,-2.886735,48.517197,0.95,housenumber,9 Rue des Tilleuls 22170 Plerneuf,22188_0050_00009,G,9 RUE DES TILLEULS,
326335122,00056,32633512200056,O,2002-08-01,NN,,,2006-11-25T10:02:14,true,3,,1,,ALL,GOURIEN,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,51.1R,NAFRev1,N,-2.883005,48.515159,0.81,housenumber,1 Allée Gourien 22170 Plerneuf,22188_0020_00001,G,1 ALLEE GOURIEN,
326876430,00017,32687643000017,O,,,,,,true,1,,,,LD,LA BARRICADE,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,1988-12-07,F,,,,,67.06,NAP,N,-2.87591,48.522029,0.92,street,Lieu Dit la Barricade 22170 Plerneuf,22188_w1oeb3,G,LIEU DIT LA BARRICADE,
326916152,00027,32691615200027,O,2009-01-01,,,,2020-01-28T04:13:34,true,2,,,,LD,LES VERGERS,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.1184602,48.8530217,0.91,poi.orchard,Les Vergers Louveciennes,https://osm.org/way/38068605,G,,
327968319,00035,32796831900035,O,1993-04-27,NN,,,,true,1,,,,LD,LA MARE MELEE,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,52.4Y,NAF1993,O,-2.889556,48.525038,0.94,locality,La Mare Melee 22170 Plerneuf,22188_B467,G,LA MARE MELEE,
329716831,00071,32971683100071,O,2019-11-13,,,4520BB,2021-09-27T19:34:45,true,2,BINIC,22,,RUE,DES CHENES,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,DEPANN AUTO A DOM,45.20A,NAFRev2,N,-2.889405,48.511683,0.95,housenumber,22 Rue des Chenes 22170 Plerneuf,22188_0006_00022,G,22 RUE DES CHENES,
330534025,00011,33053402500011,O,,,,,,true,1,,,,,RN 12*LE CLOS COUVE,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.02,NAP,N,,,0,,,,,,
330972225,00016,33097222500016,O,,,,,,true,1,,,,LD,LA MARE MELEE,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,65.02,NAP,N,-2.889556,48.525038,0.94,locality,La Mare Melee 22170 Plerneuf,22188_B467,G,LA MARE MELEE,
331050005,00023,33105000500023,O,1989-10-02,NN,,,,true,4,,,,,LA GARDE,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.14,NAP,N,-2.883621,48.517488,0.51,street,Rue de la Goupillere 22170 Plerneuf,22188_0015,G,RUE DE LA GOUPILLERE,
331696005,00023,33169600500023,O,,NN,,,,true,1,,,,,LES FONTENELLES,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,66.04,NAP,N,-2.884941,48.496463,0.36,street,La Venelle 22170 Plerneuf,22188_63g8yd,G,LA VENELLE,
332433721,00013,33243372100013,O,1985-04-24,NN,,,2007-10-12T05:07:44,true,3,,,,,BOURG,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,52.2C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332654995,00015,33265499500015,O,,NN,,,,true,1,,,,,LE GUE THEBAULT,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.2V,NAF1993,N,-2.882441,48.503242,0.95,street,Le Gue Thebault 22170 Plerneuf,22188_zh1k2p,G,LE GUE THEBAULT,
332655000,00013,33265500000013,O,,NN,,,,true,1,,,,LD,LE GUE THEBAULT,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.2V,NAF1993,N,-2.882441,48.503242,0.95,street,Le Gue Thebault 22170 Plerneuf,22188_zh1k2p,G,LE GUE THEBAULT,
332792506,00013,33279250600013,O,1985-03-01,NN,,,2021-02-23T10:52:27,true,6,,,,LD,LE CROGUILLEE,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333848661,00018,33384866100018,O,1985-10-02,NN,,,2020-11-27T08:41:14,true,4,,,,,BOURG,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2020-04-14,F,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334313392,00014,33431339200014,O,1985-12-01,NN,,,2014-07-08T00:39:58,true,5,,,,LD,LE GUE THEBAULT,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.99C,NAFRev2,O,-2.882441,48.503242,0.95,street,Le Gue Thebault 22170 Plerneuf,22188_zh1k2p,G,LE GUE THEBAULT,
334319647,00015,33431964700015,O,,NN,,,,true,1,,,,,LE GUE THEBAULT,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.2V,NAF1993,N,-2.882441,48.503242,0.95,street,Le Gue Thebault 22170 Plerneuf,22188_zh1k2p,G,LE GUE THEBAULT,
338109952,00022,33810995200022,O,,NN,,,,true,1,,,,,LA BARRICADE,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.3H,NAF1993,O,-2.87591,48.522029,0.92,street,Lieu Dit la Barricade 22170 Plerneuf,22188_w1oeb3,G,LIEU DIT LA BARRICADE,
339432999,00011,33943299900011,O,1986-11-17,01,2020,4332AA,2022-08-29T09:25:37,true,5,,,,,LE GUE,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,43.32A,NAFRev2,O,-2.868153,48.49334,0.94,street,Le Gué 22170 Plerneuf,22188_99uf3y,G,LE GUE,
340249036,00013,34024903600013,O,1986-07-01,,,,2013-06-04T03:37:17,true,5,,,,,LA BARRICADE,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,70.2C,NAFRev1,N,-2.87591,48.522029,0.92,street,Lieu Dit la Barricade 22170 Plerneuf,22188_w1oeb3,G,LIEU DIT LA BARRICADE,
340249291,00014,34024929100014,O,1986-10-01,03,2020,4399CZ,2022-08-29T09:26:11,true,5,,17,,RUE,DES CHENES,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENTREPRISE LE LAY PERE ET FILS,,,,43.99C,NAFRev2,O,-2.889091,48.51171,0.95,housenumber,17 Rue des Chenes 22170 Plerneuf,22188_0006_00017,G,17 RUE DES CHENES,
340272434,00028,34027243400028,O,,NN,,,,true,1,,,,,LA VILLE URVOY,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,52.6E,NAF1993,N,-2.884868,48.497607,0.94,locality,La Ville Urvoy 22170 Plerneuf,22188_B743,G,LA VILLE URVOY,
340295096,00036,34029509600036,O,1989-11-29,NN,,,2008-11-07T01:00:20,false,4,,,,,BOURG,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.6D,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
340295096,00044,34029509600044,O,1999-01-01,NN,,5610CQ,2021-10-26T08:48:38,true,7,,,,,LA LANDELLE,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,47.81Z,NAFRev2,N,-2.880542,48.498419,0.94,street,La Landelle 22170 Plerneuf,22188_7n2b9j,G,LA LANDELLE,
341120855,00026,34112085500026,O,1987-04-01,NN,,,2006-12-15T00:30:31,false,3,,,,,LES LILIANE,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,-2.891731,48.518702,0.33,street,Les Croix Chemin 22170 Plerneuf,22188_B316,G,LES CROIX CHEMIN,
341120855,00034,34112085500034,O,2000-01-01,NN,,,2008-01-04T21:49:18,true,3,,7,,RUE,DES GLAIEULS,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.884976,48.515712,0.95,housenumber,7 Rue des Glaieuls 22170 Plerneuf,22188_0016_00007,G,7 RUE DES GLAIEULS,
341452241,00050,34145224100050,O,2009-07-01,NN,,,2014-06-14T03:33:15,false,2,,,,,ZA LA BARRICADE,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,37.00Z,NAFRev2,O,-2.87591,48.522029,0.76,street,Lieu Dit la Barricade 22170 Plerneuf,22188_w1oeb3,G,LIEU DIT LA BARRICADE,
342877990,00024,34287799000024,O,1999-10-02,NN,,,2006-12-15T00:31:43,false,4,,4,,RUE,DES FAUVETTES,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2003-02-24,F,,,,,55.4B,NAFRev1,N,-2.884726,48.515243,0.95,housenumber,4 Rue des Fauvettes 22170 Plerneuf,22188_0014_00004,G,4 RUE DES FAUVETTES,
344777925,00019,34477792500019,O,1900-01-01,NN,,,2011-04-28T00:37:24,false,4,,,,,LA GOUPILLIERE,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2J,NAF1993,N,-2.883621,48.517488,0.74,street,Rue de la Goupillere 22170 Plerneuf,22188_0015,G,RUE DE LA GOUPILLERE,
344777925,00027,34477792500027,O,2006-06-19,01,2020,4391BZ,2022-08-29T09:29:19,true,4,,4,,RUE,DU TELEGRAPHE,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.91B,NAFRev2,O,-2.886233,48.517833,0.95,housenumber,4 Rue du Télégraphe 22170 Plerneuf,22188_0045_00004,G,4 RUE DU TELEGRAPHE,
345135719,00010,34513571900010,O,1988-06-02,NN,,,2014-12-16T03:32:10,true,6,,,,,ZA DE LA BARRICADE,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.64Z,NAFRev2,N,-2.87591,48.522029,0.68,street,Lieu Dit la Barricade 22170 Plerneuf,22188_w1oeb3,G,LIEU DIT LA BARRICADE,
348225764,00029,34822576400029,O,,,,,,true,1,,,,LD,LA BARRICADE,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,1992-02-12,F,,,,,92.3H,NAF1993,N,-2.87591,48.522029,0.92,street,Lieu Dit la Barricade 22170 Plerneuf,22188_w1oeb3,G,LIEU DIT LA BARRICADE,
348771700,00013,34877170000013,O,1988-12-06,NN,,,2008-11-08T00:23:20,false,4,,,,,BOURG,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.2V,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
348771700,00021,34877170000021,O,2003-01-01,NN,,,2014-07-08T00:52:09,true,5,,10,,RUE,DU FOUR,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,N,-2.886413,48.514225,0.95,housenumber,10 Rue du Four 22170 Plerneuf,22188_0018_00010,G,10 RUE DU FOUR,
349070102,00018,34907010200018,O,1987-09-01,NN,,,2017-01-08T04:36:41,true,4,,,,LD,CHEMILLE,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,-2.889333,48.517148,0.51,street,Chemin de la Mare 22170 Plerneuf,22188_0005,G,CHEMIN DE LA MARE,
349306100,00034,34930610000034,O,1999-10-05,NN,,,2008-11-08T00:24:10,false,4,,,,,KERROUAULT,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2003-07-09,F,,,,,45.2V,NAFRev1,O,-2.901398,48.51461,0.69,street,Kerrouaux 22170 Plerneuf,22188_qtisez,G,KERROUAUX,
351020904,00022,35102090400022,O,,NN,,,2006-11-25T11:07:38,true,1,,,,,LA BARRICADE,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,1993-06-11,F,,,,,92.3H,NAF1993,N,-2.87591,48.522029,0.92,street,Lieu Dit la Barricade 22170 Plerneuf,22188_w1oeb3,G,LIEU DIT LA BARRICADE,
351551635,00011,35155163500011,O,1989-06-15,NN,,,,false,3,,,,,LES HAUTIERES,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,45.2V,NAF1993,,-2.880131,48.521739,0.51,street,Les Branchières 22170 Plerneuf,22188_jy8kq0,G,LES BRANCHIERES,
351729264,00017,35172926400017,O,,NN,,,,true,1,,,,,BOURG,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,80.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
351775267,00013,35177526700013,O,,NN,,,,true,1,,,,,RN 12 LE CLOS COUVE,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
353359219,00014,35335921900014,O,,NN,,,,true,1,,,,,KERROUAULT,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,86.07,NAP,N,-2.901398,48.51461,0.69,street,Kerrouaux 22170 Plerneuf,22188_qtisez,G,KERROUAUX,
375980273,00060,37598027300060,O,1992-06-15,NN,,,2011-02-03T05:30:40,false,4,,,,,LA BARRICADE,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2010-12-02,F,SA DES VINS GUEVEL,,,,68.20B,NAFRev2,N,-2.87591,48.522029,0.92,street,Lieu Dit la Barricade 22170 Plerneuf,22188_w1oeb3,G,LIEU DIT LA BARRICADE,
378559942,00016,37855994200016,O,1990-04-09,NN,,,,true,4,RN 12,,,LD,LA MARE MELEE,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.5Z,NAF1993,O,-2.889556,48.525038,0.94,locality,La Mare Melee 22170 Plerneuf,22188_B467,G,LA MARE MELEE,
378903561,00025,37890356100025,O,1991-04-01,01,2020,4520AB,2022-08-29T09:05:59,true,7,,,,,LA BARRICADE,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,45.20A,NAFRev2,N,-2.87591,48.522029,0.92,street,Lieu Dit la Barricade 22170 Plerneuf,22188_w1oeb3,G,LIEU DIT LA BARRICADE,
379778319,00010,37977831900010,O,1990-10-22,NN,,,2018-11-29T15:00:28,true,4,,,,,LA BARRICADE,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2018-06-07,F,,,,,68.20B,NAFRev2,N,-2.87591,48.522029,0.92,street,Lieu Dit la Barricade 22170 Plerneuf,22188_w1oeb3,G,LIEU DIT LA BARRICADE,
380103168,00015,38010316800015,O,1990-10-23,00,2020,1071CB,2022-10-19T10:10:01,true,6,,9,,RUE,DES FAUVETTES,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2020-04-14,F,DESBOIS E.U.R.L.,,,DESBOIS EURL,10.71C,NAFRev2,N,-2.885412,48.515106,0.95,housenumber,9 Rue des Fauvettes 22170 Plerneuf,22188_0014_00009,G,9 RUE DES FAUVETTES,
380129510,00018,38012951000018,O,1990-11-01,NN,,,2013-09-18T09:39:48,true,4,,,,,LA VILLE GUENOMARD,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,-2.867628,48.498343,0.94,locality,La Ville Guénomard 22170 Plerneuf,22188_B742,G,LA VILLE GUENOMARD,
380154534,00024,38015453400024,O,2006-09-08,01,2020,4329AZ,2022-08-29T09:07:13,true,3,,,,,LA BARRICADE,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,O,-2.87591,48.522029,0.92,street,Lieu Dit la Barricade 22170 Plerneuf,22188_w1oeb3,G,LIEU DIT LA BARRICADE,
380818476,00018,38081847600018,O,,NN,,,,true,1,,,,,BOURG,22170,PLERNEUF,,,22188,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,