siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702653,00015,21770265300015,O,1983-03-01,NN,,,2021-10-27T08:10:38,true,4,,,,,,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217702653,00023,21770265300023,O,1983-12-21,02,2020,,2022-08-29T09:08:58,false,3,,11,,RUE,DU 104 RGT D INFANTERI,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.187559,48.972621,0.86,housenumber,11 Rue du 104e Rgt d’Infanterie 77138 Luzancy,77265_qwd99h_00011,G,11 RUE DU 104E RGT D INFANTERIE,
217702653,00031,21770265300031,O,1990-10-04,01,2020,,2022-08-29T09:08:58,false,4,,16,,RUE,GAL LECLERC,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,2008-07-16,A,MAISON D'ENFANTS,,,,85.20Z,NAFRev2,N,3.18715,48.971773,0.81,housenumber,16 Rue du Général Leclerc 77138 Luzancy,77265_0300_00016,G,16 RUE DU GENERAL LECLERC,
267703379,00011,26770337900011,O,1983-03-01,NN,,,2019-07-04T11:38:58,true,4,,,,,MAIRIE,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.187288,48.972291,0.92,street,Rue de la Mairie 77138 Luzancy,77265_0340,G,RUE DE LA MAIRIE,
267707495,00011,26770749500011,O,1983-03-01,NN,,,2009-06-30T15:44:09,true,3,,7,,RUE,DE LA MAIRIE,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,1991-11-04,F,,,,,85.3K,NAF1993,,3.187278,48.972558,0.95,housenumber,7 Rue de la Mairie 77138 Luzancy,77265_0340_00007,G,7 RUE DE LA MAIRIE,
267709509,00017,26770950900017,O,1988-01-01,21,2020,,2022-08-29T09:10:44,true,4,,16,,RUE,DU GENERAL-LECLERC,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.18715,48.971773,0.95,housenumber,16 Rue du Général Leclerc 77138 Luzancy,77265_0300_00016,G,16 RUE DU GENERAL LECLERC,
297704967,00019,29770496700019,O,1954-09-04,,,,2008-11-28T15:09:43,true,3,,7,,RUE,DE LA MAIRIE,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.187278,48.972558,0.95,housenumber,7 Rue de la Mairie 77138 Luzancy,77265_0340_00007,G,7 RUE DE LA MAIRIE,
300544202,00025,30054420200025,O,,,,,,true,1,,23,,RUE,DU GENERAL LECLERC,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4B,NAF1993,N,3.186345,48.972181,0.95,housenumber,23 Rue du Général Leclerc 77138 Luzancy,77265_0300_00023,G,23 RUE DU GENERAL LECLERC,
300565041,00013,30056504100013,O,1973-01-01,NN,,,,true,1,,4,,RUE,DU 104 REGIMENT D'INFANTER,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3E,NAF1993,O,3.6280151,49.9711128,0.76,poi,Rue du 125e Régiment d'Infanterie (Pont) Hannapes,https://osm.org/way/313067786,G,,
301046207,00025,30104620700025,O,,NN,,,,true,1,,59,,RUE,DES JARDINETS,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,3.188771,48.978057,0.96,housenumber,59 Rue des Jardinets 77138 Luzancy,77265_0320_00059,G,59 RUE DES JARDINETS,
301963435,00013,30196343500013,O,,NN,,,,true,1,,43,,RUE,DU GENERAL LECLERC,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,67.04,NAP,N,3.187027,48.971989,0.95,housenumber,43 Rue du Général Leclerc 77138 Luzancy,77265_0300_00043,G,43 RUE DU GENERAL LECLERC,
302380480,00020,30238048000020,O,,NN,,,,true,1,,42,,RUE,DES JARDINETS,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.18836,48.974816,0.96,housenumber,42 Rue des Jardinets 77138 Luzancy,77265_0320_00042,G,42 RUE DES JARDINETS,
304075815,00015,30407581500015,O,,,,,,true,1,,,,,,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
304363997,00012,30436399700012,O,,,,,,true,1,,20,,RUE,DE LA MARNE,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.187288,48.972291,0.62,street,Rue de la Mairie 77138 Luzancy,77265_0340,G,RUE DE LA MAIRIE,
305721870,00015,30572187000015,O,1900-01-01,NN,,,2006-12-05T15:55:33,true,3,,60,,RUE,DES JARDINETS,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,45.1A,NAFRev1,N,3.188911,48.9779,0.96,housenumber,60 Rue des Jardinets 77138 Luzancy,77265_0320_00060,G,60 RUE DES JARDINETS,
307761395,00010,30776139500010,O,,NN,,,,true,1,,43,,RUE,DU GENERAL LECLERC,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,1988-07-25,F,,,,,67.04,NAP,N,3.187027,48.971989,0.95,housenumber,43 Rue du Général Leclerc 77138 Luzancy,77265_0300_00043,G,43 RUE DU GENERAL LECLERC,
309125607,00015,30912560700015,O,,NN,,,,true,1,,6,,RUE,DES PECHEURS,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,74.2A,NAF1993,N,3.170834,48.97633,0.95,housenumber,6 Rue des Pêcheurs 77138 Luzancy,77265_0443_00006,G,6 RUE DES PECHEURS,
311660195,00018,31166019500018,O,,,,,,true,1,,42,,RUE,DES JARDINETS,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.18836,48.974816,0.96,housenumber,42 Rue des Jardinets 77138 Luzancy,77265_0320_00042,G,42 RUE DES JARDINETS,
311990238,00017,31199023800017,O,,NN,,,,true,1,,5,,RUE,DU 104E REGIMENT D INFANTE,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.6280151,49.9711128,0.76,poi,Rue du 125e Régiment d'Infanterie (Pont) Hannapes,https://osm.org/way/313067786,G,,
312073265,00018,31207326500018,O,,NN,,,,true,1,,,,,COURTARON,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,1989-04-11,F,,,,,69.23,NAP,N,,,0,,,,,,
316279892,00020,31627989200020,O,2000-01-04,,,,,true,1,,41,,RUE,GENERAL LECLERC,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,3.186857,48.972022,0.91,housenumber,41 Rue du Général Leclerc 77138 Luzancy,77265_0300_00041,G,41 RUE DU GENERAL LECLERC,
316760669,00010,31676066900010,O,1979-01-01,NN,,,,true,1,,17,B,RUE,ALEXANDRE BOUCHE,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,O,3.182227,48.983111,0.88,housenumber,17bis Rue Alexandre Bouché 77138 Luzancy,77265_0040_00017_bis,G,17BIS RUE ALEXANDRE BOUCHE,
317682334,00014,31768233400014,O,1900-01-01,NN,,,,false,3,,,,RUE,DE MESSY LD REMISE MESSY,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,70.2C,NAF1993,N,3.181055,48.98615,0.67,street,La Remise de Messy 77138 Luzancy,77265_B088,G,LA REMISE DE MESSY,
318129541,00013,31812954100013,O,,,,,,true,1,,27,,RUE,DE MESSY,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.186869,48.975818,0.95,housenumber,27 Rue de Messy 77138 Luzancy,77265_0380_00027,G,27 RUE DE MESSY,
319019865,00041,31901986500041,O,1998-07-01,NN,,,2006-11-25T09:44:13,false,3,,13,,RUE,DU CENT TROISIEME RI,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
320377443,00025,32037744300025,O,2001-09-25,NN,,,2012-01-11T11:44:45,true,4,MME ODETTE HEYDT,1,,RUE,BAUDOIN COURTARON,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,3.172022,48.974144,0.53,housenumber,1 Rue Beaudoin 77138 Luzancy,77265_0060_00001,G,1 RUE BEAUDOIN,
320953888,00015,32095388800015,O,,NN,,,,true,1,,37,,RUE,DU GENERAL LECLERC,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.186762,48.972256,0.95,housenumber,37 Rue du Général Leclerc 77138 Luzancy,77265_0300_00037,G,37 RUE DU GENERAL LECLERC,
321124232,00026,32112423200026,O,1981-11-11,NN,,,2015-03-02T02:34:56,true,3,,4,,RUE,DU FORT COURTARON,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.172689,48.975853,0.61,housenumber,4 Rue du Fort 77138 Luzancy,77265_0280_00004,G,4 RUE DU FORT,
322128083,00019,32212808300019,O,,NN,,,,true,1,,6,,RUE,DES JARDINETS,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,1992-11-16,F,,,,,45.3A,NAF1993,N,3.187945,48.972732,0.96,housenumber,6 Rue des Jardinets 77138 Luzancy,77265_0320_00006,G,6 RUE DES JARDINETS,
322799800,00014,32279980000014,O,1981-09-01,NN,,,2014-07-08T00:27:16,true,4,,9,,RUE,PARIS,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,23.70Z,NAFRev2,N,3.182392,48.973771,0.93,housenumber,9 Rue de Paris 77138 Luzancy,77265_0441_00009,G,9 RUE DE PARIS,
324102755,00018,32410275500018,O,,,,,,true,1,,41,,RUE,DU GENERAL LECLERC,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.186857,48.972022,0.95,housenumber,41 Rue du Général Leclerc 77138 Luzancy,77265_0300_00041,G,41 RUE DU GENERAL LECLERC,
324531342,00016,32453134200016,O,,,,,,true,1,,8,,RUE,DU 104 RI,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,62.11,NAP,N,,,0,,,,,,
325012854,00015,32501285400015,O,,,,,,true,1,,52,B,RUE,DES JARDINETS,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,3.189153,48.97705,0.96,housenumber,52b Rue des Jardinets 77138 Luzancy,77265_0320_00052_b,G,52B RUE DES JARDINETS,
325587301,00038,32558730100038,O,1990-01-01,,,,,false,4,,2,B,CHE,DES VIGNES,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,N,3.184589,48.970262,0.73,housenumber,2bis Chemin des Vignes 77138 Luzancy,77265_0480_00002_bis,G,2BIS CHEMIN DES VIGNES,
326442985,00015,32644298500015,O,,,,,,true,1,,7,,RUE,DE PARIS,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.182736,48.973653,0.94,housenumber,7 Rue de Paris 77138 Luzancy,77265_0441_00007,G,7 RUE DE PARIS,
326836194,00034,32683619400034,O,1991-10-01,NN,,,2020-08-26T03:44:52,true,6,,2,,RUE,DE L'EGLISE,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,68.20A,NAFRev2,N,3.185184,48.970604,0.94,housenumber,2 Rue de l’Eglise 77138 Luzancy,77265_0240_00002,G,2 RUE DE L EGLISE,
327535852,00013,32753585200013,O,1983-01-01,NN,,,,true,1,,25,,RUE,ALEXANDRE BOUCHE,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,2000-02-26,F,,,,,51.6J,NAF1993,N,3.182242,48.984614,0.95,housenumber,25 Rue Alexandre Bouché 77138 Luzancy,77265_0040_00025,G,25 RUE ALEXANDRE BOUCHE,
328468202,00010,32846820200010,O,,NN,,,,true,1,,,,CHE,DE L USINE,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.16965,48.976451,0.4,street,Rue de l'Abreuvoir 77138 Luzancy,77265_0020,G,RUE DE L ABREUVOIR,
328672126,00047,32867212600047,O,2015-06-01,,,,2021-02-23T10:49:47,true,1,,41,,RUE,GENERAL LECLERC,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,41.20B,NAFRev2,N,3.186857,48.972022,0.91,housenumber,41 Rue du Général Leclerc 77138 Luzancy,77265_0300_00041,G,41 RUE DU GENERAL LECLERC,
329715049,00014,32971504900014,O,,,,,,true,1,,,,,,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
331054239,00016,33105423900016,O,1984-10-01,,,,2008-11-07T00:49:41,false,4,,25,,RUE,DU 104 REGIMENT INFANTERIE,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,15.8C,NAF1993,N,3.6280151,49.9711128,0.76,poi,Rue du 125e Régiment d'Infanterie (Pont) Hannapes,https://osm.org/way/313067786,G,,
331228056,00015,33122805600015,O,,NN,,,,true,1,,41,,RUE,GENERAL LECLERC,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,3.186857,48.972022,0.91,housenumber,41 Rue du Général Leclerc 77138 Luzancy,77265_0300_00041,G,41 RUE DU GENERAL LECLERC,
332491943,00020,33249194300020,O,,NN,,,,true,1,,75,,RUE,DE MESSY,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,O,3.186102,48.979895,0.95,housenumber,75 Rue de Messy 77138 Luzancy,77265_0380_00075,G,75 RUE DE MESSY,
332907849,00019,33290784900019,O,,NN,,,,true,1,,8,,RUE,DE LA MAIRIE,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.187316,48.972332,0.95,housenumber,8 Rue de la Mairie 77138 Luzancy,77265_0340_00008,G,8 RUE DE LA MAIRIE,
333732022,00020,33373202200020,O,2009-04-01,,,,2022-10-13T08:47:38,false,3,,7,T,RUE,DU 104EME RI,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,2010-07-26,F,,,,,90.03A,NAFRev2,N,3.185623,48.973134,0.63,housenumber,7ter Rue du 104e Rgt d’Infanterie 77138 Luzancy,77265_qwd99h_00007_ter,G,7TER RUE 104E RGT D INFANTERIE,
333810224,00019,33381022400019,O,,,,,,true,1,,41,,AV,DU GENERAL LECLERC,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.186857,48.972022,0.81,housenumber,41 Rue du Général Leclerc 77138 Luzancy,77265_0300_00041,G,41 RUE DU GENERAL LECLERC,
337685655,00025,33768565500025,O,2003-11-02,NN,,,2009-05-25T14:00:05,false,3,COURTARON,5,,RTE,DES BLAZIS,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2N,NAFRev1,N,3.172583,48.977251,0.68,housenumber,5 Route des Blazys 77138 Luzancy,77265_0133_00005,G,5 ROUTE DES BLAZYS,
338997851,00021,33899785100021,O,1987-10-01,NN,,,2007-02-12T12:11:35,true,4,,24,,RUE,ALEXANDRE BOUCHE,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,2006-02-14,F,,,,,51.5E,NAFRev1,O,3.181938,48.985236,0.95,housenumber,24 Rue Alexandre Bouché 77138 Luzancy,77265_0040_00024,G,24 RUE ALEXANDRE BOUCHE,
340794528,00067,34079452800067,O,2017-01-21,,,,2023-03-09T14:02:06,false,2,MME GOHIN ISABELLE,15,,ALL,COROT,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,2018-08-23,F,,,,,93.12Z,NAFRev2,N,3.18487,48.970356,0.81,housenumber,15 Allée Corot 77138 Luzancy,77265_0200_00015,G,15 ALLEE COROT,
340985332,00022,34098533200022,O,1995-01-01,NN,,,2008-11-07T01:01:23,false,4,,4,,RUE,DE LA CROIX DU BAC,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,45.3A,NAFRev1,O,3.187773,48.970543,0.94,housenumber,4 Rue de la Croix du Bac 77138 Luzancy,77265_0220_00004,G,4 RUE DE LA CROIX DU BAC,
342231842,00010,34223184200010,O,1900-01-01,NN,,,2011-04-28T00:34:30,false,3,,2,,RUE,DE LA CROIX DU BAC,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,1988-08-16,F,,,,,,,N,3.187614,48.970564,0.94,housenumber,2 Rue de la Croix du Bac 77138 Luzancy,77265_0220_00002,G,2 RUE DE LA CROIX DU BAC,
344282439,00019,34428243900019,O,1988-01-01,NN,,,2023-04-26T03:44:11,true,3,,26,,RUE,ALEXANDRE BOUCHE,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.181834,48.985259,0.95,housenumber,26 Rue Alexandre Bouché 77138 Luzancy,77265_0040_00026,G,26 RUE ALEXANDRE BOUCHE,
347943649,00017,34794364900017,O,1988-06-22,NN,,,2020-12-08T03:36:17,true,4,,,,,LIEUDIT LA BOISERAIE,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,2020-09-07,F,,,,,68.20A,NAFRev2,N,3.184142,48.959679,0.37,locality,Cité de la Briqueterie 77138 Luzancy,77265_0140,G,CITE DE LA BRIQUETERIE,
348203134,00013,34820313400013,O,,NN,,,,true,1,,5,,RUE,GAL LECLERC,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,1990-03-06,F,,,,,55.60,NAP,N,3.185156,48.972624,0.8,housenumber,5 Rue du Général Leclerc 77138 Luzancy,77265_0300_00005,G,5 RUE DU GENERAL LECLERC,
348256215,00024,34825621500024,O,1998-06-25,NN,,,,true,1,,25,,RUE,DU 104 REGIMENT INFANTERIE,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8C,NAF1993,O,3.6280151,49.9711128,0.76,poi,Rue du 125e Régiment d'Infanterie (Pont) Hannapes,https://osm.org/way/313067786,G,,
349474262,00012,34947426200012,O,,NN,,,,true,1,,16,T,RUE,ALEXANDRE BOUCHE,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,69.12,NAP,N,3.182614,48.984792,0.88,housenumber,16ter Rue Alexandre Bouché 77138 Luzancy,77265_0040_00016_ter,G,16TER RUE ALEXANDRE BOUCHE,
349612705,00013,34961270500013,O,1989-01-09,NN,,4399CZ,2016-04-26T03:58:16,true,2,,11,,CRS,DU CHER TEMPS,77138,LUZANCY,,,77265,,,,,,11,,ALL,COROT,77138,LUZANCY,,,77265,,,,,1997-09-30,F,,,,,,,,3.185097,48.970421,0.63,street,Voie Communale du Cher Temps 77138 Luzancy,77265_0184,G,VOIE COMMUNALE DU CHER TEMPS,
350283024,00023,35028302400023,O,1994-01-02,NN,,,,true,3,,7,,RUE,DU 103 REG INFANTERIE,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
351383880,00017,35138388000017,O,,NN,,,,true,1,,41,,RUE,DU GAL LECLERC,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,1991-07-06,F,,,,,67.01,NAP,N,3.186857,48.972022,0.87,housenumber,41 Rue du Général Leclerc 77138 Luzancy,77265_0300_00041,G,41 RUE DU GENERAL LECLERC,
351535513,00011,35153551300011,O,1989-07-09,NN,,,2008-11-08T00:27:58,false,4,HAMEAU COURTARON,12,,RUE,DE LA MARNE,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,1999-05-05,F,,,,,45.2V,NAF1993,N,3.187364,48.972441,0.76,housenumber,12 Rue de la Mairie 77138 Luzancy,77265_0340_00012,G,12 RUE DE LA MAIRIE,
352114599,00017,35211459900017,O,1989-10-19,NN,,,,false,4,,19,,RUE,DU GENERAL LECLERC,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,70.2B,NAFRev1,N,3.185977,48.972302,0.95,housenumber,19 Rue du Général Leclerc 77138 Luzancy,77265_0300_00019,G,19 RUE DU GENERAL LECLERC,
352114599,00025,35211459900025,O,2003-11-25,NN,,,2019-04-13T03:51:09,true,3,,29,,RUE,DE MESSY,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.18667,48.976037,0.95,housenumber,29 Rue de Messy 77138 Luzancy,77265_0380_00029,G,29 RUE DE MESSY,
352403471,00035,35240347100035,O,2001-08-01,NN,,,2006-11-25T11:12:06,false,4,EURL AENOR,5,,RUE,BELLEVUE,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.1J,NAF1993,N,3.169965,48.97746,0.94,housenumber,5 Rue de Bellevue 77138 Luzancy,77265_0120_00005,G,5 RUE DE BELLEVUE,
353169329,00037,35316932900037,O,2013-01-01,NN,,4399CZ,2021-02-23T11:05:31,true,3,HAM DE COURTARON,13,,RTE,DES BLAZYS,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.99C,NAFRev2,N,3.17498,48.977984,0.84,housenumber,13 Route des Blazys 77138 Luzancy,77265_0133_00013,G,13 ROUTE DES BLAZYS,
353957749,00016,35395774900016,O,,,,,,true,1,,6,,RUE,DU 104EME RI,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1B,NAF1993,N,3.186708,48.972715,0.7,housenumber,6 Rue du 104e Rgt d’Infanterie 77138 Luzancy,77265_qwd99h_00006,G,6 RUE DU 104E RGT D INFANTERIE,
356000000,40179,35600000040179,O,2012-01-01,,,,2014-01-19T06:04:44,false,2,,2,,RUE,DES JARDINETS,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.187917,48.972591,0.96,housenumber,2 Rue des Jardinets 77138 Luzancy,77265_0320_00002,G,2 RUE DES JARDINETS,
356000117,07029,35600011707029,O,1991-01-01,NN,,,2009-10-17T12:45:42,false,4,,2,,RUE,JARDINETS,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.187917,48.972591,0.89,housenumber,2 Rue des Jardinets 77138 Luzancy,77265_0320_00002,G,2 RUE DES JARDINETS,
380780403,00016,38078040300016,O,,NN,,,,true,1,,6,,,HAMEAU DE VAUHARLIN,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,72.4Z,NAF1993,N,3.179388,48.963263,0.63,housenumber,6 Rue de Vauharlin 77138 Luzancy,77265_0460_00006,G,6 RUE DE VAUHARLIN,
381796705,00048,38179670500048,O,2006-05-17,,,,2008-02-21T14:13:20,false,3,,25,,RUE,DES JARDINETS,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,68.20B,NAFRev2,N,3.188301,48.975148,0.96,housenumber,25 Rue des Jardinets 77138 Luzancy,77265_0320_00025,G,25 RUE DES JARDINETS,
382557700,00020,38255770000020,O,1993-10-01,NN,,,2018-12-13T04:29:57,true,4,,2,,RUE,DU PUITS BIDON,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,74.30Z,NAFRev2,N,3.172542,48.974812,0.95,housenumber,2 Rue du Puits Bidon 77138 Luzancy,77265_0450_00002,G,2 RUE DU PUITS BIDON,
382760361,00016,38276036100016,O,1991-07-06,NN,,,,true,3,,41,,RUE,DU GAL LECLERC,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,3.186857,48.972022,0.87,housenumber,41 Rue du Général Leclerc 77138 Luzancy,77265_0300_00041,G,41 RUE DU GENERAL LECLERC,
382848406,00015,38284840600015,O,,NN,,,,true,1,,61,,RUE,DES JARDINETS,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,1992-10-23,F,,,,,74.1J,NAF1993,N,3.188058,48.978139,0.96,housenumber,61 Rue des Jardinets 77138 Luzancy,77265_0320_00061,G,61 RUE DES JARDINETS,
382914224,00037,38291422400037,O,2002-01-08,NN,,,2021-04-09T08:23:25,true,5,,5,B,RUE,DU 103 REGIMENT INFANTERIE,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,68.31Z,NAFRev2,N,3.6280151,49.9711128,0.76,poi,Rue du 125e Régiment d'Infanterie (Pont) Hannapes,https://osm.org/way/313067786,G,,
383734357,00015,38373435700015,O,1991-11-28,NN,,,,true,4,,41,,RUE,DU GAL LECLERC,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,3.186857,48.972022,0.87,housenumber,41 Rue du Général Leclerc 77138 Luzancy,77265_0300_00041,G,41 RUE DU GENERAL LECLERC,
383811239,00011,38381123900011,O,1991-11-01,,,,2008-11-08T00:44:00,false,4,,8,,RUE,DE LA MAIRIE,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,1993-01-14,F,,,,,45.3E,NAF1993,N,3.187316,48.972332,0.95,housenumber,8 Rue de la Mairie 77138 Luzancy,77265_0340_00008,G,8 RUE DE LA MAIRIE,
384415055,00019,38441505500019,O,1991-08-17,NN,,,,false,3,,18,,RUE,DES JARDINETS,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,85.1G,NAF1993,N,3.188065,48.972969,0.96,housenumber,18 Rue des Jardinets 77138 Luzancy,77265_0320_00018,G,18 RUE DES JARDINETS,
384834768,00010,38483476800010,O,1991-10-01,00,2020,,2022-08-29T09:11:49,true,4,,,,,,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
384881462,00012,38488146200012,O,,,,,,true,1,,6,,RUE,ALEXANDRE BOUCHE,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3E,NAF1993,N,3.183095,48.984145,0.95,housenumber,6 Rue Alexandre Bouché 77138 Luzancy,77265_0040_00006,G,6 RUE ALEXANDRE BOUCHE,
384963112,00014,38496311200014,O,1992-04-15,NN,,,2008-01-04T22:47:33,true,3,,2,B,,VAUHARLIN,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,3.178616,48.963143,0.86,housenumber,2b Rue de Vauharlin 77138 Luzancy,77265_0460_00002_b,G,2B RUE DE VAUHARLIN,
384968335,00016,38496833500016,O,1992-03-26,NN,,,2007-01-18T09:30:48,true,3,,19,,AV,DU GENERAL LECLERC,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,01.1A,NAFRev1,N,3.185977,48.972302,0.81,housenumber,19 Rue du Général Leclerc 77138 Luzancy,77265_0300_00019,G,19 RUE DU GENERAL LECLERC,
388314627,00018,38831462700018,O,1900-01-01,NN,,,2011-04-28T00:52:46,false,3,,9,,HAM,DE VAUHARLIN,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,52.5Z,NAF1993,,3.178943,48.963356,0.88,housenumber,9 Rue de Vauharlin 77138 Luzancy,77265_0460_00009,G,9 RUE DE VAUHARLIN,
389584095,00019,38958409500019,O,1992-10-29,NN,,,2011-06-28T09:07:16,true,4,,14,,RUE,DE CONDE,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.20A,NAFRev2,N,3.17032,48.975929,0.63,housenumber,14 Rue de Marne 77138 Luzancy,77265_0360_00014,G,14 RUE DE MARNE,
389920661,00011,38992066100011,O,1992-12-07,NN,,,2008-11-08T00:51:40,false,4,,25,,RUE,DU 104 REGIMENT INFANTERIE,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,1998-06-24,F,,,,,15.8C,NAF1993,O,3.6280151,49.9711128,0.76,poi,Rue du 125e Régiment d'Infanterie (Pont) Hannapes,https://osm.org/way/313067786,G,,
390294684,00027,39029468400027,O,2001-11-01,NN,,,2006-11-25T12:01:30,true,3,,9,,RUE,VAUHARLIN,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,2004-10-11,F,,,,,74.1G,NAFRev1,N,3.178943,48.963356,0.94,housenumber,9 Rue de Vauharlin 77138 Luzancy,77265_0460_00009,G,9 RUE DE VAUHARLIN,
390999696,00037,39099969600037,O,2014-02-25,,,,2021-01-25T10:39:50,true,3,APT 2,8,,ALL,COROT,77138,LUZANCY,,,77265,,,,,,,,,,,,,,,,,,,2017-09-20,A,,,,,70.22Z,NAFRev2,N,3.185331,48.972281,0.8,housenumber,8 Allée Corot 77138 Luzancy,77265_0200_00008,G,8 ALLEE COROT,