id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-413369,2023-01-05,000001,Vente,87500,113,,BARATEAU,B003,33710,33475,Saint-Seurin-de-Bourg,33,,,334750000A0633,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,295,-0.589217,45.046031
2023-415677,2023-02-10,000001,Vente,128000,78,,MARCHAIS SUD,B063,33710,33475,Saint-Seurin-de-Bourg,33,,,334750000A0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,-0.58396,45.049012
2023-415677,2023-02-10,000001,Vente,128000,78,,MARCHAIS SUD,B063,33710,33475,Saint-Seurin-de-Bourg,33,,,334750000A0526,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,300,-0.58396,45.049012
2023-415677,2023-02-10,000001,Vente,128000,,,MARCHAIS SUD,B063,33710,33475,Saint-Seurin-de-Bourg,33,,,334750000A0527,,,,,,,,,,,,,0,,,,,S,sols,,,1425,-0.584346,45.048517
2023-417989,2023-04-07,000001,Vente,496250,,,PETIT,B042,33710,33475,Saint-Seurin-de-Bourg,33,,,334750000A0282,,,,,,,,,,,,,0,,,,,VI,vignes,,,883,-0.580098,45.052093
2023-417989,2023-04-07,000001,Vente,496250,4,,PETIT,B042,33710,33475,Saint-Seurin-de-Bourg,33,,,334750000A1154,,,,,,,,,,,,,0,1,Maison,238,4,S,sols,,,875,-0.579873,45.052394
2023-417989,2023-04-07,000001,Vente,496250,,,PETIT,B042,33710,33475,Saint-Seurin-de-Bourg,33,,,334750000A1155,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.580169,45.052019
2023-420102,2023-05-23,000001,Vente,1130,,,BAS SAINT SEURIN,B005,33710,33475,Saint-Seurin-de-Bourg,33,,,334750000A1412,,,,,,,,,,,,,0,,,,,VI,vignes,,,1232,-0.583034,45.051885
2023-420102,2023-05-23,000001,Vente,1130,,,BAS SAINT SEURIN,B005,33710,33475,Saint-Seurin-de-Bourg,33,,,334750000A1413,,,,,,,,,,,,,0,,,,,VI,vignes,,,371,-0.582898,45.051851
2023-420102,2023-05-23,000001,Vente,1130,,,BAS SAINT SEURIN,B005,33710,33475,Saint-Seurin-de-Bourg,33,,,334750000A1420,,,,,,,,,,,,,0,,,,,VI,vignes,,,423,-0.583275,45.051672
2023-420102,2023-05-23,000001,Vente,1130,,,BAS SAINT SEURIN,B005,33710,33475,Saint-Seurin-de-Bourg,33,,,334750000A1421,,,,,,,,,,,,,0,,,,,VI,vignes,,,1,-0.582941,45.051517
2023-420102,2023-05-23,000001,Vente,1130,,,BAS SAINT SEURIN,B005,33710,33475,Saint-Seurin-de-Bourg,33,,,334750000A1424,,,,,,,,,,,,,0,,,,,L,landes,,,337,-0.583251,45.051749
2023-420102,2023-05-23,000001,Vente,1130,,,BAS SAINT SEURIN,B005,33710,33475,Saint-Seurin-de-Bourg,33,,,334750000A1425,,,,,,,,,,,,,0,,,,,L,landes,,,6,-0.582919,45.05155
2023-420102,2023-05-23,000001,Vente,1130,,,BAS SAINT SEURIN,B005,33710,33475,Saint-Seurin-de-Bourg,33,,,334750000A1427,,,,,,,,,,,,,0,,,,,VI,vignes,,,269,-0.583182,45.05177
2023-420102,2023-05-23,000001,Vente,1130,,,BAS SAINT SEURIN,B005,33710,33475,Saint-Seurin-de-Bourg,33,,,334750000A1428,,,,,,,,,,,,,0,,,,,VI,vignes,,,8,-0.582891,45.051596
2023-423115,2023-07-17,000001,Vente,60000,103,,CARUEL,B015,33710,33475,Saint-Seurin-de-Bourg,33,,,334750000A0604,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,350,-0.587352,45.045922
2023-427031,2023-10-02,000001,Vente,388000,,,COLLIN,B018,33710,33475,Saint-Seurin-de-Bourg,33,,,334750000A0208,,,,,,,,,,,,,0,,,,,P,prés,,,900,-0.576933,45.056109
2023-427031,2023-10-02,000001,Vente,388000,23,,COLLIN,B018,33710,33475,Saint-Seurin-de-Bourg,33,,,334750000A0209,,,,,,,,,,,,,0,1,Maison,76,1,S,sols,,,435,-0.576866,45.056096
2023-427372,2023-10-04,000001,Vente,167000,163,,CARUEL,B015,33710,33475,Saint-Seurin-de-Bourg,33,,,334750000A0608,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,450,-0.588169,45.045229
2023-427372,2023-10-04,000001,Vente,167000,,,CARUEL,B015,33710,33475,Saint-Seurin-de-Bourg,33,,,334750000A1285,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,197,-0.588156,45.045151
