siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200026557,00013,20002655700013,O,2010-11-26,02,2019,,2021-10-27T08:05:31,true,2,MAIRIE,,,RTE,DU MONTCET,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,84.12Z,NAFRev2,O,3.260235,48.897536,0.83,street,Route du Montcet 77750 Boitron,77043_0022,G,ROUTE DU MONTCET,
200026607,00016,20002660700016,O,2010-11-19,,,,2010-12-03T08:40:00,true,1,MAIRIE,,,RTE,DU MONTCET,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2010-11-19,F,,,,,84.13Z,NAFRev2,N,3.260235,48.897536,0.83,street,Route du Montcet 77750 Boitron,77043_0022,G,ROUTE DU MONTCET,
217700434,00012,21770043400012,O,1983-03-01,01,2019,,2021-10-27T08:10:35,true,4,,,,,,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217700434,00020,21770043400020,O,1983-12-21,01,2019,,2021-10-27T08:10:35,false,3,,10,B,RTE,DU MONTCET,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.261006,48.90026,0.85,interpolation,10 Route du Montcet 77750 Boitron,,G,8 ROUTE DU MONTCET,
217700434,00038,21770043400038,O,1996-01-01,NN,,,2020-11-02T16:58:53,false,4,,37,,RTE,DE MONTCET,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.260061,48.895534,0.7,housenumber,37 Route du Montcet 77750 Boitron,77043_0022_00037,G,37 ROUTE DU MONTCET,
267704252,00019,26770425200019,O,1983-03-01,NN,,,2010-06-26T03:15:57,true,3,,,,,MAIRIE,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.261286,48.897501,0.91,street,Rue de la Mairie 77750 Boitron,77043_0013,G,RUE DE LA MAIRIE,
267708279,00018,26770827900018,O,1983-03-01,NN,,,2009-06-30T15:53:00,true,4,,,,,,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2009-06-30,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297702029,00010,29770202900010,O,1983-08-10,NN,,,,true,3,,,,,,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302696794,00015,30269679400015,O,1975-01-01,NN,,,2006-10-26T23:58:17,true,4,,,,,,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
305178519,00024,30517851900024,O,1999-10-01,NN,,,,false,4,,19,,RTE,,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2000-12-12,F,,,,,74.1G,NAF1993,O,3.269199,48.888051,0.65,housenumber,19 Route de la Vallée 77750 Boitron,77043_0064_00019,G,19 ROUTE DE LA VALLEE,
313205585,00034,31320558500034,O,1995-01-15,NN,,,2008-01-04T20:20:26,false,3,,6,,RTE,DE MONTCET,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.261028,48.900638,0.69,housenumber,6 Route du Montcet 77750 Boitron,77043_0022_00006,G,6 ROUTE DU MONTCET,
314199811,00014,31419981100014,O,,NN,,,,true,1,,,,RTE,D ORLY,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.3698546,48.7325663,0.72,poi.construction,Promenade d'Orly (Route en construction) Paray-Vieille-Poste,https://osm.org/way/461502063,G,,
315221341,00029,31522134100029,O,,NN,,,,true,1,,1,,RTE,DU MORIN,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,45.23,NAP,N,3.248643,48.890699,0.82,housenumber,1 Route du Morin 77750 Boitron,77043_0023_00001,G,1 ROUTE DU MORIN,
317133049,00039,31713304900039,O,2004-07-29,NN,,,2006-11-25T09:39:46,true,3,LA VORPILLERE,11,,RTE,DE LA VALLEE,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2005-07-14,F,,,,,92.3D,NAFRev1,N,3.263122,48.888835,0.85,housenumber,11 Route de la Vallée 77750 Boitron,77043_0064_00011,G,11 ROUTE DE LA VALLEE,
321603839,00028,32160383900028,O,1994-02-01,NN,,,2008-11-07T00:37:53,false,5,,32,,RUE,DU VAL,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,3.263745,48.894928,0.95,housenumber,32 Rue du Val 77750 Boitron,77043_0063_00032,G,32 RUE DU VAL,
323654632,00047,32365463200047,O,2013-09-01,,,,2020-08-07T19:34:20,false,2,,6,,RTE,DU MONCET,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2020-06-23,F,,,,,01.43Z,NAFRev2,N,3.261028,48.900638,0.73,housenumber,6 Route du Montcet 77750 Boitron,77043_0022_00006,G,6 ROUTE DU MONTCET,
324188358,00018,32418835800018,O,1982-04-01,NN,,,2014-07-08T00:28:46,true,4,,4,,RTE,DU LAVOIR,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.21A,NAFRev2,N,3.259857,48.896042,0.77,housenumber,4 Rue du Lavoir 77750 Boitron,77043_0009_00004,G,4 RUE DU LAVOIR,
328423421,00036,32842342100036,O,1991-06-30,NN,,,2015-05-14T06:11:17,true,5,,27,,RUE,DU VAL,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,37.00Z,NAFRev2,O,3.263432,48.894968,0.95,housenumber,27 Rue du Val 77750 Boitron,77043_0063_00027,G,27 RUE DU VAL,
337526727,00017,33752672700017,O,,,,,,true,1,,,,RUE,DU VAL,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,3.262277,48.895184,0.95,street,Rue du Val 77750 Boitron,77043_0063,G,RUE DU VAL,
338018781,00017,33801878100017,O,,NN,,,,true,1,,,,RTE,ORLY,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,,,0,,,,,,
339231896,00046,33923189600046,O,2008-07-02,,,4932ZA,2018-01-09T11:58:43,true,2,,4,,RUE,DES VIGNES,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.32Z,NAFRev2,N,3.254674,48.892222,0.94,housenumber,4 Rue des Vignes 77750 Boitron,77043_z6v6ru_00004,G,4 RUE DES VIGNES,
339249476,00047,33924947600047,O,2016-05-03,,,,2021-07-09T19:36:31,true,2,,14,,RTE,DU MONTCET,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2020-12-31,F,ATELIER DE MARTINA,,,,47.78C,NAFRev2,N,3.261005,48.899868,0.85,housenumber,14 Route du Montcet 77750 Boitron,77043_0022_00014,G,14 ROUTE DU MONTCET,
339576993,00010,33957699300010,O,,,,,,true,1,,,,RUE,ORLY SUR MORIN,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,59.13,NAP,N,3.248795,48.889473,0.33,street,Route du Morin 77750 Boitron,77043_0023,G,ROUTE DU MORIN,
345069819,00018,34506981900018,O,1988-06-01,,,,,false,4,CD 55,78,,RTE,DU MONTCET,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,1992-09-01,F,GHC ENTREPRISE,,,,74.2C,NAF1993,N,3.253992,48.8915,0.85,housenumber,78 Route du Montcet 77750 Boitron,77043_0022_00078,G,78 ROUTE DU MONTCET,
381100189,00020,38110018900020,O,2008-04-01,,,,2021-02-23T11:09:33,true,1,,4,,RUE,DE L'ABREUVOIR,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,3.24581,48.889397,0.94,housenumber,4 Rue de l’Abreuvoir 77750 Boitron,77043_0001_00004,G,4 RUE DE L ABREUVOIR,
382099174,00031,38209917400031,O,2014-04-30,01,2019,,2021-10-27T08:10:20,true,1,,78,,RTE,DE MONTCET,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,71.12B,NAFRev2,O,3.253992,48.8915,0.7,housenumber,78 Route du Montcet 77750 Boitron,77043_0022_00078,G,78 ROUTE DU MONTCET,
382563310,00012,38256331000012,O,1991-06-26,NN,,,2020-02-29T03:54:18,true,3,,17,,RUE,DU LAVOIR,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.256282,48.89667,0.94,housenumber,17 Rue du Lavoir 77750 Boitron,77043_0009_00017,G,17 RUE DU LAVOIR,
383749066,00023,38374906600023,O,2007-04-01,,,,2016-11-09T03:37:41,true,1,,4,,RUE,DE L'ABREUVOIR,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2007-04-01,A,,,,,68.20B,NAFRev2,N,3.24581,48.889397,0.94,housenumber,4 Rue de l’Abreuvoir 77750 Boitron,77043_0001_00004,G,4 RUE DE L ABREUVOIR,
384976197,00028,38497619700028,O,1992-11-05,,,,,true,3,,4,,RTE,DU MORIN,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,3.24835,48.891923,0.82,housenumber,4 Route du Morin 77750 Boitron,77043_0023_00004,G,4 ROUTE DU MORIN,
387611536,00013,38761153600013,O,1985-04-01,NN,,,2010-04-18T06:07:31,true,4,,9,,RUE,DU LAVOIR,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,81.30Z,NAFRev2,N,3.258692,48.896084,0.94,housenumber,9 Rue du Lavoir 77750 Boitron,77043_0009_00009,G,9 RUE DU LAVOIR,
388943565,00019,38894356500019,O,1900-01-01,,,,2013-02-12T14:55:17,false,3,,4,,CHE,DES FONTAINES,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,3.257376,48.890539,0.84,housenumber,4 Chemin des Fontaines 77750 Boitron,77043_0008_00004,G,4 CHEMIN DES FONTAINES,
393731476,00015,39373147600015,O,1983-10-01,NN,,,,false,4,,23,,RTE,MONCET,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,67.2Z,NAFRev1,N,3.26104,48.898522,0.63,housenumber,23 Route du Montcet 77750 Boitron,77043_0022_00023,G,23 ROUTE DU MONTCET,
394288278,00010,39428827800010,O,1992-01-01,NN,,,2022-04-09T03:46:13,true,5,,61,,RTE,DU MONTCET,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.76Z,NAFRev2,N,3.259017,48.894547,0.85,housenumber,61 Route du Montcet 77750 Boitron,77043_0022_00061,G,61 ROUTE DU MONTCET,
399953447,00014,39995344700014,O,1995-01-15,NN,,,2018-09-26T03:56:41,true,4,,10,,RTE,DU MORIN BECHERELLE,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,70.22Z,NAFRev2,N,3.24654,48.889882,0.58,housenumber,10 Route de Becherelle 77750 Boitron,77043_0002_00010,G,10 ROUTE DE BECHERELLE,
400848446,00011,40084844600011,O,1994-01-01,NN,,,,true,1,,64,,RUE,DU MONTCET,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,70.2C,NAF1993,N,3.259796,48.895057,0.8,housenumber,64 Route du Montcet 77750 Boitron,77043_0022_00064,G,64 ROUTE DU MONTCET,
401004130,00019,40100413000019,O,1995-05-15,NN,,,,false,4,,10,,RTE,DE MORIN BECHERELLE,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,72.2Z,NAF1993,O,3.24654,48.889882,0.65,housenumber,10 Route de Becherelle 77750 Boitron,77043_0002_00010,G,10 ROUTE DE BECHERELLE,
402346415,00019,40234641500019,O,1995-09-20,NN,,,2006-11-25T14:56:27,false,4,,4,,CHE,DES FONTAINES,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.1F,NAFRev1,N,3.257376,48.890539,0.84,housenumber,4 Chemin des Fontaines 77750 Boitron,77043_0008_00004,G,4 CHEMIN DES FONTAINES,
402530117,00017,40253011700017,O,1995-09-27,NN,,,2006-10-28T03:06:48,false,3,,4,,CHE,DES FONTAINES,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,3.257376,48.890539,0.84,housenumber,4 Chemin des Fontaines 77750 Boitron,77043_0008_00004,G,4 CHEMIN DES FONTAINES,
405115304,00017,40511530400017,O,1959-01-01,NN,,,,true,1,,2,,RUE,DE LA MAIRIE,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.261472,48.897501,0.94,housenumber,2 Rue de la Mairie 77750 Boitron,77043_0013_00002,G,2 RUE DE LA MAIRIE,
405205113,00039,40520511300039,O,2007-04-01,01,2019,,2021-10-27T08:31:08,true,2,,4,,RUE,DE L'ABREUVOIR,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.24581,48.889397,0.94,housenumber,4 Rue de l’Abreuvoir 77750 Boitron,77043_0001_00004,G,4 RUE DE L ABREUVOIR,
408695351,00010,40869535100010,O,1980-09-01,NN,,,2013-07-04T09:29:25,true,6,,,,,,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409124328,00017,40912432800017,O,1996-09-27,NN,,,2020-08-26T03:56:59,true,4,,76,,RTE,DU MONTCET,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,68.20B,NAFRev2,N,3.254356,48.894879,0.85,housenumber,76 Route du Montcet 77750 Boitron,77043_0022_00076,G,76 ROUTE DU MONTCET,
409525268,00028,40952526800028,O,2012-05-07,,,9602AB,2016-03-06T03:40:08,true,3,,4,,RTE,DU MORIN,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,SANDRINE ONGLES ET COIFFURE,96.02B,NAFRev2,N,3.24835,48.891923,0.82,housenumber,4 Route du Morin 77750 Boitron,77043_0023_00004,G,4 ROUTE DU MORIN,
411018815,00018,41101881500018,O,1995-12-12,NN,,,2008-01-04T21:52:18,true,3,MR OLIVET SYLVESTRE,17,,RUE,DU VAL,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.262523,48.895237,0.95,housenumber,17 Rue du Val 77750 Boitron,77043_0063_00017,G,17 RUE DU VAL,
413629809,00026,41362980900026,O,2001-08-10,NN,,,2016-01-08T03:49:10,true,4,D31,19,,RTE,DE LA VALLEE,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,33.12Z,NAFRev2,N,3.269199,48.888051,0.85,housenumber,19 Route de la Vallée 77750 Boitron,77043_0064_00019,G,19 ROUTE DE LA VALLEE,
414640128,00016,41464012800016,O,1997-12-02,,,,,false,3,,8,,RUE,DU VAL,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,70.2C,NAF1993,N,3.260887,48.894805,0.95,housenumber,8 Rue du Val 77750 Boitron,77043_0063_00008,G,8 RUE DU VAL,
419725767,00018,41972576700018,O,1998-08-01,,,,2008-11-08T01:36:16,true,3,,4,,RUE,DE BECHERELLE,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2000-03-13,F,,,,,45.4A,NAF1993,N,3.246918,48.889965,0.81,housenumber,4 Route de Becherelle 77750 Boitron,77043_0002_00004,G,4 ROUTE DE BECHERELLE,
421520958,00024,42152095800024,O,2000-07-01,NN,,,2018-08-22T08:37:57,false,4,,11,,RTE,DE BECHERELLE,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,90.03A,NAFRev2,N,3.246689,48.889573,0.86,housenumber,11 Route de Becherelle 77750 Boitron,77043_0002_00011,G,11 ROUTE DE BECHERELLE,
421768417,00063,42176841700063,O,2020-02-20,,,,2020-06-03T10:58:36,false,1,LIEUDIT LA GUIPHANIERE,1,,RTE,DE LA VALLEE,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,49.41B,NAFRev2,O,3.244747,48.896008,0.85,housenumber,1 Route de la Vallée 77750 Boitron,77043_0064_00001,G,1 ROUTE DE LA VALLEE,
424775062,00013,42477506200013,O,1999-09-01,,,,,true,1,,24,,RTE,DU MONCET,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,80.4D,NAF1993,N,3.261001,48.899184,0.74,housenumber,24 Route du Montcet 77750 Boitron,77043_0022_00024,G,24 ROUTE DU MONTCET,
428099725,00015,42809972500015,O,1999-11-15,NN,,,2016-06-09T10:53:20,false,4,,78,,RTE,DE MONTCET,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2016-05-08,F,,,,,68.20A,NAFRev2,N,3.253992,48.8915,0.7,housenumber,78 Route du Montcet 77750 Boitron,77043_0022_00078,G,78 ROUTE DU MONTCET,
431598424,00023,43159842400023,O,2000-03-01,NN,,,2008-04-26T15:23:14,false,3,4 AU 6,6,,RTE,DE MONTCET,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,85.3K,NAFRev1,O,3.261028,48.900638,0.69,housenumber,6 Route du Montcet 77750 Boitron,77043_0022_00006,G,6 ROUTE DU MONTCET,
432246973,00015,43224697300015,O,2000-07-24,NN,,4322AZ,2019-05-16T04:18:05,true,10,,7,,RUE,MELINE,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,N,3.259691,48.894444,0.94,housenumber,7 Rue Méline 77750 Boitron,77043_0017_00007,G,7 RUE MELINE,
435003421,00045,43500342100045,O,2020-03-01,,,,2021-02-23T13:17:04,true,1,,47,,RTE,DU MONTCET,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,70.22Z,NAFRev2,N,3.260403,48.896778,0.85,housenumber,47 Route du Montcet 77750 Boitron,77043_0022_00047,G,47 ROUTE DU MONTCET,
437792260,00014,43779226000014,O,2001-04-02,NN,,,2016-01-10T04:39:31,true,3,,,,,LE GRAVIER,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,74.1G,NAF1993,N,3.25065,48.888514,0.59,street,Rue des Graviers 77750 Boitron,77043_0012,G,RUE DES GRAVIERS,
437939390,00013,43793939000013,O,2001-05-24,NN,,,,true,3,,9,,RUE,DU VAL,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.6E,NAFRev1,N,3.261544,48.895168,0.95,housenumber,9 Rue du Val 77750 Boitron,77043_0063_00009,G,9 RUE DU VAL,
438477713,00020,43847771300020,O,2007-04-01,,,,2008-01-04T20:12:22,true,2,BECHERELLE,4,,RUE,DE L ABREUVOIR,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2007-09-24,F,,,,,74.8F,NAFRev1,N,3.24581,48.889397,0.94,housenumber,4 Rue de l’Abreuvoir 77750 Boitron,77043_0001_00004,G,4 RUE DE L ABREUVOIR,
440170843,00013,44017084300013,O,2001-11-23,NN,,,2006-10-31T02:50:19,false,3,,4,,CHE,DES FONTAINES,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,3.257376,48.890539,0.84,housenumber,4 Chemin des Fontaines 77750 Boitron,77043_0008_00004,G,4 CHEMIN DES FONTAINES,
440797157,00011,44079715700011,O,2002-02-06,NN,,,2019-04-08T09:35:27,true,4,,78,,RTE,DU MARTCET,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.253992,48.8915,0.65,housenumber,78 Route du Montcet 77750 Boitron,77043_0022_00078,G,78 ROUTE DU MONTCET,
443274659,00012,44327465900012,O,1972-01-01,NN,,,2008-01-04T21:59:47,true,3,,5,,RUE,MELINE,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.259783,48.894549,0.94,housenumber,5 Rue Méline 77750 Boitron,77043_0017_00005,G,5 RUE MELINE,
447641010,00023,44764101000023,O,2012-01-05,,,,2021-02-23T13:28:55,true,1,,78,,RTE,DE MONTCET,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2012-01-05,A,,,,,68.20B,NAFRev2,N,3.253992,48.8915,0.7,housenumber,78 Route du Montcet 77750 Boitron,77043_0022_00078,G,78 ROUTE DU MONTCET,
451446082,00013,45144608200013,O,2004-01-05,NN,,4329AZ,2016-04-26T02:05:14,true,4,,8,B,RTE,DE BECHERELLE,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.29A,NAFRev2,O,3.247094,48.889938,0.77,housenumber,8bis Route de Becherelle 77750 Boitron,77043_0002_00008_bis,G,8BIS ROUTE DE BECHERELLE,
452029994,00020,45202999400020,O,2009-08-01,,,,2010-12-14T03:54:54,false,2,,32,,RUE,DE MONTCET,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,68.20B,NAFRev2,N,3.260964,48.898691,0.65,housenumber,32 Route du Montcet 77750 Boitron,77043_0022_00032,G,32 ROUTE DU MONTCET,
452687759,00012,45268775900012,O,2004-01-05,NN,,,2014-09-25T04:15:59,true,4,,8,B,RTE,DE BECHERELLE,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,68.20B,NAFRev2,N,3.247094,48.889938,0.77,housenumber,8bis Route de Becherelle 77750 Boitron,77043_0002_00008_bis,G,8BIS ROUTE DE BECHERELLE,
452857121,00019,45285712100019,O,2004-03-29,NN,,,2020-11-10T03:43:35,true,3,,32,,RUE,DU MONTCET,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.260964,48.898691,0.8,housenumber,32 Route du Montcet 77750 Boitron,77043_0022_00032,G,32 ROUTE DU MONTCET,
453481442,00037,45348144200037,O,2016-07-01,,,,2020-02-26T03:54:29,true,1,,56,,RUE,DU MONTCET,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,3.260208,48.896486,0.8,housenumber,56 Route du Montcet 77750 Boitron,77043_0022_00056,G,56 ROUTE DU MONTCET,
454049792,00012,45404979200012,O,2004-04-30,NN,,,2008-01-05T03:18:05,true,3,,4,,RUE,MELINE,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.259339,48.89425,0.94,housenumber,4 Rue Méline 77750 Boitron,77043_0017_00004,G,4 RUE MELINE,
478389265,00016,47838926500016,O,2004-09-01,NN,,,2022-02-15T04:27:06,true,4,,17,,RUE,DU VAL,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,90.01Z,NAFRev2,N,3.262523,48.895237,0.95,housenumber,17 Rue du Val 77750 Boitron,77043_0063_00017,G,17 RUE DU VAL,
487721987,00013,48772198700013,O,2006-01-02,NN,,,2014-07-10T00:21:28,true,6,,41,,RTE,DE MONTCET,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,43.99C,NAFRev2,O,3.260583,48.89733,0.7,housenumber,41 Route du Montcet 77750 Boitron,77043_0022_00041,G,41 ROUTE DU MONTCET,
492288113,00029,49228811300029,O,2007-04-01,NN,,,2012-05-05T11:45:15,false,2,,4,,RUE,DE L'ABREUVOIR,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2010-10-12,F,,,,,78.30Z,NAFRev2,O,3.24581,48.889397,0.94,housenumber,4 Rue de l’Abreuvoir 77750 Boitron,77043_0001_00004,G,4 RUE DE L ABREUVOIR,
494687700,00018,49468770000018,O,2004-07-09,,,,2018-08-09T10:53:51,false,3,MADAME OLIEU LILIANE,2,,RUE,DES MARNIERES,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2017-09-11,F,,,,,85.51Z,NAFRev2,N,3.257111,48.894058,0.94,housenumber,2 Rue des Marnières 77750 Boitron,77043_0014_00002,G,2 RUE DES MARNIERES,
499638518,00013,49963851800013,O,2007-08-01,,,,2018-02-07T03:42:28,true,3,,27,,RUE,DU VAL,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,68.20B,NAFRev2,N,3.263432,48.894968,0.95,housenumber,27 Rue du Val 77750 Boitron,77043_0063_00027,G,27 RUE DU VAL,
501172142,00017,50117214200017,O,2007-11-20,,,,2008-08-07T09:53:28,false,3,,32,,RTE,DE MONTCET,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,64.20Z,NAFRev2,N,3.260964,48.898691,0.7,housenumber,32 Route du Montcet 77750 Boitron,77043_0022_00032,G,32 ROUTE DU MONTCET,
501463087,00038,50146308700038,O,2016-01-01,,,8121ZZ,2022-03-01T15:09:37,true,2,,3,,RTE,DE LA VALLEE,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,R.H. SERVICES,95.29Z,NAFRev2,N,3.247008,48.893904,0.85,housenumber,3 Route de la Vallée 77750 Boitron,77043_0064_00003,G,3 ROUTE DE LA VALLEE,
503776536,00016,50377653600016,O,2008-04-01,,,,2013-02-06T08:35:41,false,2,,21,,RTE,DU MONCET,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2013-01-04,F,,,,,68.20B,NAFRev2,N,3.261075,48.89873,0.74,housenumber,21 Route du Montcet 77750 Boitron,77043_0022_00021,G,21 ROUTE DU MONTCET,
508154929,00014,50815492900014,O,2008-04-01,,,,2008-09-23T09:21:45,true,1,,11,,RTE,DE BECHERELLE,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,74.90B,NAFRev2,N,3.246689,48.889573,0.86,housenumber,11 Route de Becherelle 77750 Boitron,77043_0002_00011,G,11 ROUTE DE BECHERELLE,
519329049,00018,51932904900018,O,2010-01-02,,,,2014-03-12T03:30:39,true,2,,10,,,DE BECHERELLE,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,70.22Z,NAFRev2,N,3.24654,48.889882,0.88,housenumber,10 Route de Becherelle 77750 Boitron,77043_0002_00010,G,10 ROUTE DE BECHERELLE,
520426891,00013,52042689100013,O,2010-02-28,,,,2012-11-10T01:49:09,true,1,,2,,RUE,DU VAL,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,88.10A,NAFRev2,N,3.260869,48.895309,0.95,housenumber,2 Rue du Val 77750 Boitron,77043_0063_00002,G,2 RUE DU VAL,
529559775,00018,52955977500018,O,2011-01-01,NN,,,2014-06-14T07:41:49,true,3,,72,,RTE,MONTCET,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2012-02-24,A,,,,,46.45Z,NAFRev2,N,3.258241,48.894281,0.77,housenumber,72 Route du Montcet 77750 Boitron,77043_0022_00072,G,72 ROUTE DU MONTCET,
530806355,00018,53080635500018,O,2011-02-18,NN,,4120BB,2015-08-04T10:09:42,false,3,,3,,CHE,MOULIN NEUF,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2015-07-22,F,,,,,41.20B,NAFRev2,O,3.256072,48.893738,0.83,housenumber,3 Chemin du Moulin Neuf 77750 Boitron,77043_0024_00003,G,3 CHEMIN DU MOULIN NEUF,
532348463,00011,53234846300011,O,2011-05-16,,,,2012-11-10T03:10:58,true,1,,11,,RTE,DE BECHERELLE,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2011-05-16,A,,,,,70.22Z,NAFRev2,N,3.246689,48.889573,0.86,housenumber,11 Route de Becherelle 77750 Boitron,77043_0002_00011,G,11 ROUTE DE BECHERELLE,
533789079,00019,53378907900019,O,2011-07-01,,,,2011-07-27T05:53:20,true,1,,,,RTE,DE MONTCET,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,3.260235,48.897536,0.65,street,Route du Montcet 77750 Boitron,77043_0022,G,ROUTE DU MONTCET,
538223645,00010,53822364500010,O,2011-11-30,,,4540ZP,2015-02-22T03:22:59,true,2,,76,,RTE,DU MONTCET,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,HERVE SEYMOUR,45.40Z,NAFRev2,N,3.254356,48.894879,0.85,housenumber,76 Route du Montcet 77750 Boitron,77043_0022_00076,G,76 ROUTE DU MONTCET,
538567140,00016,53856714000016,O,2011-12-17,,,,2014-11-18T03:38:24,true,2,,72,,RTE,DE MONTCET,77750,BOITRON,,,77043,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,96.02A,NAFRev2,N,3.258241,48.894281,0.7,housenumber,72 Route du Montcet 77750 Boitron,77043_0022_00072,G,72 ROUTE DU MONTCET,