id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-274058,2019-01-09,000001,Vente,160000,9,B,RUE DU PONT MENOU,0195,22310,22194,Plestin-les-Grèves,22,,,22194000AE0352,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,252,0,S,sols,,,1090,-3.632561,48.659165
2019-274058,2019-01-09,000001,Vente,160000,,,RUE DU PONT MENOU,D832,22310,22194,Plestin-les-Grèves,22,,,22194000AE0669,,,,,,,,,,,,,0,,,,,J,jardins,,,340,-3.632902,48.659079
2019-274058,2019-01-09,000001,Vente,160000,,,RUE DU PONT MENOU,D832,22310,22194,Plestin-les-Grèves,22,,,22194000AE0670,,,,,,,,,,,,,0,,,,,J,jardins,,,16,-3.632591,48.659079
2019-274110,2019-01-23,000001,Vente,135000,7422,,RUE DU PONT MENOU,D832,22310,22194,Plestin-les-Grèves,22,,,22194000AE0312,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,68,-3.636839,48.65713
2019-274110,2019-01-23,000001,Vente,135000,,,RUE DU PONT MENOU,D832,22310,22194,Plestin-les-Grèves,22,,,22194000AE0313,,,,,,,,,,,,,0,,,,,J,jardins,,,597,-3.636931,48.657266
2019-274128,2019-01-24,000002,Vente,125000,5114,,KERGUINIOU PERCEVAL,B937,22310,22194,Plestin-les-Grèves,22,,,22194000YD0158,,,,,,,,,,,,,0,1,Maison,77,3,,,,,,-3.643667,48.633969
2019-274142,2019-01-25,000001,Echange,170000,3,,RUE DE CROAS AN HAYE,0032,22310,22194,Plestin-les-Grèves,22,,,22194000AB0123,,,,,,,,,,,,,0,1,Maison,118,4,J,jardins,,,628,-3.617993,48.669355
2019-274142,2019-01-25,000001,Echange,170000,3,,RUE DE CROAS AN HAYE,0032,22310,22194,Plestin-les-Grèves,22,,,22194000AB0123,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,-3.617993,48.669355
2019-274143,2019-01-25,000002,Echange,110000,4,,RES DU PENKER,A012,22310,22194,Plestin-les-Grèves,22,,,221940000G1290,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,637,-3.62998,48.649697
2019-274227,2019-02-07,000001,Vente,140000,12,,RUE FETEREL,0053,22310,22194,Plestin-les-Grèves,22,,,22194000AE0644,,,128,,,,,,,,,,1,2,Appartement,60,3,,,,,,-3.62853,48.655029
2019-274227,2019-02-07,000001,Vente,140000,12,,RUE FETEREL,0053,22310,22194,Plestin-les-Grèves,22,,,22194000AE0644,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.62853,48.655029
2019-274259,2019-02-12,000001,Vente,9486,,,GOAREM MELIN PORJOU,B679,22310,22194,Plestin-les-Grèves,22,,,221940000G0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4556,-3.637383,48.649919
2019-274259,2019-02-12,000001,Vente,9486,,,PARC AR MUTIN,C685,22310,22194,Plestin-les-Grèves,22,,,221940000G0882,,,,,,,,,,,,,0,,,,,P,prés,,,7335,-3.637411,48.649276
2019-274259,2019-02-12,000001,Vente,9486,,,GOAREM MELIN PORJOU,B679,22310,22194,Plestin-les-Grèves,22,,,221940000G1592,,,,,,,,,,,,,0,,,,,L,landes,,,3920,-3.636986,48.650371
2019-274342,2019-02-27,000001,Vente,65000,12,,RUE DE KERGALL,0093,22310,22194,Plestin-les-Grèves,22,,,22194000AD0633,,,12,,52,,,,,,,,2,2,Appartement,42,2,,,,,,-3.628237,48.664455
2019-274346,2019-02-27,000001,Vente,80000,,,RUE DE L HOPITAL,0107,22310,22194,Plestin-les-Grèves,22,,,22194000AE0331,,,,,,,,,,,,,0,,,,,L,landes,,,9,-3.634095,48.656921
2019-274346,2019-02-27,000001,Vente,80000,7452,,RUE DE L HOPITAL,0107,22310,22194,Plestin-les-Grèves,22,,,22194000AE0627,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,735,-3.633767,48.656961
2019-274346,2019-02-27,000001,Vente,80000,,,RUE DES CLOS,D826,22310,22194,Plestin-les-Grèves,22,,,22194000AE0630,,,,,,,,,,,,,0,,,,,S,sols,,,28,-3.634046,48.657008
2019-274362,2019-02-27,000001,Vente,35000,6,,RUE NEUVE,0161,22310,22194,Plestin-les-Grèves,22,,,22194000AH0114,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,188,-3.630125,48.653907
2019-274366,2019-02-28,000001,Vente,108000,76,,AV DES FRERES LE GALL,0057,22310,22194,Plestin-les-Grèves,22,,,22194000AC0072,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,1029,-3.621312,48.665997
2019-274366,2019-02-28,000001,Vente,108000,76,,AV DES FRERES LE GALL,0057,22310,22194,Plestin-les-Grèves,22,,,22194000AC0072,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,65,-3.621312,48.665997
2019-274389,2019-02-28,000001,Vente,300,,,CONVENANT BOURDIEC,B432,22310,22194,Plestin-les-Grèves,22,,,22194000YB0078,,,,,,,,,,,,,0,,,,,S,sols,,,129,-3.639053,48.640188
2019-274422,2019-03-11,000001,Vente,204000,19,,RUE DE KERJEAN,0102,22310,22194,Plestin-les-Grèves,22,,,22194000AD0439,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,601,-3.631214,48.665834
2019-274423,2019-02-28,000001,Vente,117000,4,,RUE DU DOURMEUR,0044,22310,22194,Plestin-les-Grèves,22,,,22194000AH0300,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,568,-3.636336,48.652528
2019-274452,2019-02-28,000001,Vente,100000,,,CONVENANT BOURDIEC,B432,22310,22194,Plestin-les-Grèves,22,,,22194000YB0074,,,,,,,,,,,,,0,,,,,T,terres,,,994,-3.638951,48.640388
2019-274452,2019-02-28,000001,Vente,100000,7616,,CONVENANT BOURDIEC,B432,22310,22194,Plestin-les-Grèves,22,,,22194000YB0077,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,502,-3.638951,48.640082
2019-274611,2019-03-09,000001,Vente,272000,7129,,PORJOU BRAS,D456,22310,22194,Plestin-les-Grèves,22,,,22194000YB0017,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,1043,-3.635538,48.644293
2019-274611,2019-03-09,000001,Vente,272000,7129,,PORJOU BRAS,D456,22310,22194,Plestin-les-Grèves,22,,,22194000YB0017,,,,,,,,,,,,,0,1,Maison,155,4,AG,terrains d'agrément,,,8170,-3.635538,48.644293
2019-274611,2019-03-09,000001,Vente,272000,7129,,PORJOU BRAS,D456,22310,22194,Plestin-les-Grèves,22,,,22194000YB0017,,,,,,,,,,,,,0,1,Maison,155,4,AG,terrains d'agrément,,,1666,-3.635538,48.644293
2019-274630,2019-03-15,000001,Vente,210000,5376,,GOAREM ROCH CLAE,B729,22310,22194,Plestin-les-Grèves,22,,,221940000A0012,,,,,,,,,,,,,0,1,Maison,148,6,J,jardins,,,1783,-3.616757,48.681364
2019-274630,2019-03-15,000001,Vente,210000,5376,,GOAREM ROCH CLAE,B729,22310,22194,Plestin-les-Grèves,22,,,221940000A0012,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,500,-3.616757,48.681364
2019-274721,2019-04-11,000002,Vente,2400,5966,,KERSCRINOU BRAS,B986,22310,22194,Plestin-les-Grèves,22,,,22194000ZV0073,,,,,,,,,,,,,0,1,Maison,50,1,,,,,,-3.620939,48.621846
2019-274723,2019-04-17,000001,Vente,85500,12,,RUE DE KERGALL,0093,22310,22194,Plestin-les-Grèves,22,,,22194000AD0633,,,25,,67,,68,,,,,,3,2,Appartement,68,3,,,,,,-3.628237,48.664455
2019-274755,2019-04-24,000001,Vente,64500,12,,RUE DE KERGALL,0093,22310,22194,Plestin-les-Grèves,22,,,22194000AD0633,,,33,,81,,,,,,,,2,2,Appartement,42,2,,,,,,-3.628237,48.664455
2019-274762,2019-04-23,000001,Vente,96500,,,LEIN AN QUEFF BRAS,C103,22310,22194,Plestin-les-Grèves,22,,,22194000YA0021,,,,,,,,,,,,,0,,,,,T,terres,,,5054,-3.622382,48.631307
2019-274762,2019-04-23,000001,Vente,96500,,,LEIN AN QUEFF BRAS,C103,22310,22194,Plestin-les-Grèves,22,,,22194000YA0021,,,,,,,,,,,,,0,,,,,T,terres,,,30720,-3.622382,48.631307
2019-274762,2019-04-23,000001,Vente,96500,5981,,LEIN AN QUEFF BRAS,C103,22310,22194,Plestin-les-Grèves,22,,,22194000ZV0028,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,3220,-3.622551,48.629727
2019-274762,2019-04-23,000001,Vente,96500,5981,,LEIN AN QUEFF BRAS,C103,22310,22194,Plestin-les-Grèves,22,,,22194000ZV0028,,,,,,,,,,,,,0,1,Maison,40,1,T,terres,,,19677,-3.622551,48.629727
2019-274762,2019-04-23,000001,Vente,96500,,,GOAREM ROHELLO,B730,22310,22194,Plestin-les-Grèves,22,,,22194000ZV0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,918,-3.618538,48.626531
2019-274762,2019-04-23,000001,Vente,96500,,,GOAREM ROHELLO,B730,22310,22194,Plestin-les-Grèves,22,,,22194000ZV0038,,,,,,,,,,,,,0,,,,,T,terres,,,6711,-3.618538,48.626531
2019-274762,2019-04-23,000001,Vente,96500,,,GOAREM ROHELLO,B730,22310,22194,Plestin-les-Grèves,22,,,22194000ZV0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6199,-3.618538,48.626531
2019-274923,2019-05-09,000001,Vente,230000,41,,ROUTE DE PONT MENOU,D751,22310,22194,Plestin-les-Grèves,22,,,22194000AE0682,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,806,-3.637099,48.656623
2019-274973,2019-04-19,000001,Vente,145750,5061,,PEN AR VERN,D402,22310,22194,Plestin-les-Grèves,22,,,22194000YB0026,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,58,-3.631133,48.642796
2019-274973,2019-04-19,000001,Vente,145750,,,PENN AR VERN IZELLAN,E176,22310,22194,Plestin-les-Grèves,22,,,22194000YB0027,,,,,,,,,,,,,0,,,,,S,sols,,,94,-3.631076,48.642835
2019-274973,2019-04-19,000001,Vente,145750,,,PENN AR VERN IZELLAN,E176,22310,22194,Plestin-les-Grèves,22,,,22194000YB0028,,,,,,,,,,,,,0,,,,,S,sols,,,446,-3.63113,48.64301
2019-274973,2019-04-19,000001,Vente,145750,,,PENN AR VERN IZELLAN,E176,22310,22194,Plestin-les-Grèves,22,,,22194000YB0029,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,425,-3.631149,48.643188
2019-274973,2019-04-19,000001,Vente,145750,5059,,PEN AR VERN,D402,22310,22194,Plestin-les-Grèves,22,,,22194000YB0099,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1159,-3.631151,48.642982
2019-274973,2019-04-19,000001,Vente,145750,5059,,PEN AR VERN,D402,22310,22194,Plestin-les-Grèves,22,,,22194000YB0099,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1568,-3.631151,48.642982
2019-274973,2019-04-19,000001,Vente,145750,5062,,PEN AR VERN,D402,22310,22194,Plestin-les-Grèves,22,,,22194000YB0102,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,500,-3.631438,48.642952
2019-274973,2019-04-19,000001,Vente,145750,5062,,PEN AR VERN,D402,22310,22194,Plestin-les-Grèves,22,,,22194000YB0102,,,,,,,,,,,,,0,1,Maison,28,1,T,terres,,,502,-3.631438,48.642952
2019-274973,2019-04-19,000001,Vente,145750,5062,,PEN AR VERN,D402,22310,22194,Plestin-les-Grèves,22,,,22194000YB0102,,,,,,,,,,,,,0,1,Maison,28,1,BT,taillis simples,,,725,-3.631438,48.642952
2019-275103,2019-05-24,000001,Vente,110000,6565,,KER MENGUY,B877,22310,22194,Plestin-les-Grèves,22,,,22194000AE0377,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,623,-3.626879,48.655322
2019-275130,2019-06-07,000001,Vente,182500,3,,IMP DU CLOS HUELLAN,0036,22310,22194,Plestin-les-Grèves,22,,,22194000AE0356,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,692,-3.633181,48.657773
2019-275195,2019-06-19,000001,Vente,259000,11,,RUE DU DOURMEUR,0044,22310,22194,Plestin-les-Grèves,22,,,22194000AH0307,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,946,-3.635931,48.651918
2019-275227,2019-06-17,000001,Vente,80000,6,,RUE DE KER IZELLA,0088,22310,22194,Plestin-les-Grèves,22,,,221940000C0475,,,,,,,,,,,,,0,1,Maison,58,6,S,sols,,,629,-3.597738,48.667557
2019-275228,2019-06-24,000001,Vente,90500,7340,,TOSSENOU,D976,22310,22194,Plestin-les-Grèves,22,,,221940000G0190,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,162,-3.639265,48.65102
2019-275229,2019-06-21,000001,Vente,202500,12,,RUE DE LA FONTAINE,0054,22310,22194,Plestin-les-Grèves,22,,,22194000AE0614,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,573,-3.626553,48.656922
2019-275255,2019-06-28,000001,Vente,40000,,,KERAMBRIGANT,B889,22310,22194,Plestin-les-Grèves,22,,,22194000ZK0076,,,,,,,,,,,,,0,,,,,S,sols,,,3124,-3.595539,48.656507
2019-275275,2019-06-28,000001,Vente,85000,7415,,RUE DU PONT BLANC,D831,22310,22194,Plestin-les-Grèves,22,,,22194000YI0061,,,,,,,,,,,,,0,1,Maison,135,3,T,terres,,,899,-3.640946,48.656275
2019-275275,2019-06-28,000001,Vente,85000,7415,,RUE DU PONT BLANC,D831,22310,22194,Plestin-les-Grèves,22,,,22194000YI0061,,,,,,,,,,,,,0,1,Maison,135,3,BT,taillis simples,,,763,-3.640946,48.656275
2019-275275,2019-06-28,000001,Vente,85000,,,LE PONT BLANC,D451,22310,22194,Plestin-les-Grèves,22,,,22194000YI0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1842,-3.640711,48.655714
2019-275295,2019-07-01,000001,Vente,81000,7299,,PEN AR REST,D399,22310,22194,Plestin-les-Grèves,22,,,221940000G0867,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,552,-3.63489,48.648611
2019-275316,2019-06-26,000001,Vente,25969.2,,,PARC ROSPOBU,D285,22310,22194,Plestin-les-Grèves,22,,,221940000G1609,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,-3.635928,48.650603
2019-275317,2019-06-25,000001,Vente,212050,1132,,RTE DE LA CORNICHE,0033,22310,22194,Plestin-les-Grèves,22,,,221940000A1024,,,10,,20,21.8,,,,,,,2,2,Appartement,24,2,,,,,,-3.635168,48.680591
2019-275317,2019-06-25,000001,Vente,212050,1132,,RTE DE LA CORNICHE,0033,22310,22194,Plestin-les-Grèves,22,,,221940000A1024,,,11,,16,40.1,,,,,,,2,2,Appartement,39,2,,,,,,-3.635168,48.680591
2019-275345,2019-07-02,000001,Vente,35000,,,KERANGREC'H BIHAN,B897,22310,22194,Plestin-les-Grèves,22,,,22194000ZN0026,,,,,,,,,,,,,0,,,,,T,terres,,,9522,-3.610188,48.641077
2019-275345,2019-07-02,000001,Vente,35000,,,CONVENANT LA CROIX,B439,22310,22194,Plestin-les-Grèves,22,,,22194000ZN0034,,,,,,,,,,,,,0,,,,,T,terres,,,52739,-3.616904,48.639278
2019-275347,2019-07-02,000001,Vente,199200,7792,,POUL AR WOUIS,D474,22310,22194,Plestin-les-Grèves,22,,,22194000ZN0059,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,7690,-3.614956,48.640941
2019-275347,2019-07-02,000001,Vente,199200,,,PEN AN ALLEE,D388,22310,22194,Plestin-les-Grèves,22,,,22194000ZO0056,,,,,,,,,,,,,0,,,,,T,terres,,,35913,-3.602568,48.638952
2019-275347,2019-07-02,000001,Vente,199200,,,PEN AN ALLEE,D388,22310,22194,Plestin-les-Grèves,22,,,22194000ZO0056,,,,,,,,,,,,,0,,,,,T,terres,,,2170,-3.602568,48.638952
2019-275347,2019-07-02,000001,Vente,199200,,,KER AN MAOUT,B871,22310,22194,Plestin-les-Grèves,22,,,22194000ZP0064,,,,,,,,,,,,,0,,,,,T,terres,,,34449,-3.60035,48.63711
2019-275409,2019-06-24,000001,Vente,45000,7417,,RUE DU PONT BLANC,0193,22310,22194,Plestin-les-Grèves,22,,,22194000YI0059,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,166,-3.640254,48.656338
2019-275430,2019-07-08,000001,Vente,170000,22,,RUE DES BLEUETS,0018,22310,22194,Plestin-les-Grèves,22,,,22194000AD0366,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,718,-3.631256,48.662265
2019-275478,2019-07-24,000001,Vente,160000,,,PONT AR PORTHEOUR,D449,22310,22194,Plestin-les-Grèves,22,,,22194000AH0464,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,-3.635941,48.652938
2019-275478,2019-07-24,000001,Vente,160000,15,C,RUE DE MORLAIX,0158,22310,22194,Plestin-les-Grèves,22,,,22194000AH0556,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,718,-3.636133,48.652847
2019-275485,2019-07-06,000001,Vente,245000,912,A,RTE DE LA CORNICHE,0033,22310,22194,Plestin-les-Grèves,22,,,221940000A0077,,,,,,,,,,,,,0,1,Maison,137,6,J,jardins,,,885,-3.623128,48.680845
2019-275485,2019-07-06,000001,Vente,245000,912,A,RTE DE LA CORNICHE,0033,22310,22194,Plestin-les-Grèves,22,,,221940000A0077,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,107,-3.623128,48.680845
2019-275501,2019-07-23,000001,Vente,63000,5,,RUE DU PENKER,0166,22310,22194,Plestin-les-Grèves,22,,,22194000AH0231,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,602,-3.633569,48.651905
2019-275518,2019-07-25,000001,Vente,138000,2,,RUE DE MILIN AVEL,0156,22310,22194,Plestin-les-Grèves,22,,,221940000A0107,,,,,,,,,,,,,0,1,Maison,121,7,S,sols,,,82,-3.622558,48.680501
2019-275518,2019-07-25,000001,Vente,138000,2,,RUE DE MILIN AVEL,0156,22310,22194,Plestin-les-Grèves,22,,,221940000A0107,,,,,,,,,,,,,0,1,Maison,121,7,J,jardins,,,859,-3.622558,48.680501
2019-275519,2019-07-23,000001,Vente,30000,7229,,VENELLE DU PRAJO,E037,22310,22194,Plestin-les-Grèves,22,,,22194000AH0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,-3.631603,48.654879
2019-275520,2019-07-23,000001,Vente,125000,7816,,RUE DU PONT BLANC,0193,22310,22194,Plestin-les-Grèves,22,,,221940000G0943,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,909,-3.638182,48.655569
2019-275558,2019-07-30,000001,Vente,110000,22,,RUE DU VIEUX MOULIN,D834,22310,22194,Plestin-les-Grèves,22,,,221940000J0766,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,705,-3.634483,48.664645
2019-275613,2019-08-02,000001,Vente,50000,,,KERAEL,B879,22310,22194,Plestin-les-Grèves,22,,,22194000ZR0002,,,,,,,,,,,,,0,,,,,T,terres,,,10229,-3.597876,48.627858
2019-275613,2019-08-02,000001,Vente,50000,,,KERAEL,B879,22310,22194,Plestin-les-Grèves,22,,,22194000ZR0002,,,,,,,,,,,,,0,,,,,S,sols,,,229,-3.597876,48.627858
2019-275613,2019-08-02,000001,Vente,50000,,,KERAEL,B879,22310,22194,Plestin-les-Grèves,22,,,22194000ZR0002,,,,,,,,,,,,,0,,,,,T,terres,,,1181,-3.597876,48.627858
2019-275613,2019-08-02,000001,Vente,50000,,,KERAEL,B879,22310,22194,Plestin-les-Grèves,22,,,22194000ZR0002,,,,,,,,,,,,,0,,,,,T,terres,,,10806,-3.597876,48.627858
2019-275613,2019-08-02,000001,Vente,50000,,,KERAEL,B879,22310,22194,Plestin-les-Grèves,22,,,22194000ZS0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19640,-3.599779,48.626767
2019-275613,2019-08-02,000001,Vente,50000,,,KERAEL,B879,22310,22194,Plestin-les-Grèves,22,,,22194000ZS0017,,,,,,,,,,,,,0,,,,,T,terres,,,8345,-3.599779,48.626767
2019-275613,2019-08-02,000001,Vente,50000,,,KERAEL,B879,22310,22194,Plestin-les-Grèves,22,,,22194000ZS0017,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8366,-3.599779,48.626767
2019-275613,2019-08-02,000001,Vente,50000,,,KERAEL,B879,22310,22194,Plestin-les-Grèves,22,,,22194000ZS0017,,,,,,,,,,,,,0,,,,,T,terres,,,7169,-3.599779,48.626767
2019-275613,2019-08-02,000001,Vente,50000,,,KERAEL,B879,22310,22194,Plestin-les-Grèves,22,,,22194000ZS0017,,,,,,,,,,,,,0,,,,,T,terres,,,5591,-3.599779,48.626767
2019-275613,2019-08-02,000001,Vente,50000,,,KERAEL,B879,22310,22194,Plestin-les-Grèves,22,,,22194000ZS0017,,,,,,,,,,,,,0,,,,,T,terres,,,5664,-3.599779,48.626767
2019-275613,2019-08-02,000001,Vente,50000,,,KERAEL,B879,22310,22194,Plestin-les-Grèves,22,,,22194000ZS0017,,,,,,,,,,,,,0,,,,,T,terres,,,2684,-3.599779,48.626767
2019-275613,2019-08-02,000001,Vente,50000,,,KERAEL,B879,22310,22194,Plestin-les-Grèves,22,,,22194000ZS0017,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2487,-3.599779,48.626767
2019-275613,2019-08-02,000001,Vente,50000,,,KERAEL,B879,22310,22194,Plestin-les-Grèves,22,,,22194000ZS0017,,,,,,,,,,,,,0,,,,,T,terres,,,2405,-3.599779,48.626767
2019-275613,2019-08-02,000001,Vente,50000,,,KERAEL,B879,22310,22194,Plestin-les-Grèves,22,,,22194000ZS0019,,,,,,,,,,,,,0,,,,,S,sols,,,340,-3.59827,48.626201
2019-275613,2019-08-02,000001,Vente,50000,,,KERAEL,B879,22310,22194,Plestin-les-Grèves,22,,,22194000ZS0024,,,,,,,,,,,,,0,,,,,T,terres,,,14736,-3.596979,48.623643
2019-275613,2019-08-02,000001,Vente,50000,,,KERAEL,B879,22310,22194,Plestin-les-Grèves,22,,,22194000ZS0024,,,,,,,,,,,,,0,,,,,T,terres,,,4637,-3.596979,48.623643
2019-275614,2019-07-31,000001,Vente,102000,20,,RUE DU VIEUX MOULIN,0261,22310,22194,Plestin-les-Grèves,22,,,221940000J0767,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,688,-3.634222,48.664738
2019-275617,2019-08-06,000001,Vente,140000,7644,,PARC KERINEC,D066,22310,22194,Plestin-les-Grèves,22,,,22194000ZK0026,,,,,,,,,,,,,0,1,Maison,82,3,T,terres,,,1703,-3.598884,48.650383
2019-275617,2019-08-06,000001,Vente,140000,7644,,PARC KERINEC,D066,22310,22194,Plestin-les-Grèves,22,,,22194000ZK0026,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,-3.598884,48.650383
2019-275789,2019-08-02,000001,Vente,435000,7289,,TRAOU AN DOUR,D999,22310,22194,Plestin-les-Grèves,22,,,22194000ZB0036,,,,,,,,,,,,,0,1,Maison,244,6,S,sols,,,1266,-3.622895,48.671713
2019-275789,2019-08-02,000001,Vente,435000,7289,,TRAOU AN DOUR,D999,22310,22194,Plestin-les-Grèves,22,,,22194000ZB0036,,,,,,,,,,,,,0,1,Maison,244,6,T,terres,,,1265,-3.622895,48.671713
2019-275793,2019-08-26,000001,Vente,255000,20,,RUE DE LA VIEILLE COTE,0260,22310,22194,Plestin-les-Grèves,22,,,221940000G1324,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,500,-3.641873,48.649661
2019-275793,2019-08-26,000001,Vente,255000,20,,RUE DE LA VIEILLE COTE,0260,22310,22194,Plestin-les-Grèves,22,,,221940000G1324,,,,,,,,,,,,,0,1,Maison,183,6,J,jardins,,,2000,-3.641873,48.649661
2019-275793,2019-08-26,000001,Vente,255000,20,,RUE DE LA VIEILLE COTE,0260,22310,22194,Plestin-les-Grèves,22,,,221940000G1324,,,,,,,,,,,,,0,1,Maison,183,6,T,terres,,,500,-3.641873,48.649661
2019-275801,2019-08-28,000001,Vente,57000,,,KER MENGUY,B877,22310,22194,Plestin-les-Grèves,22,,,22194000AE0787,,,,,,,,,,,,,0,,,,,T,terres,,,830,-3.62764,48.654817
2019-275812,2019-08-09,000002,Vente,4200,,,KER ROLLAND,B878,22310,22194,Plestin-les-Grèves,22,,,22194000YB0067,,,,,,,,,,,,,0,,,,,T,terres,,,6976,-3.64364,48.642221
2019-275813,2019-08-09,000003,Vente,3300,,,KER ROLLAND,B878,22310,22194,Plestin-les-Grèves,22,,,22194000YB0069,,,,,,,,,,,,,0,,,,,T,terres,,,5492,-3.642482,48.641751
2019-275814,2019-08-09,000004,Vente,160744,,,KER ROLLAND,B878,22310,22194,Plestin-les-Grèves,22,,,22194000YB0119,,,,,,,,,,,,,0,,,,,T,terres,,,31840,-3.642304,48.64274
2019-275847,2019-08-26,000001,Vente,110000,,,LE PENQUER,D409,22310,22194,Plestin-les-Grèves,22,,,22194000AH0228,,,,,,,,,,,,,0,,,,,J,jardins,,,629,-3.633136,48.651969
2019-275847,2019-08-26,000001,Vente,110000,1,,RUE DU PENKER,0166,22310,22194,Plestin-les-Grèves,22,,,22194000AH0617,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,92,-3.633173,48.652097
2019-275847,2019-08-26,000001,Vente,110000,1,,RUE DU PENKER,0166,22310,22194,Plestin-les-Grèves,22,,,22194000AH0618,,,,,,,,,,,,,0,,,,,S,sols,,,24,-3.633122,48.651754
2019-275851,2019-09-04,000001,Vente,135000,5796,,SAINT EFFLAM,D875,22310,22194,Plestin-les-Grèves,22,,,221940000C0621,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,329,-3.60126,48.668439
2019-275888,2019-08-28,000001,Vente,47500,2,,RES JARDINS DE CROAS AN HAYE,A018,22310,22194,Plestin-les-Grèves,22,,,22194000AB0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,782,-3.617773,48.668122
2019-275894,2019-09-10,000002,Vente,2000,,,RUE FETEREL,D835,22310,22194,Plestin-les-Grèves,22,,,22194000AE0749,,,,,,,,,,,,,0,,,,,S,sols,,,94,-3.630065,48.65468
2019-275894,2019-09-10,000002,Vente,2000,,,RUE FETEREL,D835,22310,22194,Plestin-les-Grèves,22,,,22194000AE0818,,,,,,,,,,,,,0,,,,,S,sols,,,161,-3.629875,48.65467
2019-275931,2019-09-06,000001,Vente,194200,13,,RUE DU PONT BLANC,0193,22310,22194,Plestin-les-Grèves,22,,,22194000AH0007,,,,,,,,,,,,,0,,,,,J,jardins,,,600,-3.635714,48.655697
2019-275931,2019-09-06,000001,Vente,194200,13,,RUE DU PONT BLANC,0193,22310,22194,Plestin-les-Grèves,22,,,22194000AH0007,,,,,,,,,,,,,0,,,,,S,sols,,,138,-3.635714,48.655697
2019-275931,2019-09-06,000001,Vente,194200,7,,RUE DU PONT BLANC,0193,22310,22194,Plestin-les-Grèves,22,,,22194000AH0008,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,206,-3.63544,48.655784
2019-275939,2019-09-14,000001,Vente,80000,7418,,RUE DU PONT BLANC,D831,22310,22194,Plestin-les-Grèves,22,,,22194000YI0058,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,324,-3.640074,48.656331
2019-275975,2019-09-19,000001,Vente,43500,1,,RES JARDINS DE CROAS AN HAYE,A018,22310,22194,Plestin-les-Grèves,22,,,22194000AB0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,-3.6171,48.668082
2019-275975,2019-09-19,000001,Vente,43500,3,,RES JARDINS DE CROAS AN HAYE,A018,22310,22194,Plestin-les-Grèves,22,,,22194000AB0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,-3.617026,48.667999
2019-276036,2019-09-26,000001,Vente,156000,5050,,RES DE PARC AN ALLEE,A100,22310,22194,Plestin-les-Grèves,22,,,221940000J0732,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,540,-3.632684,48.666062
2019-276042,2019-09-17,000001,Vente,165000,14,,RUE DU PENKER,0166,22310,22194,Plestin-les-Grèves,22,,,22194000AH0211,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,365,-3.633678,48.652467
2019-276045,2019-09-26,000001,Vente,350000,,,AV DES FRERES LE GALL,0057,22310,22194,Plestin-les-Grèves,22,,,22194000AD0087,,,,,,,,,,,,,0,,,,,J,jardins,,,526,-3.627568,48.66323
2019-276045,2019-09-26,000001,Vente,350000,25,,AV DES FRERES LE GALL,0057,22310,22194,Plestin-les-Grèves,22,,,22194000AD0088,,,,,,,,,,,,,0,1,Maison,239,8,S,sols,,,466,-3.627299,48.663074
2019-276051,2019-09-26,000001,Vente,215000,3,,IMP POUL GUILLOU,0201,22310,22194,Plestin-les-Grèves,22,,,221940000B1253,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,595,-3.624913,48.659409
2019-276055,2019-09-17,000001,Vente,150000,7484,,RUE DES CLOS,D826,22310,22194,Plestin-les-Grèves,22,,,22194000AE0371,,,,,,,,,,,,,0,1,Maison,98,4,VE,vergers,,,645,-3.632694,48.656276
2019-276058,2019-09-24,000001,Vente,170000,15,,RES DU PENKER,A012,22310,22194,Plestin-les-Grèves,22,,,221940000G1301,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,597,-3.629599,48.650435