siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200000768,00016,20000076800016,O,2006-01-01,03,2018,,2020-08-25T10:14:35,true,2,MAIRIE,29,,RUE,DE PICARDIE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.264207,49.813806,0.94,housenumber,29 Rue de Picardie 02680 Grugies,02359_0050_00029,G,29 RUE DE PICARDIE,
210203402,00016,21020340200016,O,1983-03-01,03,2018,,2020-08-25T10:15:28,true,4,,,,RUE,DE PICARDIE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.26415,49.818341,0.94,street,Rue de Picardie 02680 Grugies,02359_0050,G,RUE DE PICARDIE,
210203402,00024,21020340200024,O,1983-12-21,11,2018,,2020-08-25T10:15:28,false,3,,,,RUE,DE PICARDIE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.26415,49.818341,0.94,street,Rue de Picardie 02680 Grugies,02359_0050,G,RUE DE PICARDIE,
260203518,00014,26020351800014,O,1983-03-01,NN,,,2018-09-29T12:07:57,true,4,MAIRIE,,,RUE,DE PICARDIE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.26415,49.818341,0.94,street,Rue de Picardie 02680 Grugies,02359_0050,G,RUE DE PICARDIE,
290201300,00016,29020130000016,O,1985-01-10,NN,,,2006-11-25T09:10:16,true,1,,,,,,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
303253686,00024,30325368600024,O,,,,,,true,1,,56,,RUE,DE PICARDIE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,3.264586,49.814735,0.94,housenumber,56 Rue de Picardie 02680 Grugies,02359_0050_00056,G,56 RUE DE PICARDIE,
303459366,00017,30345936600017,O,1957-01-01,,,,2007-01-18T09:11:08,true,4,,,,,,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
306052747,00012,30605274700012,O,,NN,,,,true,1,,,,,,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
307038604,00038,30703860400038,O,,NN,,,,true,1,,3,,RUE,ILE DE FRANCE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,3.263212,49.813419,0.89,housenumber,3 Rue d'Ile de France 02680 Grugies,02359_0025_00003,G,3 RUE D ILE DE FRANCE,
307122283,00012,30712228300012,O,,NN,,,,true,1,,8,,RUE,DE FLANDRE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.265157,49.813714,0.94,housenumber,8 Rue de Flandre 02680 Grugies,02359_0015_00008,G,8 RUE DE FLANDRE,
313800823,00012,31380082300012,O,1964-01-01,,,,2008-11-07T00:29:04,true,3,,39,,RUE,DE FLANDRE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.3E,NAFRev1,N,3.267748,49.8119,0.94,housenumber,39 Rue de Flandre 02680 Grugies,02359_0015_00039,G,39 RUE DE FLANDRE,
314903667,00017,31490366700017,O,1979-01-01,NN,,,2014-07-08T00:18:52,true,5,,80,,RUE,DE PICARDIE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,56.10A,NAFRev2,O,3.26587,49.812138,0.94,housenumber,80 Rue de Picardie 02680 Grugies,02359_0050_00080,G,80 RUE DE PICARDIE,
318725447,00029,31872544700029,O,1985-07-01,NN,,,,false,4,,3,,RUE,DE SAVOIE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,85.1C,NAF1993,N,3.269373,49.812527,0.94,housenumber,3 Rue de Savoie 02680 Grugies,02359_0060_00003,G,3 RUE DE SAVOIE,
318725447,00037,31872544700037,O,2002-10-01,NN,,,2017-08-31T08:48:51,true,4,,1,,PL,DU 8 MAI 1945,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.21Z,NAFRev2,N,3.262314,49.816198,0.84,housenumber,1 Place du 8 Mai 1945 02680 Grugies,02359_0023_00001,G,1 PLACE DU 8 MAI 1945,
323948729,00021,32394872900021,O,2003-01-01,NN,,,2021-03-11T15:58:37,false,4,,1,,PL,DU 8 MAI 1945,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2019-03-11,F,,,,,86.90D,NAFRev2,N,3.262314,49.816198,0.84,housenumber,1 Place du 8 Mai 1945 02680 Grugies,02359_0023_00001,G,1 PLACE DU 8 MAI 1945,
323948729,00039,32394872900039,O,2019-03-11,,,,2021-06-11T08:50:18,true,2,,64,,RUE,DE PICARDIE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.90D,NAFRev2,N,3.26454,49.813203,0.94,housenumber,64 Rue de Picardie 02680 Grugies,02359_0050_00064,G,64 RUE DE PICARDIE,
325777134,00017,32577713400017,O,1982-01-01,NN,,,2009-06-27T04:35:14,true,4,,5,,RUE,DE PROVENCE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,O,3.266429,49.811283,0.94,housenumber,5 Rue de Provence 02680 Grugies,02359_0052_00005,G,5 RUE DE PROVENCE,
326444817,00018,32644481700018,O,1983-01-01,NN,,,2014-07-08T00:31:01,true,5,,56,,RUE,DE PICARDIE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2009-10-02,F,,,,,43.22A,NAFRev2,O,3.264586,49.814735,0.94,housenumber,56 Rue de Picardie 02680 Grugies,02359_0050_00056,G,56 RUE DE PICARDIE,
326804481,00017,32680448100017,O,,,,,,true,1,,4,,RUE,DU BEARN,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,3.269432,49.813665,0.76,housenumber,4 Rue de Bearn 02680 Grugies,02359_0006_00004,G,4 RUE DE BEARN,
326819521,00021,32681952100021,O,1999-04-06,,,,2008-11-07T00:44:14,false,3,,12,,RUE,ALSACE LORRAINE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,1999-12-25,F,E.F.T.I,,,,28.3C,NAF1993,N,3.26752,49.814122,0.9,housenumber,12 Rue d'Alsace Lorraine 02680 Grugies,02359_0002_00012,G,12 RUE D ALSACE LORRAINE,
326938743,00027,32693874300027,O,1900-01-01,,,,2011-11-18T00:11:41,false,2,,66,,RUE,DE PICARDIE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,38.40,NAP,N,3.264795,49.81285,0.94,housenumber,66 Rue de Picardie 02680 Grugies,02359_0050_00066,G,66 RUE DE PICARDIE,
327937322,00029,32793732200029,O,2008-08-01,,,,2013-08-11T03:18:40,true,2,,,,,,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
330244013,00018,33024401300018,O,,NN,,,,true,1,,39,,RUE,DE PICARDIE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.43,NAP,N,3.264925,49.812582,0.94,housenumber,39 Rue de Picardie 02680 Grugies,02359_0050_00039,G,39 RUE DE PICARDIE,
330288218,00010,33028821800010,O,,,,,,true,1,,8,,RUE,DE FLANDRE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.265157,49.813714,0.94,housenumber,8 Rue de Flandre 02680 Grugies,02359_0015_00008,G,8 RUE DE FLANDRE,
330790593,00033,33079059300033,O,1995-01-01,NN,,,,false,4,,25,,RUE,DE PICARDIE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,N,3.264406,49.814918,0.94,housenumber,25 Rue de Picardie 02680 Grugies,02359_0050_00025,G,25 RUE DE PICARDIE,
332751213,00015,33275121300015,O,,NN,,,,true,1,,8,,RUE,DE FLANDRE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,1986-01-31,F,,,,,67.01,NAP,N,3.265157,49.813714,0.94,housenumber,8 Rue de Flandre 02680 Grugies,02359_0015_00008,G,8 RUE DE FLANDRE,
332751254,00043,33275125400043,O,2019-12-01,,,,2021-02-23T10:52:25,true,1,,20,,RUE,DU LIMOUSIN,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,47.81Z,NAFRev2,N,3.26694,49.81528,0.94,housenumber,20 Rue du Limousin 02680 Grugies,02359_0029_00020,G,20 RUE DU LIMOUSIN,
337926125,00010,33792612500010,O,,NN,,,,true,1,,17,,RUE,DE FLANDRE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,55.72,NAP,N,3.266045,49.813034,0.94,housenumber,17 Rue de Flandre 02680 Grugies,02359_0015_00017,G,17 RUE DE FLANDRE,
339262560,00016,33926256000016,O,,,,,,true,1,,66,,RUE,DE PICARDIE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,15.8C,NAF1993,N,3.264795,49.81285,0.94,housenumber,66 Rue de Picardie 02680 Grugies,02359_0050_00066,G,66 RUE DE PICARDIE,
340765809,00025,34076580900025,O,1988-05-31,NN,,,2010-07-19T10:56:29,true,5,,9,,RUE,DE PICARDIE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.263898,49.817696,0.94,housenumber,9 Rue de Picardie 02680 Grugies,02359_0050_00009,G,9 RUE DE PICARDIE,
341347334,00037,34134733400037,O,1998-08-01,NN,,,2008-11-07T01:01:58,true,3,,66,,RUE,DE PICARDIE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,15.8C,NAFRev1,N,3.264795,49.81285,0.94,housenumber,66 Rue de Picardie 02680 Grugies,02359_0050_00066,G,66 RUE DE PICARDIE,
343358842,00015,34335884200015,O,1900-01-01,NN,,,2012-02-07T07:54:26,false,4,,39,,RUE,DE PICARDIE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.43,NAP,N,3.264925,49.812582,0.94,housenumber,39 Rue de Picardie 02680 Grugies,02359_0050_00039,G,39 RUE DE PICARDIE,
348502113,00015,34850211300015,O,1987-09-01,NN,,,2018-09-29T12:38:26,true,4,MAIRIE,,,,,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.262314,49.816198,0.38,street,Place du 8 Mai 1945 02680 Grugies,02359_0023,D,PLACE DU 8 MAI 1945,
348572199,00027,34857219900027,O,1997-04-07,NN,,,2008-11-08T00:23:02,false,4,,17,,RUE,,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2000-12-31,F,KOCH ENTREPRISE,,,,45.3E,NAF1993,O,3.268152,49.813939,0.91,housenumber,17 Rue de Savoie 02680 Grugies,02359_0060_00017,G,17 RUE DE SAVOIE,
348675687,00019,34867568700019,O,1988-11-25,NN,,,2006-11-25T10:58:40,true,4,,,,RUE,DES BAS PRES,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,28.5D,NAF1993,N,2.7480146,50.6465502,0.83,poi.track,Rue du Bas des Prés (Chemin) Estaires,https://osm.org/way/390168709,G,,
350589479,00012,35058947900012,O,,NN,,,,true,1,,39,,RUE,DE PICARDIE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,1990-02-21,F,,,,,62.43,NAP,N,3.264925,49.812582,0.94,housenumber,39 Rue de Picardie 02680 Grugies,02359_0050_00039,G,39 RUE DE PICARDIE,
351072780,00015,35107278000015,O,,NN,,,,true,1,,13,,,PANORAMA,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.40,NAP,N,3.269433,49.811474,0.85,housenumber,13 Residence Panorama 02680 Grugies,02359_vq5a1m_00013,G,13 RESIDENCE PANORAMA,
353685498,00019,35368549800019,O,1990-02-23,NN,,,,false,4,,6,,RUE,DE CHAMPAGNE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,1996-12-25,F,STI,,,,28.3C,NAF1993,O,3.268236,49.811091,0.94,housenumber,6 Rue de Champagne 02680 Grugies,02359_0008_00006,G,6 RUE DE CHAMPAGNE,
353685498,00043,35368549800043,O,2007-06-01,12,2018,,2020-08-25T10:13:48,true,2,,17,,RUE,D ISLE DE FRANCE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,3.266671,49.811676,0.83,housenumber,17 Rue d'Ile de France 02680 Grugies,02359_0025_00017,G,17 RUE D ILE DE FRANCE,
356000000,61720,35600000061720,O,2012-01-01,,,,2020-07-21T04:14:43,false,3,,64,,RUE,DE PICARDIE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2018-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.26454,49.813203,0.94,housenumber,64 Rue de Picardie 02680 Grugies,02359_0050_00064,G,64 RUE DE PICARDIE,
356000224,03881,35600022403881,O,1991-01-01,NN,,,2009-10-17T12:43:59,false,4,,64,,RUE,DE PICARDIE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.26454,49.813203,0.94,housenumber,64 Rue de Picardie 02680 Grugies,02359_0050_00064,G,64 RUE DE PICARDIE,
378690002,00019,37869000200019,O,1990-07-02,NN,,,2008-11-08T00:34:26,false,4,,2,,RUE,DE NORMANDIE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2004-09-30,F,ALLIOT DENIZE SARL,,,,45.3F,NAFRev1,O,3.264965,49.814983,0.94,housenumber,2 Rue de Normandie 02680 Grugies,02359_0040_00002,G,2 RUE DE NORMANDIE,
379549199,00014,37954919900014,O,,NN,,,2006-11-25T11:27:01,true,1,,2,,RUE,DE NORMANDIE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,1990-11-22,F,,,,,55.70,NAP,N,3.264965,49.814983,0.94,housenumber,2 Rue de Normandie 02680 Grugies,02359_0040_00002,G,2 RUE DE NORMANDIE,
379549215,00018,37954921500018,O,,NN,,,2006-11-25T11:27:01,true,1,,2,,RUE,DE NORMANDIE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,1990-11-22,F,,,,,55.70,NAP,N,3.264965,49.814983,0.94,housenumber,2 Rue de Normandie 02680 Grugies,02359_0040_00002,G,2 RUE DE NORMANDIE,
380833566,00017,38083356600017,O,,NN,,,,true,1,,39,,RUE,DE PICARDIE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,52.6D,NAF1993,N,3.264925,49.812582,0.94,housenumber,39 Rue de Picardie 02680 Grugies,02359_0050_00039,G,39 RUE DE PICARDIE,
381539899,00025,38153989900025,O,2003-07-01,NN,,,2008-01-05T19:52:08,true,3,,46,,RUE,DE PICARDIE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.263443,49.815679,0.94,housenumber,46 Rue de Picardie 02680 Grugies,02359_0050_00046,G,46 RUE DE PICARDIE,
381637529,00029,38163752900029,O,1993-10-01,,,,2014-07-08T01:06:02,false,4,,,,RUE,DES BAS PRES,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,25.62B,NAFRev2,N,2.7480146,50.6465502,0.83,poi.track,Rue du Bas des Prés (Chemin) Estaires,https://osm.org/way/390168709,G,,
381945070,00021,38194507000021,O,2005-11-15,,,,2021-02-23T11:10:20,true,2,,2,,RUE,DE NORMANDIE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.264965,49.814983,0.94,housenumber,2 Rue de Normandie 02680 Grugies,02359_0040_00002,G,2 RUE DE NORMANDIE,
383333184,00018,38333318400018,O,1991-10-01,NN,,,2008-11-08T00:43:07,true,5,,9,,RUE,DE PICARDIE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2J,NAFRev1,O,3.263898,49.817696,0.94,housenumber,9 Rue de Picardie 02680 Grugies,02359_0050_00009,G,9 RUE DE PICARDIE,
383680501,00012,38368050100012,O,1991-09-27,NN,,,,false,4,,6,,RUE,DE CHAMPAGNE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2001-10-19,F,,,,,74.1J,NAF1993,N,3.268236,49.811091,0.94,housenumber,6 Rue de Champagne 02680 Grugies,02359_0008_00006,G,6 RUE DE CHAMPAGNE,
383680717,00014,38368071700014,O,1991-09-27,NN,,,,false,4,,6,,RUE,DE CHAMPAGNE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2001-09-11,F,,,,,74.1J,NAF1993,N,3.268236,49.811091,0.94,housenumber,6 Rue de Champagne 02680 Grugies,02359_0008_00006,G,6 RUE DE CHAMPAGNE,
383683836,00019,38368383600019,O,1991-09-27,NN,,,,false,4,,6,,RUE,DE CHAMPAGNE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2001-10-19,F,,,,,74.1J,NAF1993,N,3.268236,49.811091,0.94,housenumber,6 Rue de Champagne 02680 Grugies,02359_0008_00006,G,6 RUE DE CHAMPAGNE,
388465189,00016,38846518900016,O,1992-07-01,03,2018,,2020-08-25T10:23:34,true,5,,18,,RUE,DE PROVENCE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.266952,49.81146,0.94,housenumber,18 Rue de Provence 02680 Grugies,02359_0052_00018,G,18 RUE DE PROVENCE,
389009689,00016,38900968900016,O,1992-10-01,NN,,,,false,4,,6,,RUE,DE CHAMPAGNE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8K,NAF1993,O,3.268236,49.811091,0.94,housenumber,6 Rue de Champagne 02680 Grugies,02359_0008_00006,G,6 RUE DE CHAMPAGNE,
389333766,00027,38933376600027,O,1996-02-16,NN,,,,false,4,,6,,RUE,DE CHAMPAGNE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,67.1C,NAF1993,N,3.268236,49.811091,0.94,housenumber,6 Rue de Champagne 02680 Grugies,02359_0008_00006,G,6 RUE DE CHAMPAGNE,
392267860,00014,39226786000014,O,,NN,,,,true,1,,7,,RUE,D'AUVERGNE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,52.6E,NAF1993,N,3.269182,49.813101,0.94,housenumber,7 Rue d'Auvergne 02680 Grugies,02359_0005_00007,G,7 RUE D AUVERGNE,
393643168,00015,39364316800015,O,1994-01-18,,,,2008-01-05T00:18:22,true,3,,,,,,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394101463,00021,39410146300021,O,,NN,,,,true,1,,6,,RUE,DE CHAMPAGNE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,28.5D,NAF1993,N,3.268236,49.811091,0.94,housenumber,6 Rue de Champagne 02680 Grugies,02359_0008_00006,G,6 RUE DE CHAMPAGNE,
397762287,00019,39776228700019,O,1994-07-12,NN,,,2021-05-05T15:43:31,true,4,,36,,RUE,DE PICARDIE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2020-12-11,F,,,,,68.20A,NAFRev2,N,3.262665,49.816356,0.94,housenumber,36 Rue de Picardie 02680 Grugies,02359_0050_00036,G,36 RUE DE PICARDIE,
399529825,00024,39952982500024,O,1997-01-28,NN,,,2014-06-14T02:50:55,false,4,DOMINIQUE LESAGE,22,,RES,LE CHAPITRE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,93.12Z,NAFRev2,O,3.262201,49.817449,0.88,housenumber,22 Résidence le Chapitre 02680 Grugies,02359_a015_00022,G,22 RESIDENCE LE CHAPITRE,
400294336,00021,40029433600021,O,1998-01-01,,,,2008-11-08T01:08:44,false,3,,66,,RUE,DE PICARDIE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,15.8C,NAF1993,N,3.264795,49.81285,0.94,housenumber,66 Rue de Picardie 02680 Grugies,02359_0050_00066,G,66 RUE DE PICARDIE,
401360268,00015,40136026800015,O,1995-07-03,NN,,,2008-11-08T01:11:12,false,4,,,,RTE,LA DISTILLERIE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,92.7C,NAF1993,N,2.4169134,48.6571385,0.8,poi.construction,Rue de la Distillerie (Route en construction) Ris-Orangis,https://osm.org/way/458334230,G,,
402161541,00014,40216154100014,O,1995-10-01,,,,2006-11-25T14:55:18,true,1,,4,,RUE,DE FLANDRE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,92.6C,NAF1993,N,3.264784,49.813964,0.94,housenumber,4 Rue de Flandre 02680 Grugies,02359_0015_00004,G,4 RUE DE FLANDRE,
402672430,00012,40267243000012,O,,NN,,,,true,1,,18,,RUE,DE FLANDRE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,1996-08-27,F,,,,,36.3Z,NAF1993,N,3.266245,49.813195,0.94,housenumber,18 Rue de Flandre 02680 Grugies,02359_0015_00018,G,18 RUE DE FLANDRE,
403008022,00010,40300802200010,O,1995-11-14,NN,,,,false,4,,6,,RUE,DE CHAMPAGNE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2001-10-26,F,,,,,70.2A,NAF1993,N,3.268236,49.811091,0.94,housenumber,6 Rue de Champagne 02680 Grugies,02359_0008_00006,G,6 RUE DE CHAMPAGNE,
407765882,00011,40776588200011,O,1968-11-01,NN,,,2019-06-24T13:27:10,true,4,,48,,RUE,DE PICARDIE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.26368,49.815534,0.94,housenumber,48 Rue de Picardie 02680 Grugies,02359_0050_00048,G,48 RUE DE PICARDIE,
407895390,00018,40789539000018,O,1996-07-01,NN,,,,false,4,,3,,RUE,DU BEARN,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2000-02-01,F,RMD INFORMATIQUE,,,,72.5Z,NAF1993,O,3.269399,49.813718,0.76,housenumber,3 Rue de Bearn 02680 Grugies,02359_0006_00003,G,3 RUE DE BEARN,
408876209,00029,40887620900029,O,2020-04-16,,,,2021-05-06T04:24:15,false,1,ZIEVRE ZK3,,,LD,LA VALLEE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2020-04-16,A,,,,,01.21Z,NAFRev2,N,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
411312689,00010,41131268900010,O,1997-03-11,NN,,,,true,4,,,,RUE,D ISLE DE FRANCE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,28.3C,NAFRev1,N,3.263556,49.814171,0.81,street,Rue d'Ile de France 02680 Grugies,02359_0025,G,RUE D ILE DE FRANCE,
411742109,00019,41174210900019,O,1997-04-02,NN,,,2008-11-08T01:25:46,true,4,,8,,RUE,DE FLANDRE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,45.3E,NAFRev1,N,3.265157,49.813714,0.94,housenumber,8 Rue de Flandre 02680 Grugies,02359_0015_00008,G,8 RUE DE FLANDRE,
412402687,00013,41240268700013,O,1997-03-14,NN,,,2008-01-04T22:15:33,true,3,CHEZ PATRICK MILLANCOURT,2,B,RUE,DE SAVOIE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.13Z,NAFRev2,N,3.269594,49.812562,0.8,housenumber,2 bis Rue de Savoie 02680 Grugies,02359_0060_00002_bis,G,2 BIS RUE DE SAVOIE,
412661290,00012,41266129000012,O,1997-07-01,,,,,true,1,,15,,RES,LE CHAPITRE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,N,3.261354,49.817384,0.88,housenumber,15 Résidence le Chapitre 02680 Grugies,02359_a015_00015,G,15 RESIDENCE LE CHAPITRE,
422143347,00025,42214334700025,O,2004-03-01,NN,,,2006-11-25T16:20:07,true,3,,3,,RUE,DE FLANDRE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,52.6E,NAFRev1,N,3.264814,49.813803,0.94,housenumber,3 Rue de Flandre 02680 Grugies,02359_0015_00003,G,3 RUE DE FLANDRE,
423091768,00022,42309176800022,O,2012-03-01,,,,2021-02-23T11:44:55,true,1,,11,,RES,LE CHAPITRE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,86.90D,NAFRev2,N,3.262297,49.817759,0.88,housenumber,11 Résidence le Chapitre 02680 Grugies,02359_a015_00011,G,11 RESIDENCE LE CHAPITRE,
423776251,00013,42377625100013,O,1999-07-01,NN,,,,true,1,,19,,RUE,DE PICARDIE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2002-07-22,F,,,,,85.1C,NAF1993,N,3.26348,49.815508,0.94,housenumber,19 Rue de Picardie 02680 Grugies,02359_0050_00019,G,19 RUE DE PICARDIE,
424212306,00023,42421230600023,O,2020-11-03,,,,2021-04-08T14:35:36,true,1,,12,,RUE,D'AQUITAINE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,,68.20A,NAFRev2,N,3.266236,49.816932,0.94,housenumber,12 Rue d'Aquitaine 02680 Grugies,02359_0055_00012,G,12 RUE D AQUITAINE,
425354792,00011,42535479200011,O,1976-12-30,NN,,,2006-10-31T00:32:03,false,3,,19,B,RUE,DE PICARDIE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2005-06-21,F,,,,,70.2C,NAFRev1,N,3.26386,49.815266,0.81,housenumber,19 bis Rue de Picardie 02680 Grugies,02359_0050_00019_bis,G,19 BIS RUE DE PICARDIE,
429244619,00012,42924461900012,O,2000-01-19,NN,,,2010-12-03T16:38:45,true,4,MR TREBUCHET DIDIER,13,B,RUE,DE CHAMPAGNE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,68.20A,NAFRev2,N,3.268498,49.810891,0.81,housenumber,13 bis Rue de Champagne 02680 Grugies,02359_0008_00013_bis,G,13 BIS RUE DE CHAMPAGNE,
429760382,00011,42976038200011,O,2000-03-15,NN,,,2006-12-15T01:15:33,false,3,,,,,MAIRIE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,52.6E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
429760382,00029,42976038200029,O,2005-05-01,,,,2010-05-06T10:48:13,false,3,,3,,RUE,DE FLANDRE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,47.89Z,NAFRev2,N,3.264814,49.813803,0.94,housenumber,3 Rue de Flandre 02680 Grugies,02359_0015_00003,G,3 RUE DE FLANDRE,
431490093,00017,43149009300017,O,2000-05-03,NN,,,2008-01-04T18:11:11,true,3,MR GILBERT BIANCHI,17,,RES,LE CHAPITRE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.261412,49.817139,0.88,housenumber,17 Résidence le Chapitre 02680 Grugies,02359_a015_00017,G,17 RESIDENCE LE CHAPITRE,
433068681,00017,43306868100017,O,1999-04-01,,,,,true,1,,8,B,RES,LES PEUPLIERS,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6G,NAF1993,N,3.266146,49.809625,0.76,housenumber,8 bis Residence les Peupliers 02680 Grugies,02359_a048_00008_bis,G,8 BIS RESIDENCE LES PEUPLIERS,
433197365,00011,43319736500011,O,2000-10-01,NN,,,,false,4,,2,B,RUE,DE SAVOIE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,72.1Z,NAF1993,N,3.269594,49.812562,0.8,housenumber,2 bis Rue de Savoie 02680 Grugies,02359_0060_00002_bis,G,2 BIS RUE DE SAVOIE,
434359287,00019,43435928700019,O,2001-01-25,NN,,,2013-05-29T04:02:02,true,3,MR WALLON,10,,RES,LE CHAPITRE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.262421,49.817781,0.88,housenumber,10 Résidence le Chapitre 02680 Grugies,02359_a015_00010,G,10 RESIDENCE LE CHAPITRE,
438692667,00035,43869266700035,O,2018-03-26,,,,2019-09-26T15:24:40,false,1,,2,,RUE,DE CHAMPAGNE,02680,GRUGIES,,,02359,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,,96.04Z,NAFRev2,N,3.267814,49.811262,0.94,housenumber,2 Rue de Champagne 02680 Grugies,02359_0008_00002,G,2 RUE DE CHAMPAGNE,