id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-278858,2019-01-23,000001,Vente,5727,,,LA RIBBE,B098,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AK0011,,,,,,,,,,,,,0,,,,,T,terres,,,7245,2.277896,46.406539
2019-278858,2019-01-23,000001,Vente,5727,,,LA RIBBE,B098,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AK0015,,,,,,,,,,,,,0,,,,,T,terres,,,9035,2.274238,46.406202
2019-278858,2019-01-23,000001,Vente,5727,,,LA RIBBE,B098,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AK0119,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,53,2.277569,46.405414
2019-278858,2019-01-23,000001,Vente,5727,,,LA RIBBE,B098,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AK0122,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.277568,46.405482
2019-278858,2019-01-23,000001,Vente,5727,,,LA RIBBE,B098,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AK0124,,,,,,,,,,,,,0,,,,,T,terres,,,2676,2.277197,46.405801
2019-279747,2019-04-19,000001,Vente,1000,,,JURIGNY,B066,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AE0089,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,206,2.244062,46.412962
2019-280589,2019-07-15,000001,Vente,20000,16,,LE BOURG,B126,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AM0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,2.257979,46.397583
2019-280589,2019-07-15,000001,Vente,20000,16,,LE BOURG,B126,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AM0018,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,239,2.257979,46.397583
2019-280589,2019-07-15,000001,Vente,20000,,,SAINT PIERRE LE BOST,B124,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AM0185,,,,,,,,,,,,,0,,,,,P,prés,,,1975,2.257767,46.397626
2019-281005,2019-08-09,000001,Vente,85000,,,JURIGNY,B066,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AE0159,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,919,2.245642,46.417
2019-282370,2019-12-12,000001,Vente,130000,,,LA PIECE DE PETITE VALETTE,B082,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AT0063,,,,,,,,,,,,,0,,,,,T,terres,,,728,2.253519,46.379513
2019-282370,2019-12-12,000001,Vente,130000,,,LA PIECE DE PETITE VALETTE,B082,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AT0085,,,,,,,,,,,,,0,,,,,T,terres,,,2002,2.253734,46.379633
2019-282370,2019-12-12,000001,Vente,130000,1,,LA PIECE,B127,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AT0089,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,415,2.254314,46.379497
2019-282370,2019-12-12,000001,Vente,130000,,,LA PIECE DE PETITE VALETTE,B082,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AT0091,,,,,,,,,,,,,0,,,,,S,sols,,,239,2.254256,46.379381
2019-282694,2019-12-27,000001,Vente,110000,,,CANVEAU,B017,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AB0011,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,743,2.251894,46.421563
2019-282694,2019-12-27,000001,Vente,110000,5092,,CANVEAU,B017,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AB0012,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,1470,2.252373,46.421304
2019-282712,2019-12-27,000001,Vente,193048,,,CANVEAU,B017,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AB0008,,,,,,,,,,,,,0,,,,,T,terres,,,35615,2.252081,46.420404
2019-282712,2019-12-27,000001,Vente,193048,,,CANVEAU,B017,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AB0009,,,,,,,,,,,,,0,,,,,T,terres,,,39350,2.2535,46.419997
2019-282712,2019-12-27,000001,Vente,193048,,,CANVEAU,B017,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AB0010,,,,,,,,,,,,,0,,,,,T,terres,,,3047,2.251797,46.421084
2019-282712,2019-12-27,000001,Vente,193048,,,CANVEAU,B017,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AB0013,,,,,,,,,,,,,0,,,,,S,sols,,,2705,2.252221,46.421831
2019-282712,2019-12-27,000001,Vente,193048,,,CANVEAU,B017,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AB0014,,,,,,,,,,,,,0,,,,,S,sols,,,1005,2.252678,46.421626
2019-282712,2019-12-27,000001,Vente,193048,,,CANVEAU,B017,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AB0015,,,,,,,,,,,,,0,,,,,P,prés,,,16115,2.253753,46.421793
2019-282712,2019-12-27,000001,Vente,193048,,,CANVEAU,B017,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AB0018,,,,,,,,,,,,,0,,,,,P,prés,,,10935,2.25543,46.420473
2019-282712,2019-12-27,000001,Vente,193048,,,CANVEAU,B017,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AB0019,,,,,,,,,,,,,0,,,,,T,terres,,,22005,2.257016,46.420143
2019-282712,2019-12-27,000001,Vente,193048,,,LES MOULINS,B068,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AB0022,,,,,,,,,,,,,0,,,,,T,terres,,,30685,2.258521,46.421521
2019-282712,2019-12-27,000001,Vente,193048,,,LES MOULINS,B068,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AB0023,,,,,,,,,,,,,0,,,,,T,terres,,,21725,2.26052,46.421052
2019-282712,2019-12-27,000001,Vente,193048,,,LES MOULINS,B068,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AB0024,,,,,,,,,,,,,0,,,,,P,prés,,,25800,2.26143,46.420847
2019-282712,2019-12-27,000001,Vente,193048,,,LES MOULINS,B068,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AB0025,,,,,,,,,,,,,0,,,,,P,prés,,,11285,2.26045,46.422612
2019-282712,2019-12-27,000001,Vente,193048,,,LES RONDIERES,B101,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AB0031,,,,,,,,,,,,,0,,,,,T,terres,,,11055,2.262053,46.419548
2019-282712,2019-12-27,000001,Vente,193048,,,LES RONDIERES,B101,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AB0031,,,,,,,,,,,,,0,,,,,T,terres,,,22110,2.262053,46.419548
2019-282712,2019-12-27,000001,Vente,193048,,,LES RONDIERES,B101,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AB0039,,,,,,,,,,,,,0,,,,,T,terres,,,31546,2.259991,46.419254
2019-282712,2019-12-27,000001,Vente,193048,,,LES RONDIERES,B101,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AB0040,,,,,,,,,,,,,0,,,,,T,terres,,,18700,2.258245,46.419388
2019-282712,2019-12-27,000001,Vente,193048,,,LES MOULINS,B068,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AB0073,,,,,,,,,,,,,0,,,,,T,terres,,,25570,2.257637,46.422025
2019-282712,2019-12-27,000001,Vente,193048,,,LES MOULINS,B068,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AB0075,,,,,,,,,,,,,0,,,,,P,prés,,,11033,2.257978,46.42305
