id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1507982,2021-06-10,000001,Vente,229420,12,,RUE DES CERISIERS,0031,88260,88330,Nonville,88,,,88330000ZC0023,,,,,,,,,,,,,0,1,Maison,248,7,S,sols,,,1500,5.985713,48.096731
2021-1507982,2021-06-10,000001,Vente,229420,12,,RUE DES CERISIERS,0031,88260,88330,Nonville,88,,,88330000ZC0023,,,,,,,,,,,,,0,1,Maison,248,7,VE,vergers,,,1414,5.985713,48.096731
2021-1507982,2021-06-10,000001,Vente,229420,,,LES GRANDS PRES,B012,88260,88330,Nonville,88,,,88330000ZC0052,,,,,,,,,,,,,0,,,,,T,terres,,,2004,5.984924,48.096855
2021-1510334,2021-09-24,000001,Vente,130000,,,LE VILLAGE,B024,88260,88330,Nonville,88,,,88330000ZA0081,,,,,,,,,,,,,0,,,,,J,jardins,,,306,5.989924,48.08079
2021-1510334,2021-09-24,000001,Vente,130000,7,,RUE DE L EGLISE,0059,88260,88330,Nonville,88,,,88330000ZA0082,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,200,5.989663,48.080918
2021-1510334,2021-09-24,000001,Vente,130000,7,,RUE DE L EGLISE,0059,88260,88330,Nonville,88,,,88330000ZA0082,,,,,,,,,,,,,0,1,Maison,137,5,J,jardins,,,1012,5.989663,48.080918
2021-1510334,2021-09-24,000001,Vente,130000,,,LE VILLAGE,B024,88260,88330,Nonville,88,,,88330000ZA0083,,,,,,,,,,,,,0,,,,,S,sols,,,966,5.99002,48.081138
2021-1510515,2021-09-29,000001,Vente,50000,4,,RUE DES CERISIERS,0031,88260,88330,Nonville,88,,,88330000ZC0076,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,500,5.982577,48.097366
2021-1510515,2021-09-29,000001,Vente,50000,4,,RUE DES CERISIERS,0031,88260,88330,Nonville,88,,,88330000ZC0076,,,,,,,,,,,,,0,1,Maison,133,3,P,prés,,,605,5.982577,48.097366
2021-1511310,2021-11-04,000001,Vente,25000,10,,RUE HAUTE,0080,88260,88330,Nonville,88,,,88330000ZA0064,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,442,5.98876,48.080579
2021-1511310,2021-11-04,000001,Vente,25000,,,LE VILLAGE,B024,88260,88330,Nonville,88,,,88330000ZA0065,,,,,,,,,,,,,0,,,,,J,jardins,,,796,5.989227,48.080824
2021-1511316,2021-11-04,000001,Vente,1500,,,LA CORVEE,B008,88260,88330,Nonville,88,,,88330000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,4660,5.986533,48.083208
2021-1512302,2021-11-06,000001,Vente,87000,,,LE VILLAGE,B024,88260,88330,Nonville,88,,,88330000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,9565,5.992597,48.081568
2021-1512302,2021-11-06,000001,Vente,87000,3,,RUE DU MOULIN,0137,88260,88330,Nonville,88,,,88330000ZA0115,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1313,5.99161,48.080301
2021-1512302,2021-11-06,000001,Vente,87000,,,LA NOUE,B015,88260,88330,Nonville,88,,,88330000ZE0023,,,,,,,,,,,,,0,,,,,T,terres,,,10341,5.993163,48.081569
2021-1512442,2021-06-04,000001,Adjudication,56000,5,,RUE DE LA SOURCE,0180,88260,88330,Nonville,88,,,88330000ZA0199,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,500,5.988536,48.078746
2021-1512442,2021-06-04,000001,Adjudication,56000,5,,RUE DE LA SOURCE,0180,88260,88330,Nonville,88,,,88330000ZA0199,,,,,,,,,,,,,0,1,Maison,153,4,J,jardins,,,502,5.988536,48.078746
