id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-409920,2019-01-07,000001,Vente,220000,585,,RTE DE VACQUIERS,0054,31620,31079,Bouloc,31,,,310790000D0346,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,755,,
2019-409920,2019-01-07,000001,Vente,220000,585,,RTE DE VACQUIERS,0054,31620,31079,Bouloc,31,,,310790000D0346,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,755,,
2019-409942,2019-01-11,000001,Vente,255000,12,,RUE DU MAS,0108,31620,31079,Bouloc,31,,,310790000D1718,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1069,,
2019-410030,2019-01-17,000001,Vente,25000,9,,RUE DE LA PEGOU,0006,31620,31079,Bouloc,31,,,310790000E0578,,,,,,,,,,,,,0,1,Maison,104,5,T,terres,,,1077,,
2019-410030,2019-01-17,000001,Vente,25000,9,,RUE DE LA PEGOU,0006,31620,31079,Bouloc,31,,,310790000E0578,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1182,,
2019-410279,2019-01-24,000001,Vente,266000,1474,,RTE DE VILLAUDRIC,0055,31620,31079,Bouloc,31,,,310790000A0698,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1000,,
2019-410279,2019-01-24,000001,Vente,266000,1474,,RTE DE VILLAUDRIC,0055,31620,31079,Bouloc,31,,,310790000A0698,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,PARC,Parc,1500,,
2019-410294,2019-01-25,000001,Vente,132000,2,A,RUE DU ROULIART,0661,31620,31079,Bouloc,31,,,310790000E0021,,,128,,,,,,,,,,1,2,Appartement,66,3,,,,,,,
2019-410294,2019-01-25,000001,Vente,132000,2,A,RUE DU ROULIART,0661,31620,31079,Bouloc,31,,,310790000E0021,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-410294,2019-01-25,000001,Vente,132000,2,A,RUE DU ROULIART,0661,31620,31079,Bouloc,31,,,310790000E0021,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-410409,2019-01-22,000001,Vente,95000,746,,CHE DE FOMPIGASSE,0028,31620,31079,Bouloc,31,,,310790000D2418,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,796,,
2019-410615,2019-02-15,000001,Vente,126000,382,,CHEM DE BOUDOUN,0181,31620,31079,Bouloc,31,,,310790000C1591,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,,
2019-410615,2019-02-15,000001,Vente,126000,382,,CHEM DE BOUDOUN,0181,31620,31079,Bouloc,31,,,310790000C1593,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,981,,
2019-410697,2019-02-13,000001,Vente,95000,2,A,RUE JEAN JAURES,0003,31620,31079,Bouloc,31,,,310790000E2090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1026,,
2019-410727,2019-02-12,000001,Vente,130000,2,,CHEM GUIGNIERS,0731,31620,31079,Bouloc,31,,,310790000E1507,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,291,,
2019-410949,2019-02-21,000001,Vente,85000,8,,RUE DE LA VIOLEZE,0056,31620,31079,Bouloc,31,,,310790000D2435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,89,,
2019-410949,2019-02-21,000001,Vente,85000,,,LA VIOLEZE,B099,31620,31079,Bouloc,31,,,310790000D2436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,690,,
2019-411030,2019-02-12,000001,Vente,95000,254,,CHE DE PEYROT,0010,31620,31079,Bouloc,31,,,310790000C1559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,,
2019-411030,2019-02-12,000001,Vente,95000,254,,CHE DE PEYROT,0010,31620,31079,Bouloc,31,,,310790000C1560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,109,,
2019-411321,2019-02-13,000001,Vente,111000,95,,CHE DE LA GROULE,0036,31620,31079,Bouloc,31,,,310790000D1870,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,PARC,Parc,1050,1.419895,43.778278
2019-411321,2019-02-13,000001,Vente,111000,95,,CHE DE LA GROULE,0036,31620,31079,Bouloc,31,,,310790000D1870,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1000,1.419895,43.778278
2019-411348,2019-02-21,000001,Vente en l'état futur d'achèvement,177200,109,,IMP THALES,0080,31620,31079,Bouloc,31,,,310790000E1926,,,102,,114,,27,,,,,,3,4,Local industriel. commercial ou assimilé,116,0,,,,,,,
2019-411510,2019-03-04,000001,Vente,213000,1971,,RTE DE VACQUIERS,0054,31620,31079,Bouloc,31,,,310790000C1551,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1000,,
2019-411510,2019-03-04,000001,Vente,213000,1971,,RTE DE VACQUIERS,0054,31620,31079,Bouloc,31,,,310790000C1551,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,PARC,Parc,447,,
2019-412013,2019-03-28,000001,Vente,79000,,,LE VIGE,B095,31620,31079,Bouloc,31,,,310790000D2221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,629,,
2019-412065,2019-04-05,000001,Vente,8000,,,LERET,B055,31620,31079,Bouloc,31,,,310790000B0180,,,,,,,,,,,,,0,,,,,T,terres,,,3870,1.424058,43.81248
2019-412065,2019-04-05,000001,Vente,8000,,,LERET,B055,31620,31079,Bouloc,31,,,310790000B0181,,,,,,,,,,,,,0,,,,,T,terres,,,3950,1.424562,43.812431
2019-412066,2019-03-27,000002,Vente,81000,500,,CHE DES PRAYNETS,0044,31620,31079,Bouloc,31,,,310790000A0882,,,,,,,,,,,,,0,,,,,T,terres,,,1754,1.407987,43.796766
2019-412109,2019-04-02,000001,Vente,236220,1967,,CHE DES BRUGUES,0020,31620,31079,Bouloc,31,,,310790000B1120,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,900,1.431807,43.804482
2019-412111,2019-03-29,000001,Vente,204500,4,,CHEM GUIGNIERS,0731,31620,31079,Bouloc,31,,,310790000E1508,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,231,,
2019-412111,2019-03-29,000001,Vente,204500,4,,CHEM GUIGNIERS,0731,31620,31079,Bouloc,31,,,310790000E1539,,,,,,,,,,,,,0,,,,,S,sols,,,25,,
2019-412234,2019-04-01,000001,Vente,85000,,,LESTANC,B056,31620,31079,Bouloc,31,,,310790000E1923,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,784,,
2019-413092,2019-04-24,000001,Vente,252000,2761,,RTE DE VILLAUDRIC,0055,31620,31079,Bouloc,31,,,310790000B0923,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,790,1.419098,43.811673
2019-413092,2019-04-24,000001,Vente,252000,2761,,RTE DE VILLAUDRIC,0055,31620,31079,Bouloc,31,,,310790000B0923,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,PARC,Parc,1710,1.419098,43.811673
2019-413097,2019-04-19,000001,Vente,6000,,,BETIRATS,B007,31620,31079,Bouloc,31,,,310790000B0081,,,,,,,,,,,,,0,,,,,T,terres,,,2930,1.423008,43.818327
2019-413097,2019-04-19,000001,Vente,6000,,,BETIRATS,B007,31620,31079,Bouloc,31,,,310790000B1034,,,,,,,,,,,,,0,,,,,P,prés,,,3625,1.422487,43.81836
2019-413106,2019-04-24,000001,Vente,236950,,,LA TUILERIE,B094,31620,31079,Bouloc,31,,,310790000D1399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,125,,
2019-413106,2019-04-24,000001,Vente,236950,3,,RUE DE FOMBERNIER,0110,31620,31079,Bouloc,31,,,310790000D1409,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,717,,
2019-413126,2019-04-29,000001,Vente,15000,,,LES PLANTIERS DE LA MAGNER,B078,31620,31079,Bouloc,31,,,310790000A0125,,,,,,,,,,,,,0,,,,,T,terres,,,7470,1.40209,43.810987
2019-413316,2019-04-30,000001,Vente,315100,612,,CHE DU MOULIN A VENT,0005,31620,31079,Bouloc,31,,,310790000D0796,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,2212,,
2019-413317,2019-04-26,000001,Vente,310000,144,,CHE DE LA CANETTE,0023,31620,31079,Bouloc,31,,,310790000E1436,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,927,,
2019-413457,2019-05-15,000001,Vente,303900,745,,RTE DE VACQUIERS,0054,31620,31079,Bouloc,31,,,310790000D1148,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,PARC,Parc,1120,,
2019-413457,2019-05-15,000001,Vente,303900,745,,RTE DE VACQUIERS,0054,31620,31079,Bouloc,31,,,310790000D1148,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,480,,
2019-413578,2019-05-07,000001,Vente,70000,148,,CHE DES JONQUILLES,0220,31620,31079,Bouloc,31,,,310790000C1554,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,,
2019-413578,2019-05-07,000001,Vente,70000,,,FONTAYNES,B037,31620,31079,Bouloc,31,,,310790000C1555,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,,
2019-413727,2019-05-20,000001,Vente,250000,74,,CHE DE NARQUIERES,0040,31620,31079,Bouloc,31,,,310790000C0592,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1605,,
2019-413727,2019-05-20,000001,Vente,250000,74,,CHE DE NARQUIERES,0040,31620,31079,Bouloc,31,,,310790000C0592,,,,,,,,,,,,,0,1,Maison,72,3,BS,taillis sous futaie,,,2165,,
2019-413865,2019-05-27,000001,Vente,6000,255,,CHE DE LA CANETTE,0023,31620,31079,Bouloc,31,,,310790000E2095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,155,,
2019-413902,2019-05-22,000001,Vente,15000,,,LE CLOUG,B023,31620,31079,Bouloc,31,,,310790000C0380,,,,,,,,,,,,,0,,,,,P,prés,,,1450,1.4347,43.783423
2019-413902,2019-05-22,000001,Vente,15000,,,LE CLOUG,B023,31620,31079,Bouloc,31,,,310790000C0380,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.4347,43.783423
2019-413902,2019-05-22,000001,Vente,15000,,,LE CLOUG,B023,31620,31079,Bouloc,31,,,310790000C0382,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1580,1.435066,43.784365
2019-413912,2019-06-07,000001,Vente,251000,704,,CHE DES BOUSQUETS,0011,31620,31079,Bouloc,31,,,310790000D0858,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,945,,
2019-413978,2019-05-29,000001,Vente,334000,2,,IMP DE LA SEUBE,0658,31620,31079,Bouloc,31,,,310790000D1860,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1000,,
2019-413978,2019-05-29,000001,Vente,334000,2,,IMP DE LA SEUBE,0658,31620,31079,Bouloc,31,,,310790000D1860,,,,,,,,,,,,,0,1,Maison,152,6,AG,terrains d'agrément,PARC,Parc,1000,,
2019-413999,2019-06-07,000001,Vente,411000,63,,CHE DE LA GARGASSE,0032,31620,31079,Bouloc,31,,,310790000E1288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,146,,
2019-413999,2019-06-07,000001,Vente,411000,228,,RTE DE CASTELNAU,0004,31620,31079,Bouloc,31,,,310790000E1289,,,,,,,,,,,,,0,1,Maison,167,5,AG,terrains d'agrément,PARC,Parc,884,,
2019-413999,2019-06-07,000001,Vente,411000,228,,RTE DE CASTELNAU,0004,31620,31079,Bouloc,31,,,310790000E1289,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,1000,,
2019-414203,2019-06-10,000001,Vente,330000,605,,CHE DE SAINT PIERRE,0009,31620,31079,Bouloc,31,,,310790000E1495,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,954,,
2019-414290,2019-06-06,000001,Vente,8260,,,BETIRATS,B007,31620,31079,Bouloc,31,,,310790000B0081,,,,,,,,,,,,,0,,,,,T,terres,,,2930,1.423008,43.818327
2019-414290,2019-06-06,000001,Vente,8260,,,BETIRATS,B007,31620,31079,Bouloc,31,,,310790000B1034,,,,,,,,,,,,,0,,,,,P,prés,,,3625,1.422487,43.81836
2019-414480,2019-06-19,000001,Vente,250000,325,,CHE DU MOULIN A VENT,0005,31620,31079,Bouloc,31,,,310790000E1404,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,PARC,Parc,1076,,
2019-414480,2019-06-19,000001,Vente,250000,325,,CHE DU MOULIN A VENT,0005,31620,31079,Bouloc,31,,,310790000E1404,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1000,,
2019-414619,2019-06-11,000001,Vente,128000,156,,CHE DES PRAYNETS,0044,31620,31079,Bouloc,31,,,310790000A0877,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1837,,
2019-414654,2019-06-13,000001,Vente,173000,8,,RUE DE LA VIOLEZE,0056,31620,31079,Bouloc,31,,,310790000D2434,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,486,,
2019-414654,2019-06-13,000001,Vente,173000,,,LA VIOLEZE,B099,31620,31079,Bouloc,31,,,310790000D2437,,,,,,,,,,,,,0,,,,,S,sols,,,185,,
2019-414760,2019-06-26,000001,Vente,2620,,,NOUNES,B066,31620,31079,Bouloc,31,,,310790000A0203,,,,,,,,,,,,,0,,,,,T,terres,,,11430,1.416238,43.802957
2019-414760,2019-06-26,000001,Vente,2620,,,LESTANC,B056,31620,31079,Bouloc,31,,,310790000E0416,,,,,,,,,,,,,0,,,,,T,terres,,,7760,,
2019-414977,2019-07-04,000001,Vente,480000,808,,CHE DES BOUSQUETS,0011,31620,31079,Bouloc,31,,,310790000D0491,,,,,,,,,,,,,0,1,Maison,90,5,BT,taillis simples,,,1821,1.395032,43.793103
2019-414977,2019-07-04,000001,Vente,480000,808,,CHE DES BOUSQUETS,0011,31620,31079,Bouloc,31,,,310790000D0491,,,,,,,,,,,,,0,1,Maison,90,5,BT,taillis simples,,,825,1.395032,43.793103
2019-414977,2019-07-04,000001,Vente,480000,808,,CHE DES BOUSQUETS,0011,31620,31079,Bouloc,31,,,310790000D0491,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,494,1.395032,43.793103
2019-414977,2019-07-04,000001,Vente,480000,,,PEYRANEL,B073,31620,31079,Bouloc,31,,,310790000D0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3040,1.395152,43.793687
2019-415099,2019-07-15,000001,Vente,350290,236,E,CHE DES BOUSQUETS,0011,31620,31079,Bouloc,31,,,310790000D2161,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,PARC,Parc,403,,
2019-415099,2019-07-15,000001,Vente,350290,236,E,CHE DES BOUSQUETS,0011,31620,31079,Bouloc,31,,,310790000D2161,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,,
2019-415159,2019-07-16,000001,Vente,95000,4,,RUE DE LA RISPE,0002,31620,31079,Bouloc,31,,,310790000E0053,,,4,63.04,,,,,,,,,1,2,Appartement,66,2,,,,,,,
2019-415175,2019-06-28,000001,Vente,300000,632,D,CHE DU MOULIN A VENT,0005,31620,31079,Bouloc,31,,,310790000D2078,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,PARC,Parc,293,,
2019-415175,2019-06-28,000001,Vente,300000,632,D,CHE DU MOULIN A VENT,0005,31620,31079,Bouloc,31,,,310790000D2078,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1000,,
2019-415305,2019-07-15,000001,Vente,550400,875,,RTE DE BINEST,0065,31620,31079,Bouloc,31,,,310790000B0555,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,170,1.445415,43.801554
2019-415305,2019-07-15,000001,Vente,550400,,,LACAZE,B052,31620,31079,Bouloc,31,,,310790000B0798,,,,,,,,,,,,,0,,,,,T,terres,,,3035,1.445369,43.801507
2019-415305,2019-07-15,000001,Vente,550400,,,LACAZE,B052,31620,31079,Bouloc,31,,,310790000B1044,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,333,1.445044,43.801588
2019-415305,2019-07-15,000001,Vente,550400,,,LACAZE,B052,31620,31079,Bouloc,31,,,310790000B1046,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,369,1.445467,43.801846
2019-415305,2019-07-15,000001,Vente,550400,,,LACAZE,B052,31620,31079,Bouloc,31,,,310790000B1091,,,,,,,,,,,,,0,,,,,T,terres,,,1045,1.445622,43.801989
2019-415548,2019-07-10,000001,Vente,252800,2,,RUE DU MAS,0108,31620,31079,Bouloc,31,,,310790000D2182,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1040,,
2019-415577,2019-07-25,000001,Vente,215000,22,,ALL DE LA GRAVIERE,0102,31620,31079,Bouloc,31,,,310790000A0593,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,1913,,
2019-415577,2019-07-25,000001,Vente,215000,22,,ALL DE LA GRAVIERE,0102,31620,31079,Bouloc,31,,,310790000A0593,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1913,,
2019-415674,2019-07-10,000001,Vente,562450,783,,RTE DE CASTELNAU,0004,31620,31079,Bouloc,31,,,310790000E1658,,,,,,,,,,,,,0,1,Maison,210,7,AG,terrains d'agrément,PARC,Parc,1500,,
2019-415674,2019-07-10,000001,Vente,562450,783,,RTE DE CASTELNAU,0004,31620,31079,Bouloc,31,,,310790000E1658,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,1000,,
2019-415701,2019-07-18,000001,Vente,132500,3,,PAS DE DERRIERE MAUROU,0101,31620,31079,Bouloc,31,,,310790000E1163,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-415701,2019-07-18,000001,Vente,132500,3,,PAS DE DERRIERE MAUROU,0101,31620,31079,Bouloc,31,,,310790000E1163,,,2,65.15,,,,,,,,,1,2,Appartement,65,3,,,,,,,
2019-415712,2019-07-26,000001,Vente,428100,801,B,CHE DU MOULIN A VENT,0005,31620,31079,Bouloc,31,,,310790000E1330,,,,,,,,,,,,,0,1,Maison,163,6,AG,terrains d'agrément,PARC,Parc,1074,,
2019-415712,2019-07-26,000001,Vente,428100,801,B,CHE DU MOULIN A VENT,0005,31620,31079,Bouloc,31,,,310790000E1330,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,1000,,
2019-415728,2019-07-22,000001,Vente,253750,172,,CHE DE ROLLAN,0047,31620,31079,Bouloc,31,,,310790000A0679,,,,,,,,,,,,,0,1,Maison,96,3,AG,terrains d'agrément,PARC,Parc,1919,1.419902,43.80677
2019-415728,2019-07-22,000001,Vente,253750,172,,CHE DE ROLLAN,0047,31620,31079,Bouloc,31,,,310790000A0679,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1000,1.419902,43.80677
2019-415750,2019-07-30,000001,Vente,128000,8,,IMP DU CHENE,0075,31620,31079,Bouloc,31,,,310790000D2443,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,735,,
2019-415750,2019-07-30,000001,Vente,128000,,,LE VIGE,B095,31620,31079,Bouloc,31,,,310790000D2445,,,,,,,,,,,,,0,,,,,S,sols,,,34,,
2019-415750,2019-07-30,000001,Vente,128000,,,LE VIGE,B095,31620,31079,Bouloc,31,,,310790000D2447,,,,,,,,,,,,,0,,,,,S,sols,,,9,,
2019-415768,2019-07-29,000001,Vente,630400,1293,,RTE DE VACQUIERS,0054,31620,31079,Bouloc,31,,,310790000D1782,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,862,,
2019-415768,2019-07-29,000001,Vente,630400,1293,,RTE DE VACQUIERS,0054,31620,31079,Bouloc,31,,,310790000D1783,,,,,,,,,,,,,0,,,,,S,sols,,,513,,
2019-415768,2019-07-29,000001,Vente,630400,,,ST VICTOR,B088,31620,31079,Bouloc,31,,,310790000D1784,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,780,,
2019-415768,2019-07-29,000001,Vente,630400,,,ST VICTOR,B088,31620,31079,Bouloc,31,,,310790000D1785,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1530,,
2019-415969,2019-07-26,000001,Vente,100000,435,C,CHE DES AYNATS,0008,31620,31079,Bouloc,31,,,310790000C1575,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1007,,
2019-416052,2019-08-02,000001,Vente,150000,4,,ESP DE VERDUN,0012,31620,31079,Bouloc,31,,,310790000E0065,,,1,82.06,,,,,,,,,1,4,Local industriel. commercial ou assimilé,82,0,,,,,,,
2019-416296,2019-07-30,000001,Vente,11000,2202,A,RTE DE FRONTON,0030,31620,31079,Bouloc,31,,,310790000A0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3435,1.406135,43.803008
2019-416312,2019-08-06,000001,Vente,140000,33,,CHE DES PICOUS,0043,31620,31079,Bouloc,31,,,310790000D0985,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1283,1.404982,43.801703
2019-416312,2019-08-06,000001,Vente,140000,33,,CHE DES PICOUS,0043,31620,31079,Bouloc,31,,,310790000D0985,,,,,,,,,,,,,0,1,Maison,88,5,T,terres,,,1217,1.404982,43.801703
2019-416595,2019-08-22,000001,Vente,10000,,,BETIRATS,B007,31620,31079,Bouloc,31,,,310790000B0034,,,,,,,,,,,,,0,,,,,T,terres,,,1050,1.420511,43.817397
2019-416595,2019-08-22,000001,Vente,10000,,,BETIRATS,B007,31620,31079,Bouloc,31,,,310790000B0043,,,,,,,,,,,,,0,,,,,T,terres,,,5740,1.420709,43.816779
2019-416595,2019-08-22,000001,Vente,10000,,,BETIRATS,B007,31620,31079,Bouloc,31,,,310790000B0044,,,,,,,,,,,,,0,,,,,T,terres,,,2820,1.419941,43.816736
2019-416595,2019-08-22,000001,Vente,10000,,,BETIRATS,B007,31620,31079,Bouloc,31,,,310790000B0045,,,,,,,,,,,,,0,,,,,T,terres,,,2990,1.420268,43.81655
2019-416875,2019-09-05,000001,Vente,375800,266,,CHE DE LA GARGASSE,0032,31620,31079,Bouloc,31,,,310790000E0865,,,,,,,,,,,,,0,1,Maison,204,7,S,sols,,,1000,,
2019-416875,2019-09-05,000001,Vente,375800,266,,CHE DE LA GARGASSE,0032,31620,31079,Bouloc,31,,,310790000E0865,,,,,,,,,,,,,0,1,Maison,204,7,AG,terrains d'agrément,PARC,Parc,1834,,
2019-416875,2019-09-05,000001,Vente,375800,,,LA GARGASSE,B042,31620,31079,Bouloc,31,,,310790000E0867,,,,,,,,,,,,,0,,,,,T,terres,,,245,,
2019-416895,2019-09-06,000001,Vente,75000,924,,CHE DE PEYROT,0010,31620,31079,Bouloc,31,,,310790000C1656,,,,,,,,,,,,,0,,,,,S,sols,,,577,,
2019-417000,2019-09-10,000001,Vente,300000,,,LA VIOLEZE,B099,31620,31079,Bouloc,31,,,310790000D0713,,,,,,,,,,,,,0,,,,,L,landes,,,131,,
2019-417000,2019-09-10,000001,Vente,300000,,,LA VIOLEZE,B099,31620,31079,Bouloc,31,,,310790000D0916,,,,,,,,,,,,,0,,,,,L,landes,,,127,,
2019-417000,2019-09-10,000001,Vente,300000,127,,RTE DE VACQUIERS,0054,31620,31079,Bouloc,31,,,310790000D0919,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,1519,,
2019-417089,2019-09-13,000001,Vente,530000,420,,CHE DES BOUSQUETS,0011,31620,31079,Bouloc,31,,,310790000D1057,,,,,,,,,,,,,0,1,Maison,283,7,J,jardins,,,1239,,
2019-417089,2019-09-13,000001,Vente,530000,420,,CHE DES BOUSQUETS,0011,31620,31079,Bouloc,31,,,310790000D1057,,,,,,,,,,,,,0,1,Maison,283,7,S,sols,,,1261,,
2019-417253,2019-09-20,000001,Vente,195830,19,,RUE DES JUILLASSES,0109,31620,31079,Bouloc,31,,,310790000D2146,,,1,80.59,5,,,,,,,,2,2,Appartement,82,4,,,,,,,
2019-417405,2019-09-12,000001,Vente,250000,186,,CHE DES AYNATS,0008,31620,31079,Bouloc,31,,,310790000C0686,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1327,,
2019-417405,2019-09-12,000001,Vente,250000,186,,CHE DES AYNATS,0008,31620,31079,Bouloc,31,,,310790000C0686,,,,,,,,,,,,,0,1,Maison,102,5,T,terres,,,673,,
2019-417450,2019-06-15,000001,Vente,250000,2,,IMP DU CHENE,0075,31620,31079,Bouloc,31,,,310790000D2224,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,501,,
2019-417655,2019-09-27,000001,Vente,167000,216,,CHE DE LA CANETTE,0023,31620,31079,Bouloc,31,,,310790000E0920,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,,
2019-417655,2019-09-27,000001,Vente,167000,216,,CHE DE LA CANETTE,0023,31620,31079,Bouloc,31,,,310790000E0920,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1500,,
2019-417655,2019-09-27,000001,Vente,167000,216,,CHE DE LA CANETTE,0023,31620,31079,Bouloc,31,,,310790000E0920,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,1500,,
2019-417820,2019-10-02,000001,Vente,8250,165,B,RTE DE CASTELNAU,0004,31620,31079,Bouloc,31,,,310790000E2101,,,,,,,,,,,,,0,,,,,S,sols,,,60,,
2019-418200,2019-10-14,000001,Vente,199500,1951,B,RTE DE VACQUIERS,0054,31620,31079,Bouloc,31,,,310790000C1661,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1007,,
2019-418362,2019-10-16,000001,Vente,93000,,,FOMBERNIER,B034,31620,31079,Bouloc,31,,,310790000D2258,,,,,,,,,,,,,0,,,,,T,terres,,,759,,
2019-418494,2019-10-15,000001,Vente,112000,4,,PAS DE DERRIERE MAUROU,0101,31620,31079,Bouloc,31,,,310790000E0106,,,11,,31,,,,,,,,2,2,Appartement,68,3,,,,,,,
2019-418656,2019-10-25,000001,Vente,354827,161,,CHE DES JONQUILLES,0220,31620,31079,Bouloc,31,,,310790000C1463,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1000,,
2019-418656,2019-10-25,000001,Vente,354827,161,,CHE DES JONQUILLES,0220,31620,31079,Bouloc,31,,,310790000C1463,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,PARC,Parc,233,,
2019-418727,2019-10-18,000001,Vente,114000,27,C,RUE JEAN JAURES,0003,31620,31079,Bouloc,31,,,310790000E2083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,130,,
2019-418727,2019-10-18,000001,Vente,114000,27,,RUE JEAN JAURES,0003,31620,31079,Bouloc,31,,,310790000E2084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,,
2019-418727,2019-10-18,000001,Vente,114000,27,,RUE JEAN JAURES,0003,31620,31079,Bouloc,31,,,310790000E2084,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,472,,
2019-418727,2019-10-18,000001,Vente,114000,,,ARNAUD VIDAL,B003,31620,31079,Bouloc,31,,,310790000E2086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,177,,
2019-419115,2019-10-29,000001,Vente,209000,1214,,CHE DE PEYROT,0010,31620,31079,Bouloc,31,,,310790000C1657,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,PARC,Parc,956,,
2019-419115,2019-10-29,000001,Vente,209000,1214,,CHE DE PEYROT,0010,31620,31079,Bouloc,31,,,310790000C1657,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1000,,
2019-419116,2019-10-31,000001,Vente,250000,116,B,CHE DE LESTANG,0038,31620,31079,Bouloc,31,,,310790000E1090,,,,,,,,,,,,,0,,,,,S,sols,,,105,,
2019-419116,2019-10-31,000001,Vente,250000,116,B,CHE DE LESTANG,0038,31620,31079,Bouloc,31,,,310790000E1107,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,,
2019-419116,2019-10-31,000001,Vente,250000,116,B,CHE DE LESTANG,0038,31620,31079,Bouloc,31,,,310790000E1107,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,PARC,Parc,1175,,
2019-419116,2019-10-31,000001,Vente,250000,116,,CHE DE LESTANG,0038,31620,31079,Bouloc,31,,,310790000E1109,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,583,,
2019-419116,2019-10-31,000001,Vente,250000,116,B,CHE DE LESTANG,0038,31620,31079,Bouloc,31,,,310790000E1110,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,125,,
2019-419135,2019-11-07,000001,Vente,230000,19,,RUE DU CHATEAU,0113,31620,31079,Bouloc,31,,,310790000D2245,,,33,,36,,61,,62,,,,4,4,Local industriel. commercial ou assimilé,48,0,,,,,,,
2019-419466,2019-11-13,000001,Vente,292350,31,,RUE DE FOMBERNIER,0110,31620,31079,Bouloc,31,,,310790000D1593,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,702,,
2019-419536,2019-11-22,000001,Vente,391450,6,,IMP DE NARQUIERES,0660,31620,31079,Bouloc,31,,,310790000C0655,,,,,,,,,,,,,0,1,Maison,195,5,BT,taillis simples,,,1770,,
2019-419536,2019-11-22,000001,Vente,391450,6,,IMP DE NARQUIERES,0660,31620,31079,Bouloc,31,,,310790000C0655,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,1560,,
2019-419536,2019-11-22,000001,Vente,391450,6,,IMP DE NARQUIERES,0660,31620,31079,Bouloc,31,,,310790000C0655,,,,,,,,,,,,,0,1,Maison,195,5,L,landes,,,1050,,
2019-419536,2019-11-22,000001,Vente,391450,6,,IMP DE NARQUIERES,0660,31620,31079,Bouloc,31,,,310790000C0655,,,,,,,,,,,,,0,1,Maison,195,5,P,prés,,,1431,,
2019-419564,2019-11-13,000001,Vente,6000,,,AU GINDOUL,B046,31620,31079,Bouloc,31,,,310790000E0265,,,,,,,,,,,,,0,,,,,T,terres,,,5610,,