siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701017,00019,21070101700019,O,1983-03-01,11,2019,,2021-10-27T08:06:33,true,4,,,,,LE VILLAGE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210701017,00027,21070101700027,O,1983-12-21,01,2019,,2021-10-27T08:06:33,false,4,,,,,LE VILLAGE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210701017,00035,21070101700035,O,1983-12-21,NN,,,2011-04-23T04:11:45,false,3,,,,,HAMEAU DE COMPS,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.262866,44.389634,0.94,locality,Hameau de Comps 07120 Grospierres,07101_B044,G,HAMEAU DE COMPS,
210701017,00043,21070101700043,O,1987-10-23,01,2019,,2021-10-27T08:06:33,false,3,,,,HAM,DE COMPS,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.262866,44.389634,0.92,locality,Hameau de Comps 07120 Grospierres,07101_B044,G,HAMEAU DE COMPS,
210701017,00050,21070101700050,O,1990-01-01,NN,,,2020-07-21T10:48:54,false,3,MAIRIE,,,,LE VILLAGE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE MINIBUS,,,,49.39A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
250700218,00010,25070021800010,O,1983-03-01,NN,,,2008-04-26T08:27:11,false,4,,,,,HOTEL DE VILLE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2005-03-03,F,,,,,90.0A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260702840,00018,26070284000018,O,1992-01-01,NN,,,2020-07-21T10:52:14,true,3,MAIRIE,,,,LE VILLAGE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
270700826,00018,27070082600018,O,,NN,,,,true,1,,,,,MAIRIE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290701598,00010,29070159800010,O,,,,,2006-11-25T09:10:20,true,1,,,,,LE VILLAGE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,1996-06-19,F,,,,,70.1C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
300619905,00023,30061990500023,O,1991-07-20,NN,,,,false,4,,,,,QUARTIER DE LA GARE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,1993-06-30,F,LE RELAIS DE LA POSTE,,,,55.4B,NAF1993,N,4.297383,44.406946,0.71,street,Quartier de la Vignasse 07120 Grospierres,07101_wl969c,G,QUARTIER DE LA VIGNASSE,
301972709,00028,30197270900028,O,2005-04-26,,,,2008-01-04T19:17:42,true,2,RESIDENCE LE VILLAGE,,,,DOMAINE DU ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.270124,44.376784,0.42,street,Le Rouret 07120 Grospierres,07101_ixkndy,G,LE ROURET,
302098454,00010,30209845400010,O,,NN,,,,true,1,,,,LD,LE ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,81.21,NAP,N,4.270124,44.376784,0.94,street,Le Rouret 07120 Grospierres,07101_ixkndy,G,LE ROURET,
302612288,00019,30261228800019,O,1975-01-01,NN,,,2013-05-18T02:27:24,true,4,,,,,QUARTIER DE LA GARE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.22Z,NAFRev2,O,4.297383,44.406946,0.71,street,Quartier de la Vignasse 07120 Grospierres,07101_wl969c,G,QUARTIER DE LA VIGNASSE,
303565758,00040,30356575800040,O,2000-04-01,NN,,,2006-12-15T00:15:26,false,4,,,,QUAI,PIERRE PLANTADE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,52.6E,NAF1993,N,4.288127,44.405897,0.81,street,Quartier Pierre Plantade 07120 Grospierres,07101_jod1aj,G,QUARTIER PIERRE PLANTADE,
303805444,00013,30380544400013,O,,,,,,true,1,,,,,,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,17.29,NAP,N,,,0,,,,,,
304220718,00049,30422071800049,O,1996-05-18,NN,,,,false,3,,,,,LA BOUDENE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
305946642,00041,30594664200041,O,2003-01-27,NN,,,2019-04-17T07:40:56,true,4,,,,,LA SELVE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,4.295093,44.404909,0.32,street,Quartier Belvezet 07120 Grospierres,07101_62yu7q,G,QUARTIER BELVEZET,
307597500,00015,30759750000015,O,,NN,,,,true,1,,,,LD,MAS MARRON,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.282228,44.392028,0.37,locality,Mas Boissin 07120 Grospierres,07101_B056,G,MAS BOISSIN,
307653642,00057,30765364200057,O,2004-12-24,NN,,,2021-02-23T10:37:47,true,4,BAT A RESIDENCE LE CALEOU,,,LD,LE ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,68.20A,NAFRev2,N,4.270124,44.376784,0.94,street,Le Rouret 07120 Grospierres,07101_ixkndy,G,LE ROURET,
308085414,00024,30808541400024,O,,NN,,,,true,1,,,,,GUIGONS DE VEZIAS,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,1996-11-12,F,,,,,60.2L,NAF1993,N,4.299026,44.405737,0.92,street,Quartier des Guigons de Vezias 07120 Grospierres,07101_y2j4ts,G,QUARTIER DES GUIGONS DE VEZIAS,
310957923,00041,31095792300041,O,1993-01-01,NN,,,,false,3,,,,,LE ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,4.270124,44.376784,0.94,street,Le Rouret 07120 Grospierres,07101_ixkndy,G,LE ROURET,
311160592,00870,31116059200870,O,2006-04-01,NN,,,2015-05-14T04:34:18,false,3,PIERRE ET VACANCES C 072,,,,DOMAINE DU ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,56.10A,NAFRev2,O,4.270124,44.376784,0.42,street,Le Rouret 07120 Grospierres,07101_ixkndy,G,LE ROURET,
311891477,00011,31189147700011,O,,,,,,true,1,,,,,Q DE LA GARE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.311407,44.409347,0.51,locality,Champ de la Gorce 07120 Grospierres,07101_B012,G,CHAMP DE LA GORCE,
312172026,00048,31217202600048,O,1998-11-30,,,,2006-11-25T09:29:58,false,3,,,,,LA GARE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2000-10-02,F,GERANT  ALFA 3 B SARL,,,,74.1J,NAF1993,N,4.311407,44.409347,0.45,locality,Champ de la Gorce 07120 Grospierres,07101_B012,G,CHAMP DE LA GORCE,
312919210,00046,31291921000046,O,1983-10-01,NN,,,2015-01-20T17:14:22,false,4,,,,,QUARTIER MAS BOISSIN,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,O,4.282228,44.392028,0.59,locality,Mas Boissin 07120 Grospierres,07101_B056,G,MAS BOISSIN,
312919210,00053,31291921000053,O,2015-01-19,,,,2015-05-26T02:53:48,true,1,,,,RUE,FONT VIVE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2015-01-19,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
313594103,00043,31359410300043,O,2004-12-23,NN,,,2008-01-04T20:23:04,false,3,BAT A-RES LE CALEOU,,,LD,LE ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.270124,44.376784,0.94,street,Le Rouret 07120 Grospierres,07101_ixkndy,G,LE ROURET,
313887408,00018,31388740800018,O,,,,,,true,1,,,,,LES THOULOUZES,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.28744,44.403908,0.79,street,Quartier des Thoulouzes 07120 Grospierres,07101_25teh6,G,QUARTIER DES THOULOUZES,
313978041,00033,31397804100033,O,,NN,,,,true,1,,,,,CHATEAU DU ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.270124,44.376784,0.42,street,Le Rouret 07120 Grospierres,07101_ixkndy,G,LE ROURET,
315374728,00055,31537472800055,O,2004-12-30,NN,,,2021-02-23T10:41:11,false,3,BT B RESIDENCE LA GARRIGUE,,,LD,LE ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.270124,44.376784,0.94,street,Le Rouret 07120 Grospierres,07101_ixkndy,G,LE ROURET,
316765536,00016,31676553600016,O,,NN,,,,true,1,,,,,QU DE LA GARE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,1986-08-31,F,,,,,67.08,NAP,N,4.297383,44.406946,0.49,street,Quartier de la Vignasse 07120 Grospierres,07101_wl969c,G,QUARTIER DE LA VIGNASSE,
317172237,00065,31717223700065,O,2015-10-01,,,,2016-01-19T15:12:44,true,1,LE VILLAGE,,,,DOMAINE DU ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20A,NAFRev2,N,4.270124,44.376784,0.42,street,Le Rouret 07120 Grospierres,07101_ixkndy,G,LE ROURET,
317884526,00011,31788452600011,O,,NN,,,,true,1,,,,,QUARTIER DE LA GARE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,4.297383,44.406946,0.71,street,Quartier de la Vignasse 07120 Grospierres,07101_wl969c,G,QUARTIER DE LA VIGNASSE,
318029071,00012,31802907100012,O,,NN,,,,true,1,,,,,QUARTIER DE LA GARE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.04,NAP,N,4.297383,44.406946,0.71,street,Quartier de la Vignasse 07120 Grospierres,07101_wl969c,G,QUARTIER DE LA VIGNASSE,
318502374,00016,31850237400016,O,,,,,2022-01-18T04:31:10,true,1,,,,,QUARTIER DU ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.304098,44.409768,0.56,street,Quartier de la Tourasse 07120 Grospierres,07101_77zchm,G,QUARTIER DE LA TOURASSE,
318749827,00073,31874982700073,O,2005-09-30,,,,2020-09-23T08:46:41,true,3,RESIDENCE LE VILLAGE,,,,LE ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,4.270124,44.376784,0.94,street,Le Rouret 07120 Grospierres,07101_ixkndy,G,LE ROURET,
319736153,00028,31973615300028,O,2004-12-31,NN,,,2008-01-04T18:05:58,true,3,BAT B RES LA GARRIGUE,,,,LE ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.270124,44.376784,0.94,street,Le Rouret 07120 Grospierres,07101_ixkndy,G,LE ROURET,
320313869,00044,32031386900044,O,2005-03-03,,,,2020-01-02T14:09:09,true,2,RESIDENCE LE VILLAGE,,,LD,LE ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.270124,44.376784,0.94,street,Le Rouret 07120 Grospierres,07101_ixkndy,G,LE ROURET,
321339855,00017,32133985500017,O,1973-01-01,NN,,4520AB,2016-04-26T02:32:49,true,4,,,,,QUARTIER DE LA GARE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,45.20A,NAFRev2,O,4.297383,44.406946,0.71,street,Quartier de la Vignasse 07120 Grospierres,07101_wl969c,G,QUARTIER DE LA VIGNASSE,
321879892,00024,32187989200024,O,2004-12-24,NN,,,2021-02-23T10:45:34,true,3,BT B RESIDENCE LA GARRIGUE,,,LD,LE ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.270124,44.376784,0.94,street,Le Rouret 07120 Grospierres,07101_ixkndy,G,LE ROURET,
322056045,00014,32205604500014,O,1981-04-01,NN,,,,false,3,,,,,COMPS,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,92.3A,NAF1993,N,4.262866,44.389634,0.91,locality,Hameau de Comps 07120 Grospierres,07101_B044,G,HAMEAU DE COMPS,
323357590,00047,32335759000047,O,2005-03-30,,,,2008-01-04T18:45:15,false,2,,,,,LE ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.270124,44.376784,0.94,street,Le Rouret 07120 Grospierres,07101_ixkndy,G,LE ROURET,
323494997,00022,32349499700022,O,1984-10-01,NN,,,2013-06-01T13:09:15,true,4,,,,,COMPS,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.22A,NAFRev2,N,4.262866,44.389634,0.91,locality,Hameau de Comps 07120 Grospierres,07101_B044,G,HAMEAU DE COMPS,
323799296,00013,32379929600013,O,1980-09-18,NN,,,2009-11-15T05:26:06,true,4,,,,,LE CHASTELAS,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2009-08-08,A,,,,,94.99Z,NAFRev2,O,6.5982891,43.2594739,0.89,poi.hotel,Le Mas de Chastelas (Hôtel) Gassin,https://osm.org/node/4307360734,G,,
324429612,00017,32442961200017,O,1982-04-01,NN,,,2022-02-11T04:31:35,true,3,,,,,,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324906742,00014,32490674200014,O,1982-06-07,NN,,4399CZ,2017-04-26T10:01:28,true,5,,,,RUE,COMPS,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,DIVOL JOEL,43.99C,NAFRev2,N,4.262866,44.389634,0.65,locality,Hameau de Comps 07120 Grospierres,07101_B044,G,HAMEAU DE COMPS,
324955749,00027,32495574900027,O,2005-04-08,,,,2019-06-28T10:23:16,false,3,RESIDENCE LE VILLAGE,,,,DOMAINE DU ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,4.270124,44.376784,0.42,street,Le Rouret 07120 Grospierres,07101_ixkndy,G,LE ROURET,
325133635,00012,32513363500012,O,1982-07-11,NN,,,2020-12-10T13:39:46,true,3,,,,LD,LES ARCHERS,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.270048,44.3882,0.33,street,Hameau de Lesperasse 07120 Grospierres,07101_gn9edk,G,HAMEAU DE LESPERASSE,
325133635,00020,32513363500020,O,2015-01-01,,,,2016-01-12T00:11:32,false,1,,,,,BOUBOUL,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,4.287738,44.394942,0.65,street,Quartier Bourboul 07120 Grospierres,07101_w35jyu,G,QUARTIER BOURBOUL,
325675486,00014,32567548600014,O,1982-10-16,NN,,,2012-04-25T05:12:13,true,3,,,,,MAIRIE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326342136,00040,32634213600040,O,2005-03-15,,,,2021-02-12T10:54:27,false,2,,,,,LE ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.270124,44.376784,0.94,street,Le Rouret 07120 Grospierres,07101_ixkndy,G,LE ROURET,
326734993,00032,32673499300032,O,2005-06-24,,,,2008-01-04T19:20:07,false,2,RESIDENCE LE VILLAGE,,,,DOMAINE DU ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.270124,44.376784,0.42,street,Le Rouret 07120 Grospierres,07101_ixkndy,G,LE ROURET,
328808480,00037,32880848000037,O,2005-02-18,,,,2021-02-23T10:49:52,false,2,RESIDENCE LE VILLAGE,,,,DOMAINE DU ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.270124,44.376784,0.42,street,Le Rouret 07120 Grospierres,07101_ixkndy,G,LE ROURET,
329097570,00017,32909757000017,O,1984-01-01,NN,,,2018-04-08T03:30:35,true,3,,,,,,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329097570,00025,32909757000025,O,2018-09-03,,,,2018-10-23T08:04:00,false,1,,,,,LES FERRIERS,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,35.11Z,NAFRev2,N,4.288466,44.398212,0.79,street,Quartier des Ferriers 07120 Grospierres,07101_0rmmu9,G,QUARTIER DES FERRIERS,
329995799,00031,32999579900031,O,2005-04-06,,,,2019-12-06T14:25:33,true,3,RESIDENCE LE VILLAGE,,,,DOMAINE DU ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2019-07-22,F,,,,,68.20B,NAFRev2,N,4.270124,44.376784,0.42,street,Le Rouret 07120 Grospierres,07101_ixkndy,G,LE ROURET,
330216219,00015,33021621900015,O,1984-01-01,NN,,,2007-01-18T09:19:10,true,4,,,,,COMPS,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,4.262866,44.389634,0.91,locality,Hameau de Comps 07120 Grospierres,07101_B044,G,HAMEAU DE COMPS,
330624842,00010,33062484200010,O,,NN,,,,true,1,,,,LD,BASSET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,4.304098,44.409768,0.38,street,Quartier de la Tourasse 07120 Grospierres,07101_77zchm,G,QUARTIER DE LA TOURASSE,
331081273,00038,33108127300038,O,2005-02-24,,,,2020-12-08T19:32:52,false,3,,,,,LE ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2020-07-28,F,,,,,68.20B,NAFRev2,N,4.270124,44.376784,0.94,street,Le Rouret 07120 Grospierres,07101_ixkndy,G,LE ROURET,
331245126,00031,33124512600031,O,2005-03-24,,,,2017-06-06T14:43:51,true,2,RESIDENCE LE VILLAGE,,,,DOMAINE DU ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.270124,44.376784,0.42,street,Le Rouret 07120 Grospierres,07101_ixkndy,G,LE ROURET,
331666859,00037,33166685900037,O,2005-07-05,,,,2008-01-04T20:16:01,false,2,RESIDENCE LE VILLAGE,,,,DOMAINE DU ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.270124,44.376784,0.42,street,Le Rouret 07120 Grospierres,07101_ixkndy,G,LE ROURET,
331763722,00013,33176372200013,O,1984-09-15,01,2019,,2021-10-27T08:28:46,true,4,,,,,DOMAINE DU CHATEAU DE ROUR,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,93.11Z,NAFRev2,O,,,0,,,,,,
332064013,00060,33206401300060,O,2005-03-30,,,,2008-01-04T20:21:01,false,2,,,,,LE ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.270124,44.376784,0.94,street,Le Rouret 07120 Grospierres,07101_ixkndy,G,LE ROURET,
332510304,00014,33251030400014,O,,NN,,,,true,1,,,,,CHATEAU DU ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.270124,44.376784,0.42,street,Le Rouret 07120 Grospierres,07101_ixkndy,G,LE ROURET,
332524115,00018,33252411500018,O,,NN,,,,true,1,,,,,CHATEAU DU ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.270124,44.376784,0.42,street,Le Rouret 07120 Grospierres,07101_ixkndy,G,LE ROURET,
332816180,00043,33281618000043,O,2005-04-29,,,,2008-01-04T20:30:54,false,2,RESIDENCE LE VILLAGE,,,,DOMAINE DU ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.270124,44.376784,0.42,street,Le Rouret 07120 Grospierres,07101_ixkndy,G,LE ROURET,
333764033,00028,33376403300028,O,2005-04-26,,,,2008-01-04T20:42:51,true,2,RESIDENCE LE VILLAGE,,,,DOMAINE DU ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.270124,44.376784,0.42,street,Le Rouret 07120 Grospierres,07101_ixkndy,G,LE ROURET,
334022332,00061,33402233200061,O,2009-05-01,,,,2016-12-20T04:16:00,true,2,,,,,LES SAGNES,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2015-11-03,F,,,,,47.79Z,NAFRev2,N,4.276174,44.404087,0.73,street,Quartier des Sagnes 07120 Grospierres,07101_brqwha,G,QUARTIER DES SAGNES,
334308277,00014,33430827700014,O,1986-01-03,NN,,,,true,1,,,,,LA GARE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4B,NAF1993,N,4.311407,44.409347,0.45,locality,Champ de la Gorce 07120 Grospierres,07101_B012,G,CHAMP DE LA GORCE,
334535879,00012,33453587900012,O,,NN,,,,true,1,,,,,CHATEAU DU ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,1988-04-27,F,,,,,55.4B,NAF1993,N,4.270124,44.376784,0.42,street,Le Rouret 07120 Grospierres,07101_ixkndy,G,LE ROURET,
334535887,00015,33453588700015,O,,NN,,,,true,1,,,,,CHATEAU DE ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,1988-04-27,F,,,,,55.4B,NAF1993,N,4.270124,44.376784,0.47,street,Le Rouret 07120 Grospierres,07101_ixkndy,G,LE ROURET,
334560406,00020,33456040600020,O,2003-08-07,NN,,,2012-11-09T00:31:09,true,6,LESPERASSE,,,,L'ESPERASSE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.89Z,NAFRev2,N,4.290223,44.399865,0.33,street,L’Église 07120 Grospierres,07101_1083t0,G,L EGLISE,
334619400,00040,33461940000040,O,2020-01-01,,,,2020-10-16T09:46:36,true,1,DOMAINE DU ROURET,,,,RESIDENCE LE VILLAGE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,4.270124,44.376784,0.33,street,Le Rouret 07120 Grospierres,07101_ixkndy,D,LE ROURET,
334627536,00025,33462753600025,O,2007-03-17,,,,2014-12-19T04:20:57,true,3,,,,,LA SELVE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,68.20A,NAFRev2,N,4.295093,44.404909,0.32,street,Quartier Belvezet 07120 Grospierres,07101_62yu7q,G,QUARTIER BELVEZET,
334639739,00013,33463973900013,O,1985-06-01,NN,,,,true,1,,,,,CHATEAU DE ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,55.1A,NAF1993,O,4.270124,44.376784,0.47,street,Le Rouret 07120 Grospierres,07101_ixkndy,G,LE ROURET,
334693132,00014,33469313200014,O,1986-02-01,NN,,,2011-01-21T14:13:23,false,4,,,,,LE PLANTEYRAS,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.21A,NAFRev2,N,4.287405,44.406741,0.42,locality,Pierre Plantade 07120 Grospierres,07101_B067,G,PIERRE PLANTADE,
335343612,00024,33534361200024,O,2010-09-20,,,,2012-11-09T00:31:53,true,2,,,,,LA TOURASSE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.21A,NAFRev2,N,4.304098,44.409768,0.92,street,Quartier de la Tourasse 07120 Grospierres,07101_77zchm,G,QUARTIER DE LA TOURASSE,
335352506,00018,33535250600018,O,1986-03-01,NN,,,2015-06-18T03:43:59,false,4,,,,,LA GARE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,68.20B,NAFRev2,N,4.311407,44.409347,0.45,locality,Champ de la Gorce 07120 Grospierres,07101_B012,G,CHAMP DE LA GORCE,
335352514,00012,33535251400012,O,1986-04-10,NN,,,,true,1,,,,QUAI,CHADENEDES,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2001-08-08,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
337667182,00022,33766718200022,O,1995-07-03,NN,,,2006-12-15T00:28:13,false,4,LA BOUDENE,,,,,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
337852610,00019,33785261000019,O,1986-04-25,NN,,,2019-01-21T10:49:00,true,1,,,,,LES TEYSSIERS,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2001-10-19,F,,,,,01.2C,NAF1993,N,4.296511,44.408022,0.8,locality,Place des Teyssiers 07120 Grospierres,07101_0094,G,PLACE DES TEYSSIERS,
338253230,20447,33825323020447,O,2006-04-01,NN,,,2009-06-27T05:13:54,false,3,P V / B705,,,,DOMAINE DU ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.29A,NAFRev2,O,4.270124,44.376784,0.42,street,Le Rouret 07120 Grospierres,07101_ixkndy,G,LE ROURET,
338712946,00031,33871294600031,O,2016-05-01,02,2019,9512ZZ,2021-10-27T08:32:14,true,1,,,,,LA GARE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,90.02Z,NAFRev2,O,4.311407,44.409347,0.45,locality,Champ de la Gorce 07120 Grospierres,07101_B012,G,CHAMP DE LA GORCE,
339020877,00033,33902087700033,O,2007-02-20,,,,2013-05-02T19:34:39,true,3,,,,QUA,LA SELVE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339386492,00039,33938649200039,O,2005-08-19,NN,,4391BZ,2015-03-18T01:02:38,true,7,,,,,LES FERRIERS,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.91B,NAFRev2,N,4.288466,44.398212,0.79,street,Quartier des Ferriers 07120 Grospierres,07101_0rmmu9,G,QUARTIER DES FERRIERS,
339469587,00028,33946958700028,O,2008-09-30,,,,2021-10-06T11:00:44,true,1,LES HIBISCUS,,,LD,LES OMBES,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,68.20B,NAFRev2,N,4.270124,44.376784,0.31,street,Le Rouret 07120 Grospierres,07101_ixkndy,G,LE ROURET,
339747537,00035,33974753700035,O,2005-06-21,,,,2022-01-12T15:58:34,true,2,RESIDENCE LE VILLAGE,,,,DOMAINE DU ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.270124,44.376784,0.42,street,Le Rouret 07120 Grospierres,07101_ixkndy,G,LE ROURET,