siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000365,00019,21500036500019,O,1983-03-01,11,2018,,2020-08-25T10:17:31,true,4,,4,,RUE,DES ECOLES,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.364166,49.312346,0.93,housenumber,4 Rue des Ecoles 50500 Baupte,50036_0120_00004,G,4 RUE DES ECOLES,
215000365,00043,21500036500043,O,1988-02-05,01,2018,,2020-08-25T10:17:31,false,3,,,,,,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215000365,00050,21500036500050,O,1994-12-25,NN,,,2008-01-04T18:35:05,false,2,MAIRIE,4,,RUE,DES ECOLES,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.364166,49.312346,0.93,housenumber,4 Rue des Ecoles 50500 Baupte,50036_0120_00004,G,4 RUE DES ECOLES,
215000365,00068,21500036500068,O,1998-04-01,NN,,,2008-09-02T11:27:48,false,4,MAIRIE,4,,RUE,DES ECOLES,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.364166,49.312346,0.93,housenumber,4 Rue des Ecoles 50500 Baupte,50036_0120_00004,G,4 RUE DES ECOLES,
265002154,00010,26500215400010,O,1994-03-21,NN,,,2018-10-04T15:59:40,true,4,MAIRIE,,,,LE BOURG,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.358604,49.306327,0.93,street,Le Bourg 50500 Baupte,50036_hd4d8e,G,LE BOURG,
300873288,00017,30087328800017,O,1900-01-01,NN,,,,true,4,,,,RUE,DU FRESNE,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,90.0B,NAF1993,N,-1.367157,49.311135,0.93,street,Rue du Fresne 50500 Baupte,50036_0110,G,RUE DU FRESNE,
300889227,00025,30088922700025,O,,,,,,true,1,,,,RUE,DU FRESNE,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-1.367157,49.311135,0.93,street,Rue du Fresne 50500 Baupte,50036_0110,G,RUE DU FRESNE,
302287057,00020,30228705700020,O,1900-01-01,NN,,,2008-11-07T00:18:21,false,4,,,,,,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
303316053,00030,30331605300030,O,1994-02-14,NN,,,,true,1,,,,,BOURG,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8C,NAF1993,O,-1.358604,49.306327,0.92,street,Le Bourg 50500 Baupte,50036_hd4d8e,G,LE BOURG,
304577588,03601,30457758803601,O,2011-09-26,NN,,,2015-05-14T04:11:23,false,2,,1,,RUE,DE SEVES,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,78.20Z,NAFRev2,O,-1.360322,49.305991,0.93,housenumber,1 Rue de Seves 50500 Baupte,50036_0034_00001,G,1 RUE DE SEVES,
310414289,00010,31041428900010,O,,,,,,true,1,,,,,,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
314264730,00016,31426473000016,O,1978-01-01,NN,,,2020-04-20T08:02:05,false,4,,,,,BOURG,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,O,-1.358604,49.306327,0.92,street,Le Bourg 50500 Baupte,50036_hd4d8e,G,LE BOURG,
314380973,00011,31438097300011,O,1972-01-01,NN,,9602AH,2015-03-17T00:13:24,true,3,,,,,AU BOURG,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
322174053,00015,32217405300015,O,1981-04-13,NN,,,2013-08-30T03:29:03,true,4,,,,,LE BOURG,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,31.09B,NAFRev2,N,-1.358604,49.306327,0.93,street,Le Bourg 50500 Baupte,50036_hd4d8e,G,LE BOURG,
328751375,00044,32875137500044,O,1985-09-23,NN,,,2008-01-04T19:42:07,false,4,,,,,LE BOURG,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-1.358604,49.306327,0.93,street,Le Bourg 50500 Baupte,50036_hd4d8e,G,LE BOURG,
329499685,00017,32949968500017,O,1984-03-20,NN,,,2008-11-07T00:47:35,true,3,,,,,LE BOURG,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,93.0D,NAFRev1,N,-1.358604,49.306327,0.93,street,Le Bourg 50500 Baupte,50036_hd4d8e,G,LE BOURG,
330028622,00018,33002862200018,O,,NN,,,,true,1,,,,,LE BOURG,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,1991-01-23,F,,,,,65.03,NAP,N,-1.358604,49.306327,0.93,street,Le Bourg 50500 Baupte,50036_hd4d8e,G,LE BOURG,
333125599,00014,33312559900014,O,1985-07-01,NN,,,2020-11-04T14:42:42,true,6,,,,,LE BOURG,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,47.11B,NAFRev2,N,-1.358604,49.306327,0.93,street,Le Bourg 50500 Baupte,50036_hd4d8e,G,LE BOURG,
338481328,00031,33848132800031,O,2005-01-03,NN,,,2007-05-19T09:52:37,true,2,,,,RTE,DE LA HAYE DU PUITS,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,55.3A,NAFRev1,O,-1.360388,49.307137,0.35,street,Rue de la Vallée 50500 Baupte,50036_0033,G,RUE DE LA VALLEE,
340842129,00017,34084212900017,O,,NN,,,,true,1,,,,,LE BOURG,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,67.05,NAP,N,-1.358604,49.306327,0.93,street,Le Bourg 50500 Baupte,50036_hd4d8e,G,LE BOURG,
344808373,00023,34480837300023,O,1996-11-05,NN,,,2008-11-08T00:20:06,true,3,,,,RTE,DE LA HAYE DU PUITS,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,O,-1.360388,49.307137,0.35,street,Rue de la Vallée 50500 Baupte,50036_0033,G,RUE DE LA VALLEE,
348505561,00012,34850556100012,O,,,,,,true,1,,,,,BOURG,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,1994-02-13,F,,,,,15.8C,NAF1993,N,-1.358604,49.306327,0.92,street,Le Bourg 50500 Baupte,50036_hd4d8e,G,LE BOURG,
377666946,00019,37766694600019,O,,NN,,,,true,1,,,,,LE BOURG,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,55.4A,NAF1993,N,-1.358604,49.306327,0.93,street,Le Bourg 50500 Baupte,50036_hd4d8e,G,LE BOURG,
379465024,00014,37946502400014,O,1990-10-01,NN,,,,true,1,,,,RUE,DU BOIS,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,-1.363967,49.308806,0.93,street,Rue du Bois 50500 Baupte,50036_0109,G,RUE DU BOIS,
382269082,00014,38226908200014,O,1991-07-01,NN,,,2015-01-11T04:37:09,true,3,,,,RUE,DU BOIS,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.363967,49.308806,0.93,street,Rue du Bois 50500 Baupte,50036_0109,G,RUE DU BOIS,
383167889,00120,38316788900120,O,2015-03-01,11,2018,,2020-08-25T10:20:08,false,1,,54,,RUE,DE FRESNE,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,08.92Z,NAFRev2,O,-1.368686,49.310154,0.78,housenumber,54 Rue du Fresne 50500 Baupte,50036_0110_00054,G,54 RUE DU FRESNE,
384491551,00022,38449155100022,O,2006-09-13,NN,,,2009-06-27T06:41:33,false,2,,19,,RUE,DU BOIS,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2007-03-01,F,DEPANNAGE DAVID,,,,50.1Z,NAFRev1,O,-1.365772,49.308881,0.93,housenumber,19 Rue du Bois 50500 Baupte,50036_0109_00019,G,19 RUE DU BOIS,
388483976,00014,38848397600014,O,1978-01-01,NN,,,,true,1,,,,,LE BOURG,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,01.2A,NAF1993,N,-1.358604,49.306327,0.93,street,Le Bourg 50500 Baupte,50036_hd4d8e,G,LE BOURG,
388484024,00012,38848402400012,O,1983-01-01,NN,,,,true,1,,,,RUE,DU FRESNE,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.2A,NAF1993,N,-1.367157,49.311135,0.93,street,Rue du Fresne 50500 Baupte,50036_0110,G,RUE DU FRESNE,
393289251,00018,39328925100018,O,1993-12-10,NN,,,2012-07-28T14:08:11,true,4,,,,,PRESBYTERE,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,94.91Z,NAFRev2,N,-1.358688,49.30699,0.92,street,Le Presbytere 50500 Baupte,50036_y7m8bt,G,LE PRESBYTERE,
393559729,00024,39355972900024,O,2007-02-12,,,4334ZC,2014-06-27T00:13:30,true,2,,13,,,LE BOURG,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,-1.359449,49.306756,0.93,housenumber,13 Le Bourg 50500 Baupte,50036_hd4d8e_00013,G,13 LE BOURG,
394530331,00013,39453033100013,O,1994-03-21,NN,,,2008-11-08T01:00:08,false,3,,,,,LE BOURG,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2005-03-21,F,,,,,52.2C,NAFRev1,O,-1.358604,49.306327,0.93,street,Le Bourg 50500 Baupte,50036_hd4d8e,G,LE BOURG,
400093688,00010,40009368800010,O,1995-01-10,,,,2008-01-04T19:22:24,true,3,MAIRIE,,,,LE BOURG,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.358604,49.306327,0.93,street,Le Bourg 50500 Baupte,50036_hd4d8e,G,LE BOURG,
400638045,00015,40063804500015,O,1995-04-01,11,2018,4312AZ,2020-08-25T10:33:10,true,4,,43,,,LE BOURG,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-1.360775,49.30758,0.93,housenumber,43 Le Bourg 50500 Baupte,50036_hd4d8e_00043,G,43 LE BOURG,
401785084,00013,40178508400013,O,1999-02-27,NN,,,,true,1,,,,,LE BOURG,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,1999-02-27,F,,,,,55.4B,NAF1993,N,-1.358604,49.306327,0.93,street,Le Bourg 50500 Baupte,50036_hd4d8e,G,LE BOURG,
404780983,00015,40478098300015,O,1987-09-17,NN,,,2008-01-04T20:45:48,true,3,,,,,,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408312999,00019,40831299900019,O,1994-10-01,NN,,,,true,4,,,,,LE BOURG,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0C,NAF1993,N,-1.358604,49.306327,0.93,street,Le Bourg 50500 Baupte,50036_hd4d8e,G,LE BOURG,
420369480,00017,42036948000017,O,1998-09-01,NN,,,,true,3,,,,RUE,DU FRESNE,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.367157,49.311135,0.93,street,Rue du Fresne 50500 Baupte,50036_0110,G,RUE DU FRESNE,
422271080,00018,42227108000018,O,1999-02-27,NN,,,2019-08-13T19:32:50,true,5,,51,,,LE BOURG,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2018-05-03,A,,,,,56.30Z,NAFRev2,O,-1.361316,49.307903,0.93,housenumber,51 Le Bourg 50500 Baupte,50036_hd4d8e_00051,G,51 LE BOURG,
423998392,00017,42399839200017,O,1999-08-01,01,2018,4322AZ,2020-08-25T10:15:07,true,3,LA CRUTTE BELAIR,,,,LE BOURG,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,-1.358604,49.306327,0.93,street,Le Bourg 50500 Baupte,50036_hd4d8e,G,LE BOURG,
427844527,00015,42784452700015,O,1973-01-01,NN,,,2008-01-05T01:19:42,true,3,,,,,LA VALLEE,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.360388,49.307137,0.91,street,Rue de la Vallée 50500 Baupte,50036_0033,G,RUE DE LA VALLEE,
427847173,00015,42784717300015,O,1991-01-01,NN,,,,true,1,,,,,LE BOURG,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-1.358604,49.306327,0.93,street,Le Bourg 50500 Baupte,50036_hd4d8e,G,LE BOURG,
428582779,00016,42858277900016,O,2000-01-03,NN,,,,true,1,,,,RUE,DU BOIS,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,-1.363967,49.308806,0.93,street,Rue du Bois 50500 Baupte,50036_0109,G,RUE DU BOIS,
433920188,00045,43392018800045,O,2001-01-31,NN,,,2013-08-29T11:32:08,false,4,USINE DE BAUPTE,,,,USINE,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.89Z,NAFRev2,O,4.9127238,45.9627547,0.9,poi.works,(Usine) Saint-Jean-de-Thurigneux,https://osm.org/way/292991998,G,,
434538559,00023,43453855900023,O,2006-09-04,NN,,1071CB,2017-05-04T03:36:17,true,3,,,,,LE BOURG,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,10.71C,NAFRev2,O,-1.358604,49.306327,0.93,street,Le Bourg 50500 Baupte,50036_hd4d8e,G,LE BOURG,
435408901,00013,43540890100013,O,2001-04-02,NN,,,2008-11-08T02:03:23,false,3,,,,,BOURG,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,15.8C,NAFRev1,O,-1.358604,49.306327,0.92,street,Le Bourg 50500 Baupte,50036_hd4d8e,G,LE BOURG,
451785166,00013,45178516600013,O,2004-01-01,NN,,,2016-04-26T02:09:36,true,3,,44,,RUE,DU FRESNE,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.373057,49.306802,0.93,housenumber,44 Rue du Fresne 50500 Baupte,50036_0110_00044,G,44 RUE DU FRESNE,
453534000,00030,45353400000030,O,2005-03-01,,,,2008-11-08T02:38:13,false,3,,7,,,LE BOURG,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.4Z,NAFRev1,N,-1.359021,49.306555,0.93,housenumber,7 Le Bourg 50500 Baupte,50036_hd4d8e_00007,G,7 LE BOURG,
453642811,00021,45364281100021,O,2004-02-29,,,,2013-04-26T11:53:34,false,3,,,,,LE BOURG,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,86.90D,NAFRev2,N,-1.358604,49.306327,0.93,street,Le Bourg 50500 Baupte,50036_hd4d8e,G,LE BOURG,
477933568,00024,47793356800024,O,2006-08-04,,,,2008-11-08T02:41:31,false,4,,20,,,LE BOURG,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.22Z,NAFRev2,N,-1.360444,49.307555,0.93,housenumber,20 Le Bourg 50500 Baupte,50036_hd4d8e_00020,G,20 LE BOURG,
479985673,00025,47998567300025,O,2005-08-01,NN,,,2010-10-04T14:43:36,true,3,,,,RTE,DE LA HAYE DU PUITS,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,56.10A,NAFRev2,O,-1.360388,49.307137,0.35,street,Rue de la Vallée 50500 Baupte,50036_0033,G,RUE DE LA VALLEE,
481831139,00011,48183113900011,O,2005-03-22,NN,,,2008-11-08T02:50:44,true,2,,20,,,LE BOURG,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,52.2C,NAFRev1,N,-1.360444,49.307555,0.93,housenumber,20 Le Bourg 50500 Baupte,50036_hd4d8e_00020,G,20 LE BOURG,
484886684,00030,48488668400030,O,2011-06-24,,,,2019-10-03T14:35:08,false,1,,20,,,LE BOURG,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2011-06-24,F,,,,A LA BOUCHERIE DE BAUPTE,47.22Z,NAFRev2,N,-1.360444,49.307555,0.93,housenumber,20 Le Bourg 50500 Baupte,50036_hd4d8e_00020,G,20 LE BOURG,
485379242,00012,48537924200012,O,2005-12-01,NN,,9602AA,2015-04-02T10:59:39,true,5,,,,,LE BOURG,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2015-02-28,F,BEAUPTY COIFFURE,,,,96.02A,NAFRev2,N,-1.358604,49.306327,0.93,street,Le Bourg 50500 Baupte,50036_hd4d8e,G,LE BOURG,
492257316,00017,49225731600017,O,2006-09-23,,,,2008-01-05T22:18:27,true,2,,8,,RUE,LAUNAY,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.364846,49.312258,0.86,housenumber,8 La Rue Launay 50500 Baupte,50036_b121_00008,G,8 LA RUE LAUNAY,
504010265,00016,50401026500016,O,2007-07-04,,,,2011-12-08T10:40:40,true,4,,20,,,LE BOURG,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2010-09-30,F,BOUCHERIE MIGNOT,,,,47.22Z,NAFRev2,N,-1.360444,49.307555,0.93,housenumber,20 Le Bourg 50500 Baupte,50036_hd4d8e_00020,G,20 LE BOURG,
519215719,00021,51921571900021,O,2013-05-01,,,,2013-10-28T08:19:53,false,1,,53,,,LE BOURG,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,86.90D,NAFRev2,N,-1.361423,49.307964,0.93,housenumber,53 Le Bourg 50500 Baupte,50036_hd4d8e_00053,G,53 LE BOURG,
524438959,00024,52443895900024,O,2010-09-01,NN,,,2019-04-15T13:57:20,true,4,,,,RTE,DE LA HAYE DU PUITS,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2013-10-22,F,,,,,56.10A,NAFRev2,N,-1.360388,49.307137,0.35,street,Rue de la Vallée 50500 Baupte,50036_0033,G,RUE DE LA VALLEE,
525346516,00012,52534651600012,O,2010-10-10,,,,2012-11-10T02:33:25,false,2,,6,,RUE,DE LAUNAY,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,47.75Z,NAFRev2,N,-1.364027,49.312226,0.83,street,Rue de Launay 50500 Baupte,50036_0121,G,RUE DE LAUNAY,
527868723,00034,52786872300034,O,2016-12-01,,,4321AB,2018-02-24T08:42:51,false,2,LE TOURNEUR,7,,RUE,DU BOIS,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2018-02-06,F,,,,,43.21A,NAFRev2,N,-1.364543,49.30876,0.93,housenumber,7 Rue du Bois 50500 Baupte,50036_0109_00007,G,7 RUE DU BOIS,
527899199,00014,52789919900014,O,2010-10-23,,,4321AB,2017-06-22T04:55:04,true,2,,,,,RUE DES ECOLES,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.21A,NAFRev2,N,-1.362898,49.30998,0.93,street,Rue des Ecoles 50500 Baupte,50036_0120,G,RUE DES ECOLES,
531249977,00012,53124997700012,O,2011-04-01,,,,2013-07-09T19:26:05,true,2,,3,,RTE,D'APPEVILLE,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20A,NAFRev2,N,-1.359872,49.309235,0.83,housenumber,3 Route d'Appeville 50500 Baupte,50036_b107_00003,G,3 ROUTE D APPEVILLE,
534012398,00010,53401239800010,O,2011-08-03,,,4722ZA,2015-02-10T03:23:14,true,1,,,,,LE BOURG,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2011-08-03,A,A LA BOUCHERIE DE BAUPTE,,,,47.22Z,NAFRev2,N,-1.358604,49.306327,0.93,street,Le Bourg 50500 Baupte,50036_hd4d8e,G,LE BOURG,
552049447,30797,55204944730797,O,1986-06-23,NN,,,,false,3,,,,LD,EMPRISE SNCF,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,1992-12-01,F,ROUEN     SECTION DE SAINT LO,,,,60.1Z,NAF1993,N,,,0,,,,,,
572099695,00122,57209969500122,O,2011-06-01,32,2018,,2020-08-25T10:51:23,false,1,USINE DE BAUPTE,,,RUE,DE SEVES,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,10.89Z,NAFRev2,O,-1.360322,49.305991,0.93,street,Rue de Seves 50500 Baupte,50036_0034,G,RUE DE SEVES,
682010376,00551,68201037600551,O,2006-06-01,,,,2013-05-01T03:07:03,false,4,,,,,USINE,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,10.89Z,NAFRev2,O,4.9127238,45.9627547,0.9,poi.works,(Usine) Saint-Jean-de-Thurigneux,https://osm.org/way/292991998,G,,
780862447,00015,78086244700015,O,1900-01-01,NN,,,2008-11-08T03:19:30,true,4,,,,,LE BOURG,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,45.3F,NAF1993,O,-1.358604,49.306327,0.93,street,Le Bourg 50500 Baupte,50036_hd4d8e,G,LE BOURG,
780862447,00023,78086244700023,O,1900-01-01,NN,,,,false,4,,,,,LE BOURG,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.4N,NAF1993,N,-1.358604,49.306327,0.93,street,Le Bourg 50500 Baupte,50036_hd4d8e,G,LE BOURG,
780862454,00011,78086245400011,O,1900-01-01,NN,,,2008-01-05T03:14:43,true,3,,,,,,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
780862470,00017,78086247000017,O,,NN,,,2006-11-25T22:12:52,true,1,,,,,,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,,F,,,,,95.21,NAP,N,,,0,,,,,,
793716325,00022,79371632500022,O,2017-06-20,,,4722ZB,2019-03-20T04:00:36,false,2,,,,,LE BOURG,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2019-02-16,F,,,,,47.22Z,NAFRev2,N,-1.358604,49.306327,0.93,street,Le Bourg 50500 Baupte,50036_hd4d8e,G,LE BOURG,
794295220,00022,79429522000022,O,2013-05-01,,,,2017-01-13T00:10:24,false,1,,53,,LD,LE BOURG,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,86.90D,NAFRev2,N,-1.361423,49.307964,0.93,housenumber,53 Le Bourg 50500 Baupte,50036_hd4d8e_00053,G,53 LE BOURG,
794542779,00010,79454277900010,O,2013-07-15,,,,2013-12-09T04:18:14,true,1,,2,,RUE,DES CAMELIAS,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,47.71Z,NAFRev2,N,-1.364231,49.310786,0.93,housenumber,2 Rue des Camelias 50500 Baupte,50036_0017_00002,G,2 RUE DES CAMELIAS,
799268040,00018,79926804000018,O,2013-11-08,NN,,,2017-05-04T09:45:14,true,4,,67,,,LE BOURG,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2015-12-15,F,LE BAUP'TI RESTO,,,,56.10A,NAFRev2,N,-1.365531,49.310542,0.93,housenumber,67 Le Bourg 50500 Baupte,50036_hd4d8e_00067,G,67 LE BOURG,
808911200,00018,80891120000018,O,2014-02-18,,,,2018-05-31T03:56:19,true,2,,12,,RUE,DU BOIS,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,47.99A,NAFRev2,N,-1.367968,49.308422,0.93,housenumber,12 Rue du Bois 50500 Baupte,50036_0109_00012,G,12 RUE DU BOIS,
810612929,00010,81061292900010,O,2015-03-01,,,9602AA,2015-04-02T10:59:39,true,1,,29,,,LE BOURG,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2015-03-01,A,L'ATELIER DE VERO,,,,96.02A,NAFRev2,N,-1.360082,49.307145,0.93,housenumber,29 Le Bourg 50500 Baupte,50036_hd4d8e_00029,G,29 LE BOURG,
811083096,00016,81108309600016,O,2015-04-01,,,,2015-04-28T04:35:50,true,1,,1,,,CITE DES JARDINS,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.11Z,NAFRev2,N,-1.363824,49.308072,0.93,housenumber,1 Cite des Jardins 50500 Baupte,50036_b123_00001,G,1 CITE DES JARDINS,
811666148,00028,81166614800028,O,2016-01-01,,,3213ZZ,2016-04-08T04:23:11,true,1,,25,,,LE BOURG,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,FLEUR DE CREA,32.13Z,NAFRev2,N,-1.359913,49.307053,0.93,housenumber,25 Le Bourg 50500 Baupte,50036_hd4d8e_00025,G,25 LE BOURG,
814347019,00014,81434701900014,O,2015-10-01,01,2018,1071CA,2020-08-25T11:23:00,true,2,,32,,,LE BOURG,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2015-11-05,A,,,,A LA SEVE DE PAIN,10.71C,NAFRev2,O,-1.361129,49.307903,0.93,housenumber,32 Le Bourg 50500 Baupte,50036_hd4d8e_00032,G,32 LE BOURG,
821274149,00011,82127414900011,O,2016-07-06,,,1072ZZ,2016-07-01T03:27:04,true,1,,5,,RUE,DU FRESNE,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2016-07-06,A,,,,LES SUCRES SALES DE LILY,10.72Z,NAFRev2,N,-1.368235,49.309835,0.93,housenumber,5 Rue du Fresne 50500 Baupte,50036_0110_00005,G,5 RUE DU FRESNE,
840729586,00031,84072958600031,O,2020-06-09,,,,2020-06-11T14:57:09,false,1,,7,,RUE,DU BOIS,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2020-06-09,A,,,,,46.19B,NAFRev2,N,-1.364543,49.30876,0.93,housenumber,7 Rue du Bois 50500 Baupte,50036_0109_00007,G,7 RUE DU BOIS,
840801245,00019,84080124500019,O,2018-07-02,,,,2019-07-16T09:08:49,true,1,,1,,RUE,DU PRESBYTERE,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,46.19B,NAFRev2,N,6.0393325,47.9688634,0.9,poi,Rue du Presbytère (Pont) Passavant-la-Rochère,https://osm.org/way/426199163,G,,
842648065,00014,84264806500014,O,2018-08-08,01,2018,,2020-12-06T20:14:23,true,3,,67,,,LE BOURG,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2018-11-12,A,LE BOUCHON DU MARAIS,,,LE BOUCHON DU MARAIS,56.10A,NAFRev2,O,-1.365531,49.310542,0.93,housenumber,67 Le Bourg 50500 Baupte,50036_hd4d8e_00067,G,67 LE BOURG,
847836434,00013,84783643400013,O,2019-02-01,,,1629ZA,2019-08-20T15:40:15,true,3,,1,,RUE,DU PRESBYTERE,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2019-08-20,A,,,,,32.99Z,NAFRev2,N,6.0393325,47.9688634,0.9,poi,Rue du Presbytère (Pont) Passavant-la-Rochère,https://osm.org/way/426199163,G,,
880976584,00016,88097658400016,O,2020-01-01,,,,2020-07-20T11:45:19,true,1,,43,,,LE BOURG ,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,64.20Z,NAFRev2,N,-1.360775,49.30758,0.93,housenumber,43 Le Bourg 50500 Baupte,50036_hd4d8e_00043,G,43 LE BOURG,
883320921,00017,88332092100017,O,2016-06-27,,,,2020-05-12T08:45:50,true,1,MAIRIE DE BAUPTE,4,,RUE,DES ECOLES,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2016-06-27,A,,,,,88.91A,NAFRev2,N,-1.364166,49.312346,0.93,housenumber,4 Rue des Ecoles 50500 Baupte,50036_0120_00004,G,4 RUE DES ECOLES,
887807253,00018,88780725300018,O,2020-08-01,,,,2020-08-05T09:17:21,true,1,,36,,,LE BOURG ,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,96.09Z,NAFRev2,O,-1.362222,49.308572,0.93,housenumber,36 Le Bourg 50500 Baupte,50036_hd4d8e_00036,G,36 LE BOURG,
945511483,00014,94551148300014,O,,NN,,,,true,1,,,,,LE BOURG,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,67.05,NAP,N,-1.358604,49.306327,0.93,street,Le Bourg 50500 Baupte,50036_hd4d8e,G,LE BOURG,
945511806,00016,94551180600016,O,,,,,,true,1,,,,,,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
945710044,00013,94571004400013,O,,,,,,true,1,,,,,,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
945711794,00012,94571179400012,O,,,,,,true,1,,,,,,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.08,NAP,N,,,0,,,,,,
945811149,00018,94581114900018,O,1958-01-01,NN,,,,true,1,,,,,,50500,BAUPTE,,,50036,,,,,,,,,,,,,,,,,,,2000-04-19,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
