id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-995299,2019-01-21,000001,Vente,1,12,,AV DE LA PAIX,0070,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AN0177,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.799532,45.883724
2019-996298,2019-03-15,000001,Vente,383200,,,LA COMBE,B014,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AN0111,,,,,,,,,,,,,0,,,,,S,sols,,,178,4.801968,45.882488
2019-996298,2019-03-15,000001,Vente,383200,3,D,RUE DE LA COMBE,0013,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AN0115,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,105,4.801911,45.882253
2019-996298,2019-03-15,000001,Vente,383200,,,LA COMBE,B014,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AN0116,,,,,,,,,,,,,0,,,,,S,sols,,,238,4.80204,45.882267
2019-996349,2019-03-19,000002,Vente,330000,22,A,RUE JEAN LOUIS RENARDON,0030,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AP0108,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,473,4.801328,45.878642
2019-996403,2019-03-15,000002,Vente,281000,21,B,CHE DE MAINTENUE,0040,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AL0145,,,,,,,,,,,,,0,1,Maison,66,4,,,,,,4.800122,45.886292
2019-996428,2019-03-21,000001,Vente,145000,,,LE LURIN HAMEAU,B026,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AB0656,,,1,59.08,,,,,,,,,1,2,Appartement,59,3,,,,,,4.80625,45.877085
2019-996428,2019-03-21,000001,Vente,145000,,,LE LURIN HAMEAU,B026,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AB0656,,,9,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.80625,45.877085
2019-996428,2019-03-21,000001,Vente,145000,,,LE LURIN HAMEAU,B026,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AB0656,,,5,14.7,,,,,,,,,1,3,Dépendance,,0,,,,,,4.80625,45.877085
2019-996437,2019-03-26,000001,Vente,260000,9,,CHE DU PORT MACON,0087,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AD0005,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,780,4.79859,45.897674
2019-996437,2019-03-26,000001,Vente,260000,9,,CHE DU PORT MACON,0087,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AD0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,4.79859,45.897674
2019-996437,2019-03-26,000001,Vente,260000,9,,CHE DU PORT MACON,0087,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AD0005,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,780,4.79859,45.897674
2019-996437,2019-03-26,000001,Vente,260000,,,PORT MACON,B036,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AD0068,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.798787,45.897672
2019-996460,2019-03-20,000001,Vente,162400,18,,AV DE LA PAIX,0070,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AN0175,,,118,,,,,,,,,,1,2,Appartement,76,3,,,,,,4.798944,45.883335
2019-996460,2019-03-20,000001,Vente,162400,18,,AV DE LA PAIX,0070,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AN0175,,,119,84.1,,,,,,,,,1,2,Appartement,92,4,,,,,,4.798944,45.883335
2019-996535,2019-03-29,000001,Vente,60000,,,FOUR A CHAUX,B017,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AD0036,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.806407,45.88962
2019-996535,2019-03-29,000001,Vente,60000,,,FOUR A CHAUX,B017,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AD0036,,,24,,,,,,,,,,1,2,Appartement,40,1,,,,,,4.806407,45.88962
2019-996700,2019-04-04,000001,Vente,1,3,,AV DE LA PAIX,0070,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AM0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,111,4.801443,45.883934
2019-996700,2019-04-04,000001,Vente,1,3,,AV DE LA PAIX,0070,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AM0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,186,4.801497,45.88413
2019-996996,2019-04-15,000001,Vente,357500,3,,AV DE LA PAIX,0070,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AM0063,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,688,4.801581,45.883996
2019-997127,2019-03-11,000002,Vente,360000,2,,CHE DES PEGES,0080,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AC0698,,,,,,,,,,,,,0,1,Maison,59,2,,,,,,4.797405,45.894391
2019-997217,2019-03-28,000001,Vente,480000,21,,AV JACQUES BREL,0031,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AD0047,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,1198,,
2019-997217,2019-03-28,000001,Vente,480000,21,,AV JACQUES BREL,0031,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AD0047,,,,,,,,,,,,,0,1,Maison,176,6,AG,terrains d'agrément,PARC,Parc,3057,,
2019-997217,2019-03-28,000001,Vente,480000,,,FOUR A CHAUX,B017,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AD0048,,,,,,,,,,,,,0,,,,,S,sols,,,530,,
2019-997217,2019-03-28,000001,Vente,480000,19,,AV JACQUES BREL,0031,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AD0137,,,,,,,,,,,,,0,,,,,S,sols,,,520,,
2019-997309,2019-04-26,000001,Vente,335500,5,,RUE DE L EGLISE,0020,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AB0553,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.805134,45.879882
2019-997309,2019-04-26,000001,Vente,335500,5,,RUE DE L EGLISE,0020,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AB0553,,,7,,8,,,,,,,,2,2,Appartement,96,4,,,,,,4.805134,45.879882
2019-997466,2019-05-21,000001,Vente,337300,22,,RUE DU LAVOIR,0035,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AB0575,,,14,98,,,,,,,,,1,2,Appartement,98,4,,,,,,4.804881,45.877167
2019-997466,2019-05-21,000001,Vente,337300,22,,RUE DU LAVOIR,0035,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AB0575,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.804881,45.877167
2019-997732,2019-05-28,000001,Vente,432800,19,,RUE DE LA CORNIERE,0014,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AN0107,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,800,4.799855,45.881184
2019-997732,2019-05-28,000001,Vente,432800,19,,RUE DE LA CORNIERE,0014,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AN0107,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,PARC,Parc,700,4.799855,45.881184
2019-998066,2019-06-04,000002,Vente,586000,,,LE LURIN,B025,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AH0286,,,,,,,,,,,,,0,,,,,T,terres,,,27,4.806247,45.875733
2019-998066,2019-06-04,000002,Vente,586000,9002,,LE LURIN,B025,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AH0288,,,,,,,,,,,,,0,1,Maison,109,5,,,,,,4.80613,45.875954
2019-998160,2019-06-06,000001,Vente,411400,23,,MTE DES CARRIERES,0010,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AP0071,,,10,,2,221.3,9,,,,,,3,2,Appartement,184,5,,,,,,4.804276,45.876338
2019-998214,2019-06-27,000001,Vente,145000,,,PAS CLAUDE GRAND,0033,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AB0080,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,105,4.803923,45.877929
2019-998350,2019-06-20,000001,Vente,1000,,,LE VILLAGE,B042,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AB0051,,,,,,,,,,,,,0,,,,,J,jardins,,,57,4.802536,45.878939
2019-998432,2019-06-26,000001,Vente,74200,14,,AV DE LA PAIX,0070,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AN0175,,,5,,,,,,,,,,1,2,Appartement,92,5,,,,,,4.798944,45.883335
2019-998432,2019-06-26,000001,Vente,74200,14,,AV DE LA PAIX,0070,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AN0175,,,8,33.9,,,,,,,,,1,2,Appartement,36,1,,,,,,4.798944,45.883335
2019-998551,2019-06-27,000001,Vente,139000,32,,RUE DU 8 MAI 1945,0060,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AB0059,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,235,4.8029,45.878734
2019-998620,2019-06-21,000001,Vente,95000,9,,RUE CLAUDE MASSU,0044,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AB0064,,,2,29.41,,,,,,,,,1,2,Appartement,40,2,,,,,,4.803342,45.87814
2019-998712,2019-07-05,000001,Vente,350000,18,,RUE DE L EGLISE,0020,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AB0597,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,191,4.805448,45.87927
2019-998868,2019-07-19,000001,Vente,11000,3,,PL DE L'ESPLANADE,0065,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AE0289,,,14,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.804505,45.884509
2019-999201,2019-07-31,000001,Vente,471850,11,,ALL DES CABORNES,0023,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AE0344,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,321,4.805658,45.884007
2019-999201,2019-07-31,000001,Vente,471850,,,AV DU 2EME SPAHIS,0017,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AE0346,,,,,,,,,,,,,0,,,,,S,sols,,,283,4.806029,45.883976
2019-999246,2019-07-29,000001,Vente,310000,47,,RUE DES ANGLAIS,0005,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AE0261,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,196,4.804838,45.884737
2019-999375,2019-08-02,000001,Vente,471463,,,LA BAROLLIERE,B003,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AN0070,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,175,4.799301,45.881832
2019-999375,2019-08-02,000001,Vente,471463,,,LA BAROLLIERE,B003,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AN0074,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,154,4.798571,45.882086
2019-999375,2019-08-02,000001,Vente,471463,,,LA BAROLLIERE,B003,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AN0075,,,,,,,,,,,,,0,,,,,S,sols,,,1039,4.799087,45.882265
2019-999375,2019-08-02,000001,Vente,471463,1,,IMP RACINE,0093,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AN0077,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,741,4.79892,45.882345
2019-999375,2019-08-02,000001,Vente,471463,,,LA BAROLLIERE,B003,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AN0084,,,,,,,,,,,,,0,,,,,S,sols,,,204,4.799856,45.882738
2019-999375,2019-08-02,000001,Vente,471463,,,LA BAROLLIERE,B003,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AN0086,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,301,4.800206,45.882895
2019-999375,2019-08-02,000001,Vente,471463,,,LA BAROLLIERE,B003,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AN0091,,,,,,,,,,,,,0,,,,,S,sols,,,3674,4.799858,45.882439
2019-999375,2019-08-02,000001,Vente,471463,,,LA BAROLLIERE,B003,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AN0096,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,765,4.800418,45.882895
2019-999375,2019-08-02,000001,Vente,471463,,,LA BAROLLIERE,B003,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AN0099,,,,,,,,,,,,,0,,,,,S,sols,,,476,4.800383,45.882316
2019-999375,2019-08-02,000001,Vente,471463,,,LA BAROLLIERE,B003,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AN0101,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,186,4.80031,45.882168
2019-999375,2019-08-02,000001,Vente,471463,,,LA COMBE,B014,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AN0133,,,,,,,,,,,,,0,,,,,S,sols,,,132,4.800548,45.8821
2019-999611,2019-08-30,000001,Vente,188360,53,,CHE DE MAINTENUE,0040,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AL0048,,,13,64,22,,,,,,,,2,2,Appartement,66,3,,,,,,4.798829,45.890136
2019-999953,2019-09-13,000001,Vente,243600,1,,CHE DE LA MENDILLONNE,0048,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AE0102,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.815325,45.88134
2019-999953,2019-09-13,000001,Vente,243600,1,,CHE DE LA MENDILLONNE,0048,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AE0102,,,203,74.13,82,,,,,,,,2,2,Appartement,74,3,,,,,,4.815325,45.88134
2019-999953,2019-09-13,000001,Vente,243600,1,,CHE DE LA MENDILLONNE,0048,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AE0102,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.815325,45.88134
2019-1000052,2019-09-05,000002,Vente,1,,,CHAMPVIEUX,B009,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AH0291,,,,,,,,,,,,,0,,,,,P,prés,,,25,4.808111,45.876093
2019-1000054,2019-09-10,000001,Vente,133300,18,,AV DE LA PAIX,0070,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AN0175,,,117,,,,,,,,,,1,2,Appartement,92,4,,,,,,4.798944,45.883335
2019-1000054,2019-09-10,000001,Vente,133300,18,,AV DE LA PAIX,0070,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AN0175,,,120,67.2,,,,,,,,,1,2,Appartement,76,3,,,,,,4.798944,45.883335
2019-1000124,2019-09-06,000002,Vente,686180,2,,RUE DU LAVOIR,0035,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AB0615,,,,,,,,,,,,,0,,,,,S,sols,,,217,4.805608,45.878395
2019-1000124,2019-09-06,000002,Vente,686180,2,,RUE DU LAVOIR,0035,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AB0616,,,,,,,,,,,,,0,,,,,S,sols,,,93,4.805593,45.878367
2019-1000124,2019-09-06,000002,Vente,686180,,,LE VILLAGE,B042,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AB0626,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,37,4.805992,45.878314
2019-1000124,2019-09-06,000002,Vente,686180,,,LE VILLAGE,B042,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AB0658,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.805182,45.878036
2019-1000124,2019-09-06,000002,Vente,686180,,,LE VILLAGE,B042,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AB0663,,,,,,,,,,,,,0,,,,,S,sols,,,192,4.805484,45.877992
2019-1000124,2019-09-06,000002,Vente,686180,6,B,RUE DU LAVOIR,0035,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AB0671,,,,,,,,,,,,,0,1,Maison,201,5,,,,,,4.805961,45.877995
2019-1000253,2019-10-02,000002,Vente,90000,,,LES HAUTANNES,B023,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AB0670,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.800072,45.880767
2019-1000285,2019-09-19,000002,Vente,89000,,,FOUR A CHAUX,B017,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AD0168,,,,,,,,,,,,,0,,,,,S,sols,,,386,4.807462,45.885885
2019-1000285,2019-09-19,000002,Vente,89000,19,,AV JACQUES BREL,0031,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AD0173,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.808461,45.886391
2019-1000361,2019-09-19,000001,Vente,378700,2,,SQ DES CAMPANULES,0016,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AN0041,,,28,122.41,,,,,,,,,1,1,Maison,127,6,,,,,,4.796846,45.882448
2019-1000496,2019-10-04,000001,Vente,420000,17,,RUE DU MANOIR,0042,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AO0097,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,762,4.808232,45.879279
2019-1000574,2019-09-25,000001,Vente,38430,,,LAPPENT,B024,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AH0105,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.803511,45.870332
2019-1000574,2019-09-25,000001,Vente,38430,,,LAPPENT,B024,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AH0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9035,4.803511,45.870332
2019-1000574,2019-09-25,000001,Vente,38430,,,LAPPENT,B024,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AH0105,,,,,,,,,,,,,0,,,,,P,prés,,,16407,4.803511,45.870332
2019-1000574,2019-09-25,000001,Vente,38430,,,LAPPENT,B024,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AH0105,,,,,,,,,,,,,0,,,,,VE,vergers,,,1665,4.803511,45.870332
2019-1000574,2019-09-25,000001,Vente,38430,,,LAPPENT,B024,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AH0105,,,,,,,,,,,,,0,,,,,P,prés,,,11125,4.803511,45.870332
2019-1000574,2019-09-25,000001,Vente,38430,,,LAPPENT,B024,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AH0105,,,,,,,,,,,,,0,,,,,VE,vergers,,,1025,4.803511,45.870332
2019-1000578,2019-09-25,000001,Vente,4464.78,,,BOISSIERE,B005,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AI0324,,,,,,,,,,,,,0,,,,,L,landes,,,1375,4.793717,45.872233
2019-1000578,2019-09-25,000001,Vente,4464.78,,,BOISSIERE,B005,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AI0325,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1106,4.794106,45.872145
2019-1000578,2019-09-25,000001,Vente,4464.78,,,BOISSIERE,B005,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AI0326,,,,,,,,,,,,,0,,,,,VI,vignes,,,1169,4.793966,45.871978
2019-1000578,2019-09-25,000001,Vente,4464.78,,,BOISSIERE,B005,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AI0327,,,,,,,,,,,,,0,,,,,L,landes,,,884,4.793907,45.871833
2019-1000582,2019-10-11,000001,Vente,149000,27,,RUE DU 8 MAI 1945,0060,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AB0525,,,6,50.88,,,,,,,,,1,2,Appartement,50,2,,,,,,4.803185,45.878958
2019-1000603,2019-10-02,000001,Vente,50000,1,,RUE CLAUDE MASSU,0044,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AB0096,,,6,24.72,,,,,,,,,1,2,Appartement,25,1,,,,,,4.803165,45.878737
2019-1000634,2019-10-15,000001,Vente,272000,,,LE LURIN HAMEAU,B026,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AB0645,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.806092,45.877138
2019-1000634,2019-10-15,000001,Vente,272000,,,LE LURIN HAMEAU,B026,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AB0652,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.806338,45.877389
2019-1000634,2019-10-15,000001,Vente,272000,,,LE LURIN HAMEAU,B026,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AB0654,,,,,,,,,,,,,0,,,,,S,sols,,,214,4.806213,45.877274
2019-1000637,2019-10-14,000001,Vente,310000,13,,RUE DES ANGLAIS,0005,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AE0254,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,187,4.805401,45.884807
2019-1000644,2019-10-09,000001,Vente,12000,12,,AV DE LA PAIX,0070,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AN0175,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.798944,45.883335
2019-1000976,2019-10-18,000001,Vente,390000,21,,AV JACQUES BREL,0031,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AD0160,,,,,,,,,,,,,0,1,Maison,176,6,,,,,,4.807758,45.885983
2019-1000976,2019-10-18,000001,Vente,390000,,,FOUR A CHAUX,B017,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AD0169,,,,,,,,,,,,,0,,,,,S,sols,,,102,4.807621,45.885782
2019-1000976,2019-10-18,000001,Vente,390000,19,,AV JACQUES BREL,0031,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AD0171,,,,,,,,,,,,,0,,,,,S,sols,,,233,4.808578,45.886314
2019-1000976,2019-10-18,000001,Vente,390000,19,,AV JACQUES BREL,0031,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AD0172,,,,,,,,,,,,,0,,,,,S,sols,,,250,4.808286,45.88648
2019-1000976,2019-10-18,000001,Vente,390000,19,,AV JACQUES BREL,0031,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AD0173,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.808461,45.886391
2019-1001093,2019-10-23,000001,Vente,360000,5,B,AV DE LA PAIX,0070,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AM0005,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,837,4.801239,45.884096
2019-1001135,2019-10-31,000001,Vente,296800,1,,CHE DE LA MENDILLONNE,0048,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AE0102,,,235,90.03,,,,,,,,,1,2,Appartement,90,4,,,,,,4.815325,45.88134
2019-1001135,2019-10-31,000001,Vente,296800,1,,CHE DE LA MENDILLONNE,0048,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AE0102,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.815325,45.88134
2019-1001143,2019-11-08,000001,Vente,479000,7,,IMP DU MECHIN,0047,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AO0038,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,800,4.809263,45.878131
2019-1001143,2019-11-08,000001,Vente,479000,7,,IMP DU MECHIN,0047,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AO0038,,,,,,,,,,,,,0,1,Maison,122,5,T,terres,,,1398,4.809263,45.878131
2019-1001155,2019-11-06,000001,Vente,264880,1,,CHE DE LA MENDILLONNE,0048,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AE0102,,,94,87.08,,,,,,,,,1,2,Appartement,93,3,,,,,,4.815325,45.88134
2019-1001155,2019-11-06,000001,Vente,264880,1,,CHE DE LA MENDILLONNE,0048,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AE0102,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.815325,45.88134
2019-1001155,2019-11-06,000001,Vente,264880,1,,CHE DE LA MENDILLONNE,0048,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AE0102,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.815325,45.88134
2019-1001226,2019-10-24,000001,Vente,387200,4,,RUE DU PARC,0072,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AB0366,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,818,4.803274,45.880742
2019-1001226,2019-10-24,000001,Vente,387200,,,LE VILLAGE,B042,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AB0367,,,,,,,,,,,,,0,,,,,S,sols,,,818,4.803137,45.880944
2019-1001226,2019-10-24,000001,Vente,387200,,,LE VILLAGE,B042,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AB0369,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.803111,45.881249
2019-1001370,2019-11-20,000001,Vente,544000,1,B,CHE DE MAINTENUE,0040,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AM0060,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,703,4.801897,45.884206
2019-1001487,2019-11-20,000001,Vente,145000,27,,CHE DE MAINTENUE,0040,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AL0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,193,0,S,sols,,,655,4.800553,45.886615
2019-1001810,2019-12-09,000001,Vente,368000,27,,RUE DU LURIN,0037,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AB0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,4.80491,45.877054
2019-1001810,2019-12-09,000001,Vente,368000,27,,RUE DU LURIN,0037,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AB0246,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,251,4.80491,45.877054
2019-1001810,2019-12-09,000001,Vente,368000,3,,MTE DES CARRIERES,0010,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AP0061,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,72,4.80475,45.87703
2019-1001903,2019-12-18,000001,Vente,265000,2,,RUE DES HAUTANNES,0034,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AB0669,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,188,4.800099,45.880894
2019-1001903,2019-12-18,000001,Vente,265000,2,,RUE DES HAUTANNES,0034,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AB0669,,,,,,,,,,,,,0,2,Appartement,130,4,S,sols,,,188,4.800099,45.880894
2019-1002247,2019-12-11,000001,Vente,2000,,,FROMENTAUX,B018,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AI0281,,,,,,,,,,,,,0,,,,,P,prés,,,788,4.797236,45.874085
2019-1002247,2019-12-11,000001,Vente,2000,,,FROMENTAUX,B018,69650,69207,Saint-Germain-au-Mont-d'Or,69,,,69207000AI0281,,,,,,,,,,,,,0,,,,,P,prés,,,2542,4.797236,45.874085
