siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200057586,00014,20005758600014,O,2016-01-01,11,2018,,2020-08-25T10:15:01,true,1,MAIRIE,,,PL,DE LA MAIRIE,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.084118,43.949129,0.82,street,Place de la Mairie 32440 Castelnau d'Auzan Labarrère,32079_0239,G,PLACE DE LA MAIRIE,
200057586,00022,20005758600022,O,2016-01-01,,,,2016-01-13T16:34:08,false,1,,,,,VILLAGE,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LABARRERE,,,,84.11Z,NAFRev2,N,0.084128,43.949344,0.45,street,Place de l'Hotel de Ville 32440 Castelnau d'Auzan Labarrère,32079_0237,G,PLACE DE L HOTEL DE VILLE,
200057586,00030,20005758600030,O,2016-01-01,02,2018,,2020-08-25T10:15:01,false,1,,,,RUE,DES ECOLES,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.085788,43.948167,0.94,street,Rue des Ecoles 32440 Castelnau d'Auzan Labarrère,32079_0180,G,RUE DES ECOLES,
200057586,00048,20005758600048,O,2016-01-01,,,,2015-12-09T16:04:11,false,1,,,,,LE BOURG,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.069479,43.94386,0.51,street,Le Cap de Bosc 32440 Castelnau d'Auzan Labarrère,32079_djm4st,G,LE CAP DE BOSC,
213200793,00015,21320079300015,O,1983-03-01,NN,,,2017-05-04T01:24:36,true,5,,,,PL,DE L HOTEL DE VILLE,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.084128,43.949344,0.89,street,Place de l'Hotel de Ville 32440 Castelnau d'Auzan Labarrère,32079_0237,G,PLACE DE L HOTEL DE VILLE,
213200793,00023,21320079300023,O,1983-12-21,NN,,,2017-05-04T01:24:36,false,4,,,,PL,DE L HOTEL DE VILLE,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.084128,43.949344,0.89,street,Place de l'Hotel de Ville 32440 Castelnau d'Auzan Labarrère,32079_0237,G,PLACE DE L HOTEL DE VILLE,
213200793,00031,21320079300031,O,1983-12-21,NN,,,,false,4,,,,,CASTELNAU D AUZAN,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.109952,43.943725,0.92,street,Péré 32440 Castelnau d'Auzan Labarrère,32079_l8c1x1,G,PERE,
213200793,00049,21320079300049,O,1995-12-25,NN,,,2016-02-13T13:12:41,false,3,,,,,LE BOURG,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.069479,43.94386,0.51,street,Le Cap de Bosc 32440 Castelnau d'Auzan Labarrère,32079_djm4st,G,LE CAP DE BOSC,
213200793,00056,21320079300056,O,1995-12-25,NN,,,2013-10-05T12:26:26,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,0.084128,43.949344,0.89,street,Place de l'Hotel de Ville 32440 Castelnau d'Auzan Labarrère,32079_0237,G,PLACE DE L HOTEL DE VILLE,
213200793,00064,21320079300064,O,1998-01-01,NN,,,2016-02-13T13:12:41,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2016-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,0.084128,43.949344,0.89,street,Place de l'Hotel de Ville 32440 Castelnau d'Auzan Labarrère,32079_0237,G,PLACE DE L HOTEL DE VILLE,
213200793,00072,21320079300072,O,2001-08-09,NN,,,2016-02-13T13:12:41,false,4,,,,PL,DE L HOTEL DE VILLE,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT PEYRONDUGUET,,,,42.99Z,NAFRev2,N,0.084128,43.949344,0.89,street,Place de l'Hotel de Ville 32440 Castelnau d'Auzan Labarrère,32079_0237,G,PLACE DE L HOTEL DE VILLE,
213201684,00015,21320168400015,O,1983-03-01,NN,,,2017-05-04T01:24:37,true,5,,,,,,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263202202,00010,26320220200010,O,1984-10-01,NN,,,2016-02-13T12:37:21,true,5,MAIRIE,,,PL,DE L HOTEL DE VILLE,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.084128,43.949344,0.89,street,Place de l'Hotel de Ville 32440 Castelnau d'Auzan Labarrère,32079_0237,G,PLACE DE L HOTEL DE VILLE,
263202954,00016,26320295400016,O,1984-10-15,NN,,,2016-02-13T12:37:22,true,4,,,,,MAIRIE,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.084118,43.949129,0.91,street,Place de la Mairie 32440 Castelnau d'Auzan Labarrère,32079_0239,G,PLACE DE LA MAIRIE,
273202762,00012,27320276200012,O,,NN,,,,true,1,,,,,MAIRIE,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.084118,43.949129,0.91,street,Place de la Mairie 32440 Castelnau d'Auzan Labarrère,32079_0239,G,PLACE DE LA MAIRIE,
293201901,00015,29320190100015,O,1983-09-14,NN,,,2016-08-11T00:10:48,true,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,32440,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,0.084128,43.949344,0.89,street,Place de l'Hotel de Ville 32440 Castelnau d'Auzan Labarrère,32079_0237,G,PLACE DE L HOTEL DE VILLE,
293203238,00010,29320323800010,O,1981-06-17,NN,,,2016-08-11T00:10:48,true,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,32440,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.084128,43.949344,0.89,street,Place de l'Hotel de Ville 32440 Castelnau d'Auzan Labarrère,32079_0237,G,PLACE DE L HOTEL DE VILLE,
293203246,00013,29320324600013,O,1985-06-03,NN,,,2018-09-29T12:08:56,true,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,32440,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.084128,43.949344,0.89,street,Place de l'Hotel de Ville 32440 Castelnau d'Auzan Labarrère,32079_0237,G,PLACE DE L HOTEL DE VILLE,
301168985,00010,30116898500010,O,1974-01-01,NN,,1091ZZ,2016-08-11T00:10:48,true,5,,,,,,32440,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,10.91Z,NAFRev2,N,,,0,,,,,,
301556858,00019,30155685800019,O,,,,,,true,1,,,,,,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
302020847,00018,30202084700018,O,,,,,,true,1,,,,,,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
303508758,00032,30350875800032,O,1980-09-18,NN,,,,false,3,,,,LD,A HOUEILLERES,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2A,NAF1993,N,0.098321,43.942242,0.8,street,Route de Houeilleres 32440 Castelnau d'Auzan Labarrère,32079_0235,G,ROUTE DE HOUEILLERES,
303508758,00057,30350875800057,O,1992-01-01,NN,,,2017-05-31T09:57:57,true,4,,,,,HOUEILLERES,32440,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.25Z,NAFRev2,N,0.098321,43.942242,0.92,street,Route de Houeilleres 32440 Castelnau d'Auzan Labarrère,32079_0235,G,ROUTE DE HOUEILLERES,
305134843,00013,30513484300013,O,1976-01-01,NN,,,2014-07-08T00:12:49,true,4,,,,,,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
306293325,00016,30629332500016,O,,NN,,,,true,1,,,,,,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
307388512,00013,30738851200013,O,,NN,,,,true,1,,,,,,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
307388520,00016,30738852000016,O,,NN,,,,true,1,,,,,,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
308584945,00015,30858494500015,O,,NN,,,,true,1,,,,,,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
309334795,00023,30933479500023,O,1988-10-24,NN,,,2016-01-13T16:24:59,true,4,,,,,,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,47.51Z,NAFRev2,N,,,0,,,,,,
309552438,00017,30955243800017,O,1900-01-01,NN,,,2016-08-11T00:10:48,true,4,,,,,,32440,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
309956290,00014,30995629000014,O,,,,,,true,1,,,,,,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
310235692,00020,31023569200020,O,1981-01-01,NN,,,2016-08-11T00:10:48,true,3,,,,,DOMAINE D ARCHAN,32440,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.146677,43.959791,0.46,street,Place de la Fontaine 32440 Castelnau d'Auzan Labarrère,32079_0447,G,PLACE DE LA FONTAINE,
310235692,00046,31023569200046,O,2018-09-01,,,,2019-09-27T09:50:03,false,1,,,,,BUSTOC,32440,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
311472146,00019,31147214600019,O,,NN,,,,true,1,,,,,,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
311893341,00017,31189334100017,O,,,,,,true,1,,,,,,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
311931158,00019,31193115800019,O,,NN,,,,true,1,,,,,C CD 15 RTE DE BARBOTAN,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
311999338,00016,31199933800016,O,1978-01-01,NN,,,2016-08-11T00:10:48,true,3,,,,,,32440,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
312631591,00012,31263159100012,O,1978-01-01,NN,,,2016-08-11T00:10:48,true,3,,,,,,32440,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
314939596,00016,31493959600016,O,1900-01-01,,,,,true,4,,,,RUE,D'ARTAGAN ET ALL LAFAYETTE,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3J,NAF1993,N,0.084083,43.948246,0.5,street,Allee de Lafayette 32440 Castelnau d'Auzan Labarrère,32079_0241,G,ALLEE DE LAFAYETTE,
316336973,00029,31633697300029,O,1996-01-01,NN,,,2016-08-11T00:10:48,true,4,,,,,BOURDILOT,32440,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.99D,NAFRev2,N,-0.4746798,45.079776,0.8,poi.stream,Ruisseau de Bourdillot Pugnac,https://osm.org/relation/6792112,G,,
316578095,00010,31657809500010,O,,NN,,,2007-01-18T09:14:24,true,1,,,,,,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
318234978,00050,31823497800050,O,2007-06-01,,,,2016-01-13T17:00:35,false,3,,,,,AU VILLAGE,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,0.084128,43.949344,0.51,street,Place de l'Hotel de Ville 32440 Castelnau d'Auzan Labarrère,32079_0237,G,PLACE DE L HOTEL DE VILLE,
318748084,00015,31874808400015,O,,,,,,true,1,,,,,DOMAINE DE HERRE,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
318748233,00026,31874823300026,O,2018-01-01,,,9602AA,2018-03-30T14:55:05,true,1,,,,,LE PETIT BERNES,32440,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,JOSY COIFFURE,96.02A,NAFRev2,N,0.080506,43.937855,0.42,street,Route de Bernes 32440 Castelnau d'Auzan Labarrère,32079_0078,G,ROUTE DE BERNES,
319493227,00015,31949322700015,O,,,,,,true,1,,,,,AU CHIRO,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,0.090495,43.919627,0.9,street,Route du Chiro 32440 Castelnau d'Auzan Labarrère,32079_0135,G,ROUTE DU CHIRO,
319526463,00017,31952646300017,O,1979-09-24,NN,,,2016-08-11T00:10:48,true,5,,,,DOM,DU HERRE,32440,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319568820,00017,31956882000017,O,1980-06-06,NN,,,2020-01-18T03:37:14,true,4,,,,,LAHITAN,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319682357,00011,31968235700011,O,,NN,,,,true,1,,,,RTE,MONTREAL,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,1991-03-08,F,,,,,60.09,NAP,N,0.101128,43.943947,0.79,street,Route de Montreal 32440 Castelnau d'Auzan Labarrère,32079_0293,G,ROUTE DE MONTREAL,
320033954,00019,32003395400019,O,,,,,,true,1,,5,,RUE,DE LA REPUBLIQUE,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,0.085008,43.949034,0.81,housenumber,5 Avenue de la République 32440 Castelnau d'Auzan Labarrère,32079_0370_00005,G,5 AVENUE DE LA REPUBLIQUE,
320247133,00012,32024713300012,O,1980-11-04,01,2018,4520AB,2020-08-25T10:28:36,true,4,,,,,,32440,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
320581432,00020,32058143200020,O,1980-11-03,NN,,,2006-10-27T01:09:44,true,3,,,,,,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
320832330,00031,32083233000031,O,1989-01-10,NN,,,,false,4,,15,,RUE,DE LA REPUBLIQUE,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0D,NAF1993,O,0.085601,43.948803,0.82,housenumber,15 Avenue de la République 32440 Castelnau d'Auzan Labarrère,32079_0370_00015,G,15 AVENUE DE LA REPUBLIQUE,
321028359,00016,32102835900016,O,1980-12-09,NN,,,,false,4,,,,,ALEAS,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
321028359,00024,32102835900024,O,1997-03-10,NN,,,2016-04-08T16:10:43,true,4,,,,,MAIRIE,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.61Z,NAFRev2,N,0.084118,43.949129,0.91,street,Place de la Mairie 32440 Castelnau d'Auzan Labarrère,32079_0239,G,PLACE DE LA MAIRIE,
321055055,00016,32105505500016,O,1981-01-01,NN,,,2006-10-27T01:12:03,false,3,,3,,BD,DE LA LIBERATION,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2006-03-13,F,,,,,70.2C,NAFRev1,N,0.08177,43.948614,0.85,housenumber,3 Boulevard de la Libération 32440 Castelnau d'Auzan Labarrère,32079_0245_00003,G,3 BOULEVARD DE LA LIBERATION,
321168346,00013,32116834600013,O,1981-05-01,,,,,true,1,,45,,RUE,DE LA REPUBLIQUE,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,0.089177,43.947576,0.82,housenumber,45 Avenue de la République 32440 Castelnau d'Auzan Labarrère,32079_0370_00045,G,45 AVENUE DE LA REPUBLIQUE,
321169583,00036,32116958300036,O,1998-01-01,NN,,,,false,4,,24,,RUE,DE LA REPUBLIQUE,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,52.2C,NAFRev1,N,0.086409,43.94845,0.82,housenumber,24 Avenue de la République 32440 Castelnau d'Auzan Labarrère,32079_0370_00024,G,24 AVENUE DE LA REPUBLIQUE,
321484347,00075,32148434700075,O,2018-08-01,,,,2018-08-02T15:21:43,false,1,,,,LD,ARMANON,32440,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,11.02B,NAFRev2,N,0.149886,43.971236,0.34,street,Chemin de Carmail 32440 Castelnau d'Auzan Labarrère,32079_0098,G,CHEMIN DE CARMAIL,
321656571,00015,32165657100015,O,1924-01-16,NN,,,,true,3,,,,RUE,PRINCIPALE,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,65.1D,NAF1993,N,0.146263,43.959382,0.34,street,Rue du Presbytère 32440 Castelnau d'Auzan Labarrère,32168_0075,G,RUE DU PRESBYTERE,
321815581,00012,32181558100012,O,1981-04-01,NN,,,2016-01-13T17:00:47,true,4,,,,,,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322058009,00026,32205800900026,O,1996-10-10,,,,,true,1,,,,LD,BOURNIC,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,1998-11-26,F,,,,,74.7Z,NAF1993,N,0.146761,43.959535,0.34,street,Rue de la Boulangerie 32440 Castelnau d'Auzan Labarrère,32168_0001,G,RUE DE LA BOULANGERIE,
322886193,00018,32288619300018,O,,,,,,true,1,,,,,LA CABANNE,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.146542,43.959924,0.51,street,Place de la Croix 32440 Castelnau d'Auzan Labarrère,32168_0015,G,PLACE DE LA CROIX,
323422600,00029,32342260000029,O,,NN,,,,true,1,,,,RTE,DE MONTREAL,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,0.101128,43.943947,0.83,street,Route de Montreal 32440 Castelnau d'Auzan Labarrère,32079_0293,G,ROUTE DE MONTREAL,
324127554,00016,32412755400016,O,1982-02-02,NN,,,,false,4,,,,,LA FONTAINE,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,0.146677,43.959791,0.92,street,Place de la Fontaine 32440 Castelnau d'Auzan Labarrère,32079_0447,G,PLACE DE LA FONTAINE,
324127554,00024,32412755400024,O,1997-03-17,NN,,,2019-03-12T11:37:42,true,3,MAIRIE,,,,,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.084118,43.949129,0.91,street,Place de la Mairie 32440 Castelnau d'Auzan Labarrère,32079_0239,D,PLACE DE LA MAIRIE,
324778141,00014,32477814100014,O,,,,,,true,1,,,,,,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
324827344,00015,32482734400015,O,,,,,,true,1,,,,,CAUSSOGES,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.092735,43.935254,0.73,street,Route de Caussoge 32440 Castelnau d'Auzan Labarrère,32079_0110,G,ROUTE DE CAUSSOGE,
324941442,00034,32494144200034,O,2009-11-02,,,,2012-11-09T00:23:22,false,2,,,,PL,DE VERDUN,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,90.03B,NAFRev2,N,0.083969,43.948583,0.8,street,Place de Verdun 32440 Castelnau d'Auzan Labarrère,32079_0440,G,PLACE DE VERDUN,
325078814,00010,32507881400010,O,1982-02-24,NN,,,2016-01-12T14:02:21,false,4,,,,,COURNEILLAN,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,0.098321,43.942242,0.33,street,Route de Houeilleres 32440 Castelnau d'Auzan Labarrère,32079_0235,G,ROUTE DE HOUEILLERES,
325078814,00028,32507881400028,O,1997-04-15,NN,,,2020-09-03T03:34:58,true,3,MAIRIE,,,,,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.084118,43.949129,0.91,street,Place de la Mairie 32440 Castelnau d'Auzan Labarrère,32079_0239,D,PLACE DE LA MAIRIE,
325082741,00019,32508274100019,O,,,,,,true,1,,50,,AV,DE LA REPUBLIQUE,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.088155,43.947846,0.86,housenumber,50 Avenue de la République 32440 Castelnau d'Auzan Labarrère,32079_0370_00050,G,50 AVENUE DE LA REPUBLIQUE,
326264546,00010,32626454600010,O,,NN,,,,true,1,,,,,,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,21.01,NAP,N,,,0,,,,,,
326525425,00012,32652542500012,O,,NN,,,,true,1,,,,,,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
327863809,00023,32786380900023,O,2015-12-01,,,,2016-08-11T00:10:48,true,1,,,,,MIQUEOU,32440,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.11Z,NAFRev2,N,0.084863,43.949097,0.34,street,Avenue de la République 32440 Castelnau d'Auzan Labarrère,32079_0370,G,AVENUE DE LA REPUBLIQUE,
328001714,00018,32800171400018,O,,NN,,,,true,1,,,,RUE,D ARTAGNAN,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.086006,43.948512,0.94,street,Rue d'Artagnan 32440 Castelnau d'Auzan Labarrère,32079_0050,G,RUE D ARTAGNAN,
328419155,00028,32841915500028,O,1900-01-01,NN,,,2011-04-28T00:24:05,false,4,,18,,AV,DE LA REPUBLIQUE,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,O,0.086247,43.948502,0.86,housenumber,18 Avenue de la République 32440 Castelnau d'Auzan Labarrère,32079_0370_00018,G,18 AVENUE DE LA REPUBLIQUE,
328601554,00046,32860155400046,O,2001-08-01,,,,2016-08-11T00:10:48,true,3,,,,,LA MAUVETTE,32440,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,0.094031,43.972142,0.7,street,Route de la Maurette 32440 Castelnau d'Auzan Labarrère,32079_0290,G,ROUTE DE LA MAURETTE,
329154835,00022,32915483500022,O,1900-01-01,,,,2016-05-23T09:07:33,false,3,,,,,CENTRE DE VACANCES,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,0.101128,43.943947,0.37,street,Route de Montreal 32440 Castelnau d'Auzan Labarrère,32079_0293,G,ROUTE DE MONTREAL,
329237424,00026,32923742400026,O,1990-01-01,NN,,,2016-08-11T00:10:48,true,3,,,,,EN VILLE,32440,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.084128,43.949344,0.61,street,Place de l'Hotel de Ville 32440 Castelnau d'Auzan Labarrère,32079_0237,G,PLACE DE L HOTEL DE VILLE,
329789218,00016,32978921800016,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8K,NAF1993,N,0.146263,43.959382,0.34,street,Rue du Presbytère 32440 Castelnau d'Auzan Labarrère,32168_0075,G,RUE DU PRESBYTERE,
329795579,00013,32979557900013,O,1984-05-03,NN,,,2016-08-11T00:10:48,true,4,,,,,,32440,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330122607,00014,33012260700014,O,,NN,,,,true,1,,,,,SEGURET,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,1993-02-22,F,,,,,51.3J,NAF1993,N,0.074783,43.951643,0.94,street,Séguret 32440 Castelnau d'Auzan Labarrère,32079_pmu6kl,G,SEGURET,
330469297,00023,33046929700023,O,2002-02-25,,,,2011-04-28T00:25:42,false,4,,5,,PL,DE L'HOTEL DE VILLE,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,0.084376,43.949374,0.89,housenumber,5 Place de l'Hotel de Ville 32440 Castelnau d'Auzan Labarrère,32079_0237_00005,G,5 PLACE DE L HOTEL DE VILLE,
330469297,00031,33046929700031,O,2010-10-01,,,4332AA,2016-01-12T14:02:08,true,1,,,,,AU VILLAGE,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.32A,NAFRev2,N,0.084128,43.949344,0.51,street,Place de l'Hotel de Ville 32440 Castelnau d'Auzan Labarrère,32079_0237,G,PLACE DE L HOTEL DE VILLE,
330931692,00025,33093169200025,O,2000-01-01,NN,,,2008-01-04T20:05:48,false,4,,,,,BOUILLON,32250,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,0.118251,43.953665,0.51,street,Route du Castillon 32440 Castelnau d'Auzan Labarrère,32079_0108,G,ROUTE DU CASTILLON,
330931692,00033,33093169200033,O,2006-09-22,,,,2016-08-11T00:10:48,true,2,BOUILLON,,,,,32440,CASTELNAU D'AUZAN LABARRERE,,,32079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.118251,43.953665,0.51,street,Route du Castillon 32440 Castelnau d'Auzan Labarrère,32079_0108,D,ROUTE DU CASTILLON,