id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-471874,2019-01-18,000001,Vente,77000,8,,TERRIER DE JEAN PETIT,B226,33620,33233,Laruscade,33,,,33233000ZV0019,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2220,,
2019-471874,2019-01-18,000001,Vente,77000,8,,TERRIER DE JEAN PETIT,B226,33620,33233,Laruscade,33,,,33233000ZV0019,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,6078,,
2019-471953,2019-01-21,000001,Vente,170000,629,A,RTE DE MARSAS,0280,33620,33233,Laruscade,33,,,33233000AO0253,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,556,-0.338143,45.102515
2019-471953,2019-01-21,000001,Vente,170000,,,LE MERLE EST,B134,33620,33233,Laruscade,33,,,33233000AO0322,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,223,-0.338194,45.102679
2019-472021,2019-01-28,000001,Vente,253480,1606,,RUE DU CHATEAU D EAU,0070,33620,33233,Laruscade,33,,,33233000AK0516,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,500,-0.322404,45.1114
2019-472021,2019-01-28,000001,Vente,253480,1606,,RUE DU CHATEAU D EAU,0070,33620,33233,Laruscade,33,,,33233000AK0516,,,,,,,,,,,,,0,1,Maison,39,2,L,landes,,,360,-0.322404,45.1114
2019-472021,2019-01-28,000001,Vente,253480,1606,,RUE DU CHATEAU D EAU,0070,33620,33233,Laruscade,33,,,33233000AK0516,,,,,,,,,,,,,0,1,Maison,158,6,L,landes,,,360,-0.322404,45.1114
2019-472021,2019-01-28,000001,Vente,253480,1606,,RUE DU CHATEAU D EAU,0070,33620,33233,Laruscade,33,,,33233000AK0516,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,500,-0.322404,45.1114
2019-472021,2019-01-28,000001,Vente,253480,1606,,RUE DU CHATEAU D EAU,0070,33620,33233,Laruscade,33,,,33233000AK0516,,,,,,,,,,,,,0,1,Maison,39,2,AG,terrains d'agrément,,,1000,-0.322404,45.1114
2019-472021,2019-01-28,000001,Vente,253480,1606,,RUE DU CHATEAU D EAU,0070,33620,33233,Laruscade,33,,,33233000AK0516,,,,,,,,,,,,,0,1,Maison,158,6,AG,terrains d'agrément,,,1000,-0.322404,45.1114
2019-472104,2019-01-16,000001,Vente,110000,2110,,RTE DE PIERREBRUNE,0365,33620,33233,Laruscade,33,,,33233000AD0268,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1440,-0.34476,45.12654
2019-472104,2019-01-16,000001,Vente,110000,,,DURET,B067,33620,33233,Laruscade,33,,,33233000AD0473,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.344929,45.126627
2019-472198,2019-02-04,000002,Vente,31397,,,LE BOURG,B017,33620,33233,Laruscade,33,,,33233000AI0333,,,,,,,,,,,,,0,,,,,P,prés,,,526,-0.338387,45.108814
2019-472199,2019-02-04,000003,Vente,7103,,,LE BOURG,B017,33620,33233,Laruscade,33,,,33233000AI0330,,,,,,,,,,,,,0,,,,,P,prés,,,119,-0.338424,45.108942
2019-472351,2019-02-04,000001,Vente,38500,,,LE BOURG,B017,33620,33233,Laruscade,33,,,33233000AI0328,,,,,,,,,,,,,0,,,,,P,prés,,,123,-0.33874,45.108942
2019-472351,2019-02-04,000001,Vente,38500,,,LE BOURG,B017,33620,33233,Laruscade,33,,,33233000AI0331,,,,,,,,,,,,,0,,,,,P,prés,,,531,-0.338795,45.108821
2019-472498,2019-03-07,000001,Vente,684.4,,,FONT MALE,B076,33620,33233,Laruscade,33,,,33233000YX0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,106,-0.352952,45.093526
2019-472498,2019-03-07,000001,Vente,684.4,,,FONT MALE,B076,33620,33233,Laruscade,33,,,33233000YX0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,580,-0.352952,45.093526
2019-472498,2019-03-07,000001,Vente,684.4,,,FONT MALE,B076,33620,33233,Laruscade,33,,,33233000YX0024,,,,,,,,,,,,,0,,,,,B,bois,,,6158,-0.352952,45.093526
2019-472553,2019-02-28,000001,Vente,74000,1005,,RTE DE LA TUILERIE,0440,33620,33233,Laruscade,33,,,33233000ZS0020,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,261,-0.371573,45.120791
2019-472588,2019-03-01,000001,Vente,100000,2320,,RTE DE PIERREBRUNE,0365,33620,33233,Laruscade,33,,,33233000AD0305,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,187,-0.347099,45.127872
2019-472588,2019-03-01,000001,Vente,100000,416,,DURET,B067,33620,33233,Laruscade,33,,,33233000AD0306,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,260,-0.347171,45.127828
2019-472588,2019-03-01,000001,Vente,100000,,,DURET,B067,33620,33233,Laruscade,33,,,33233000AD0307,,,,,,,,,,,,,0,,,,,S,sols,,,770,-0.347438,45.127847
2019-472588,2019-03-01,000001,Vente,100000,,,DURET,B067,33620,33233,Laruscade,33,,,33233000AD0454,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.347222,45.127665
2019-472611,2019-03-08,000001,Vente,260000,,,AU TERRIER,B205,33620,33233,Laruscade,33,,,33233000ZC0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,952,-0.343952,45.16025
2019-472611,2019-03-08,000001,Vente,260000,,,AU TERRIER,B205,33620,33233,Laruscade,33,,,33233000ZC0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,368,-0.343952,45.16025
2019-472611,2019-03-08,000001,Vente,260000,,,AU TERRIER,B205,33620,33233,Laruscade,33,,,33233000ZC0042,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,113,-0.343952,45.16025
2019-472611,2019-03-08,000001,Vente,260000,,,AU TERRIER,B205,33620,33233,Laruscade,33,,,33233000ZC0042,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,777,-0.343952,45.16025
2019-472611,2019-03-08,000001,Vente,260000,,,AU TERRIER,B205,33620,33233,Laruscade,33,,,33233000ZC0042,,,,,,,,,,,,,0,,,,,B,bois,,,11830,-0.343952,45.16025
2019-472611,2019-03-08,000001,Vente,260000,,,LA PEGUILLE OUEST,B168,33620,33233,Laruscade,33,,,33233000ZC0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,664,-0.342997,45.158941
2019-472611,2019-03-08,000001,Vente,260000,,,LA PEGUILLE OUEST,B168,33620,33233,Laruscade,33,,,33233000ZC0043,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.342997,45.158941
2019-472611,2019-03-08,000001,Vente,260000,,,LA PEGUILLE OUEST,B168,33620,33233,Laruscade,33,,,33233000ZC0043,,,,,,,,,,,,,0,,,,,B,bois,,,20548,-0.342997,45.158941
2019-472611,2019-03-08,000001,Vente,260000,,,LA PEGUILLE OUEST,B168,33620,33233,Laruscade,33,,,33233000ZC0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1626,-0.342997,45.158941
2019-472611,2019-03-08,000001,Vente,260000,,,LA PEGUILLE OUEST,B168,33620,33233,Laruscade,33,,,33233000ZC0043,,,,,,,,,,,,,0,,,,,P,prés,,,8827,-0.342997,45.158941
2019-472611,2019-03-08,000001,Vente,260000,,,LA PEGUILLE OUEST,B168,33620,33233,Laruscade,33,,,33233000ZC0043,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,475,-0.342997,45.158941
2019-472611,2019-03-08,000001,Vente,260000,617,,RTE DE BEDENAC,0005,33620,33233,Laruscade,33,,,33233000ZC0052,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,4200,-0.342925,45.157246
2019-472611,2019-03-08,000001,Vente,260000,,,LA PEGUILLE OUEST,B168,33620,33233,Laruscade,33,,,33233000ZC0053,,,,,,,,,,,,,0,,,,,B,bois,,,4505,-0.343356,45.157843
2019-472611,2019-03-08,000001,Vente,260000,,,LA PEGUILLE OUEST,B168,33620,33233,Laruscade,33,,,33233000ZC0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,502,-0.343356,45.157843
2019-472611,2019-03-08,000001,Vente,260000,,,LA PEGUILLE OUEST,B168,33620,33233,Laruscade,33,,,33233000ZC0053,,,,,,,,,,,,,0,,,,,P,prés,,,12048,-0.343356,45.157843
2019-472611,2019-03-08,000001,Vente,260000,,,LA PEGUILLE OUEST,B168,33620,33233,Laruscade,33,,,33233000ZC0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,-0.344998,45.158879
2019-472611,2019-03-08,000001,Vente,260000,,,LA PEGUILLE OUEST,B168,33620,33233,Laruscade,33,,,33233000ZC0055,,,,,,,,,,,,,0,,,,,P,prés,,,930,-0.344998,45.158879
2019-472611,2019-03-08,000001,Vente,260000,,,LA PEGUILLE OUEST,B168,33620,33233,Laruscade,33,,,33233000ZC0055,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,527,-0.344998,45.158879
2019-472611,2019-03-08,000001,Vente,260000,,,LA PEGUILLE OUEST,B168,33620,33233,Laruscade,33,,,33233000ZC0055,,,,,,,,,,,,,0,,,,,B,bois,,,3063,-0.344998,45.158879
2019-472615,2019-03-08,000001,Vente,227000,40,,ALL DU CHENE DE FERETTE,0076,33620,33233,Laruscade,33,,,33233000ZD0015,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1985,-0.339211,45.154065
2019-472615,2019-03-08,000001,Vente,227000,,,AU CHENE DE FERRETTE,B046,33620,33233,Laruscade,33,,,33233000ZD0115,,,,,,,,,,,,,0,,,,,P,prés,,,2825,-0.339378,45.154483
2019-472622,2019-03-01,000001,Vente,182000,74,,RTE DU PAS DU LOUP,0340,33620,33233,Laruscade,33,,,33233000AR0316,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,-0.330354,45.083545
2019-472622,2019-03-01,000001,Vente,182000,74,,RTE DU PAS DU LOUP,0340,33620,33233,Laruscade,33,,,33233000AR0316,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,735,-0.330354,45.083545
2019-472725,2019-02-26,000001,Vente,73000,,,LA VERRERIE,B223,33620,33233,Laruscade,33,,,33233000AH0017,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,650,,
2019-472725,2019-02-26,000001,Vente,73000,,,LA VERRERIE,B223,33620,33233,Laruscade,33,,,33233000AH0234,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,158,,
2019-472725,2019-02-26,000001,Vente,73000,,,LA VERRERIE,B223,33620,33233,Laruscade,33,,,33233000AH0234,,,,,,,,,,,,,0,,,,,S,sols,,,3531,,
2019-472725,2019-02-26,000001,Vente,73000,,,LA VERRERIE,B223,33620,33233,Laruscade,33,,,33233000AH0234,,,,,,,,,,,,,0,,,,,P,prés,,,4513,,
2019-472725,2019-02-26,000001,Vente,73000,,,LA VERRERIE,B223,33620,33233,Laruscade,33,,,33233000AH0234,,,,,,,,,,,,,0,,,,,B,bois,,,1418,,
2019-472737,2019-03-04,000002,Vente,102326,50,,RTE DU JARD LAMOTTE,0215,33620,33233,Laruscade,33,,,33233000AD0498,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,381,-0.344023,45.126346
2019-472737,2019-03-04,000002,Vente,102326,50,,RTE DU JARD LAMOTTE,0215,33620,33233,Laruscade,33,,,33233000AD0498,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,381,-0.344023,45.126346
2019-472743,2019-03-19,000001,Vente,2000,,,LES PLACOTTES SUD,B185,33620,33233,Laruscade,33,,,33233000ZP0027,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1576,-0.359798,45.137835
2019-472743,2019-03-19,000001,Vente,2000,,,LES PLACOTTES SUD,B185,33620,33233,Laruscade,33,,,33233000ZP0027,,,,,,,,,,,,,0,,,,,B,bois,,,737,-0.359798,45.137835
2019-472743,2019-03-19,000001,Vente,2000,,,LES PLACOTTES SUD,B185,33620,33233,Laruscade,33,,,33233000ZP0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,82,-0.359798,45.137835
2019-472743,2019-03-19,000001,Vente,2000,,,LES PLACOTTES SUD,B185,33620,33233,Laruscade,33,,,33233000ZP0027,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,9420,-0.359798,45.137835
2019-472766,2019-03-11,000001,Vente,80000,35,,RUE DU CHATEAU D EAU,0070,33620,33233,Laruscade,33,,,33233000AI0047,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,480,-0.340699,45.108661
2019-472766,2019-03-11,000001,Vente,80000,533,,LE BOURG,B017,33620,33233,Laruscade,33,,,33233000AI0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.340639,45.109077
2019-472766,2019-03-11,000001,Vente,80000,533,,LE BOURG,B017,33620,33233,Laruscade,33,,,33233000AI0184,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,616,-0.340639,45.109077
2019-472898,2019-03-21,000001,Vente,280500,,,MAISON NEUVE,B128,33620,33233,Laruscade,33,,,33233000ZN0039,,,,,,,,,,,,,0,,,,,P,prés,,,7761,-0.37474,45.144414
2019-472898,2019-03-21,000001,Vente,280500,,,MAISON NEUVE,B128,33620,33233,Laruscade,33,,,33233000ZN0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,323,-0.37474,45.144414
2019-472898,2019-03-21,000001,Vente,280500,,,MAISON NEUVE,B128,33620,33233,Laruscade,33,,,33233000ZN0039,,,,,,,,,,,,,0,,,,,B,bois,,,2901,-0.37474,45.144414
2019-472898,2019-03-21,000001,Vente,280500,,,MAISON NEUVE,B128,33620,33233,Laruscade,33,,,33233000ZN0040,,,,,,,,,,,,,0,,,,,B,bois,,,2158,-0.376252,45.144031
2019-472898,2019-03-21,000001,Vente,280500,,,MAISON NEUVE,B128,33620,33233,Laruscade,33,,,33233000ZN0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,240,-0.376252,45.144031
2019-472898,2019-03-21,000001,Vente,280500,,,MAISON NEUVE,B128,33620,33233,Laruscade,33,,,33233000ZN0040,,,,,,,,,,,,,0,,,,,P,prés,,,11552,-0.376252,45.144031
2019-472898,2019-03-21,000001,Vente,280500,1663,A,RTE DE ST YZAN DE SOUDIAC,0460,33620,33233,Laruscade,33,,,33233000ZN0041,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,2570,-0.375226,45.143547
2019-472898,2019-03-21,000001,Vente,280500,,,MAISON NEUVE,B128,33620,33233,Laruscade,33,,,33233000ZN0042,,,,,,,,,,,,,0,,,,,P,prés,,,32316,-0.375719,45.142881
2019-472898,2019-03-21,000001,Vente,280500,,,MAISON NEUVE,B128,33620,33233,Laruscade,33,,,33233000ZN0042,,,,,,,,,,,,,0,,,,,S,sols,,,763,-0.375719,45.142881
2019-472898,2019-03-21,000001,Vente,280500,,,MAISON NEUVE,B128,33620,33233,Laruscade,33,,,33233000ZN0042,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2005,-0.375719,45.142881
2019-472898,2019-03-21,000001,Vente,280500,,,MAISON NEUVE,B128,33620,33233,Laruscade,33,,,33233000ZN0042,,,,,,,,,,,,,0,,,,,P,prés,,,198,-0.375719,45.142881
2019-472898,2019-03-21,000001,Vente,280500,,,MAISON NEUVE,B128,33620,33233,Laruscade,33,,,33233000ZN0042,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,15323,-0.375719,45.142881
2019-472996,2019-03-26,000001,Vente,163000,1665,,CHE DU CHAVAN,0075,33620,33233,Laruscade,33,,,33233000ZB0007,,,,,,,,,,,,,0,1,Maison,98,4,P,prés,,,1119,-0.342051,45.165937
2019-472996,2019-03-26,000001,Vente,163000,1665,,CHE DU CHAVAN,0075,33620,33233,Laruscade,33,,,33233000ZB0007,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,17793,-0.342051,45.165937
2019-472996,2019-03-26,000001,Vente,163000,1665,,CHE DU CHAVAN,0075,33620,33233,Laruscade,33,,,33233000ZB0007,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,2828,-0.342051,45.165937
2019-472996,2019-03-26,000001,Vente,163000,1665,,CHE DU CHAVAN,0075,33620,33233,Laruscade,33,,,33233000ZB0007,,,,,,,,,,,,,0,1,Maison,98,4,PC,pacages,PACAG,Pacage,3271,-0.342051,45.165937
2019-472996,2019-03-26,000001,Vente,163000,1665,,CHE DU CHAVAN,0075,33620,33233,Laruscade,33,,,33233000ZB0007,,,,,,,,,,,,,0,1,Maison,98,4,B,bois,,,6901,-0.342051,45.165937
2019-472996,2019-03-26,000001,Vente,163000,1665,,CHE DU CHAVAN,0075,33620,33233,Laruscade,33,,,33233000ZB0007,,,,,,,,,,,,,0,1,Maison,98,4,BT,taillis simples,,,173,-0.342051,45.165937
2019-472996,2019-03-26,000001,Vente,163000,1665,,CHE DU CHAVAN,0075,33620,33233,Laruscade,33,,,33233000ZB0007,,,,,,,,,,,,,0,1,Maison,98,4,BR,futaies résineuses,PIN,Pins,595,-0.342051,45.165937
2019-472996,2019-03-26,000001,Vente,163000,1665,,CHE DU CHAVAN,0075,33620,33233,Laruscade,33,,,33233000ZB0007,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,3865,-0.342051,45.165937
2019-473067,2019-03-27,000001,Vente,15000,,,BARDIN,B002,33620,33233,Laruscade,33,,,33233000YW0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1000,-0.346234,45.089121
2019-473067,2019-03-27,000001,Vente,15000,,,BARDIN,B002,33620,33233,Laruscade,33,,,33233000YW0006,,,,,,,,,,,,,0,,,,,B,bois,,,3550,-0.346234,45.089121
2019-473067,2019-03-27,000001,Vente,15000,,,BARDIN,B002,33620,33233,Laruscade,33,,,33233000YW0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,268,-0.347962,45.087354
2019-473067,2019-03-27,000001,Vente,15000,,,BARDIN,B002,33620,33233,Laruscade,33,,,33233000YW0007,,,,,,,,,,,,,0,,,,,B,bois,,,2415,-0.347962,45.087354
2019-473067,2019-03-27,000001,Vente,15000,,,BARDIN,B002,33620,33233,Laruscade,33,,,33233000YW0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1604,-0.352401,45.091143
2019-473067,2019-03-27,000001,Vente,15000,,,BARDIN,B002,33620,33233,Laruscade,33,,,33233000YW0013,,,,,,,,,,,,,0,,,,,B,bois,,,26924,-0.352401,45.091143
2019-473067,2019-03-27,000001,Vente,15000,,,BARDIN,B002,33620,33233,Laruscade,33,,,33233000YW0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1394,-0.352401,45.091143
2019-473067,2019-03-27,000001,Vente,15000,,,PONT AU PIN,B186,33620,33233,Laruscade,33,,,33233000YW0014,,,,,,,,,,,,,0,,,,,B,bois,,,16427,-0.354979,45.089554
2019-473067,2019-03-27,000001,Vente,15000,,,PONT AU PIN,B186,33620,33233,Laruscade,33,,,33233000YW0014,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,11620,-0.354979,45.089554
2019-473067,2019-03-27,000001,Vente,15000,,,PONT AU PIN,B186,33620,33233,Laruscade,33,,,33233000YW0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2000,-0.354979,45.089554
2019-473067,2019-03-27,000001,Vente,15000,,,JOUSSON,B116,33620,33233,Laruscade,33,,,33233000YW0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,108,-0.349709,45.082381
2019-473067,2019-03-27,000001,Vente,15000,,,JOUSSON,B116,33620,33233,Laruscade,33,,,33233000YW0040,,,,,,,,,,,,,0,,,,,B,bois,,,7792,-0.349709,45.082381
2019-473067,2019-03-27,000001,Vente,15000,,,JOUSSON,B116,33620,33233,Laruscade,33,,,33233000YW0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,-0.349709,45.082381
2019-473074,2019-04-01,000001,Vente,371100,10,,RTE DE PIERREBRUNE,0365,33620,33233,Laruscade,33,,,33233000AI0317,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,226,-0.341072,45.108064
2019-473074,2019-04-01,000001,Vente,371100,10,,RTE DE PIERREBRUNE,0365,33620,33233,Laruscade,33,,,33233000AI0317,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,226,-0.341072,45.108064
2019-473074,2019-04-01,000001,Vente,371100,10,,RTE DE PIERREBRUNE,0365,33620,33233,Laruscade,33,,,33233000AI0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,-0.341072,45.108064
2019-473074,2019-04-01,000001,Vente,371100,,,LE BOURG,B017,33620,33233,Laruscade,33,,,33233000AI0320,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.341024,45.10799
2019-473077,2019-03-30,000001,Vente,217000,,,RTE DU LAC VERT,0235,33620,33233,Laruscade,33,,,33233000AW0456,,,,,,,,,,,,,0,,,,,S,sols,,,1109,-0.349304,45.104296
2019-473077,2019-03-30,000001,Vente,217000,,,LE PAS EST,B163,33620,33233,Laruscade,33,,,33233000YY0004,,,,,,,,,,,,,0,,,,,T,terres,,,5320,-0.350063,45.103544
2019-473077,2019-03-30,000001,Vente,217000,,,LE PAS EST,B163,33620,33233,Laruscade,33,,,33233000YY0004,,,,,,,,,,,,,0,,,,,B,bois,,,2618,-0.350063,45.103544
2019-473081,2019-04-04,000001,Vente,6000,,,BOURSEAU,B018,33620,33233,Laruscade,33,,,33233000YA0012,,,,,,,,,,,,,0,,,,,L,landes,,,12701,-0.327799,45.134263
2019-473081,2019-04-04,000001,Vente,6000,,,LE PONT DU RENARD,B187,33620,33233,Laruscade,33,,,33233000ZP0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,365,-0.370958,45.132264
2019-473081,2019-04-04,000001,Vente,6000,,,LE PONT DU RENARD,B187,33620,33233,Laruscade,33,,,33233000ZP0047,,,,,,,,,,,,,0,,,,,B,bois,,,1531,-0.370958,45.132264
2019-473081,2019-04-04,000001,Vente,6000,,,LE PONT DU RENARD,B187,33620,33233,Laruscade,33,,,33233000ZP0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,102,-0.370958,45.132264
2019-473081,2019-04-04,000001,Vente,6000,,,LE PONT DU RENARD,B187,33620,33233,Laruscade,33,,,33233000ZP0047,,,,,,,,,,,,,0,,,,,B,bois,,,6364,-0.370958,45.132264
2019-473081,2019-04-04,000001,Vente,6000,,,LE PONT DU RENARD,B187,33620,33233,Laruscade,33,,,33233000ZP0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,242,-0.370958,45.132264
2019-473081,2019-04-04,000001,Vente,6000,,,LE PONT DU RENARD,B187,33620,33233,Laruscade,33,,,33233000ZP0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,171,-0.370958,45.132264
2019-473081,2019-04-04,000001,Vente,6000,,,LE PONT DU RENARD,B187,33620,33233,Laruscade,33,,,33233000ZP0047,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2970,-0.370958,45.132264
2019-473081,2019-04-04,000001,Vente,6000,,,LA MAISON BLANCHE,B127,33620,33233,Laruscade,33,,,33233000ZT0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,268,-0.372064,45.130309
2019-473081,2019-04-04,000001,Vente,6000,,,LA MAISON BLANCHE,B127,33620,33233,Laruscade,33,,,33233000ZT0024,,,,,,,,,,,,,0,,,,,T,terres,,,73,-0.372064,45.130309
2019-473081,2019-04-04,000001,Vente,6000,,,LA MAISON BLANCHE,B127,33620,33233,Laruscade,33,,,33233000ZT0024,,,,,,,,,,,,,0,,,,,P,prés,,,1822,-0.372064,45.130309
2019-473081,2019-04-04,000001,Vente,6000,,,LA MAISON BLANCHE,B127,33620,33233,Laruscade,33,,,33233000ZT0024,,,,,,,,,,,,,0,,,,,TP,terres plantées,JOUAL,Joualle,267,-0.372064,45.130309
2019-473081,2019-04-04,000001,Vente,6000,,,LA MAISON BLANCHE,B127,33620,33233,Laruscade,33,,,33233000ZT0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,636,-0.372064,45.130309
2019-473081,2019-04-04,000001,Vente,6000,,,LA MAISON BLANCHE,B127,33620,33233,Laruscade,33,,,33233000ZT0024,,,,,,,,,,,,,0,,,,,B,bois,,,8139,-0.372064,45.130309
2019-473081,2019-04-04,000001,Vente,6000,,,LA MAISON BLANCHE,B127,33620,33233,Laruscade,33,,,33233000ZT0025,,,,,,,,,,,,,0,,,,,B,bois,,,8512,-0.371154,45.131602
2019-473081,2019-04-04,000001,Vente,6000,,,LA MAISON BLANCHE,B127,33620,33233,Laruscade,33,,,33233000ZT0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,938,-0.371154,45.131602
2019-473081,2019-04-04,000001,Vente,6000,,,LA MAISON BLANCHE,B127,33620,33233,Laruscade,33,,,33233000ZT0025,,,,,,,,,,,,,0,,,,,B,bois,,,1059,-0.371154,45.131602
2019-473081,2019-04-04,000001,Vente,6000,,,LA MAISON BLANCHE,B127,33620,33233,Laruscade,33,,,33233000ZT0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,126,-0.371154,45.131602
2019-473094,2019-04-05,000001,Vente,145000,178,A,CHE DU TERRIER DES BOTTES,0427,33620,33233,Laruscade,33,,,33233000AY0343,,,,,,,,,,,,,0,1,Maison,250,5,S,sols,,,500,-0.367872,45.10251
2019-473094,2019-04-05,000001,Vente,145000,178,A,CHE DU TERRIER DES BOTTES,0427,33620,33233,Laruscade,33,,,33233000AY0343,,,,,,,,,,,,,0,1,Maison,250,5,P,prés,,,1858,-0.367872,45.10251
2019-473094,2019-04-05,000001,Vente,145000,178,A,CHE DU TERRIER DES BOTTES,0427,33620,33233,Laruscade,33,,,33233000AY0343,,,,,,,,,,,,,0,1,Maison,250,5,AG,terrains d'agrément,,,1500,-0.367872,45.10251
2019-473112,2019-04-11,000001,Vente,500,,,LE MARAIS,B129,33620,33233,Laruscade,33,,,33233000XA0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3372,-0.359014,45.108087
2019-473269,2019-04-16,000001,Vente,1000,,,LA MAILLERIE OUEST,B126,33620,33233,Laruscade,33,,,33233000XB0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2027,-0.358968,45.111778
2019-473269,2019-04-16,000001,Vente,1000,,,LA MAILLERIE OUEST,B126,33620,33233,Laruscade,33,,,33233000XB0033,,,,,,,,,,,,,0,,,,,B,bois,,,18236,-0.358968,45.111778
2019-473276,2019-04-15,000003,Vente,137500,,,LA MAISON BLANCHE,B127,33620,33233,Laruscade,33,,,33233000ZR0105,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1320,-0.36624,45.131513
2019-473276,2019-04-15,000003,Vente,137500,,,LA MAISON BLANCHE,B127,33620,33233,Laruscade,33,,,33233000ZR0107,,,,,,,,,,,,,0,,,,,S,sols,,,449,-0.366272,45.131566
2019-473276,2019-04-15,000003,Vente,137500,,,LA MAISON BLANCHE,B127,33620,33233,Laruscade,33,,,33233000ZT0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2594,,
2019-473276,2019-04-15,000003,Vente,137500,,,LA MAISON BLANCHE,B127,33620,33233,Laruscade,33,,,33233000ZT0099,,,,,,,,,,,,,0,,,,,P,prés,,,854,,
2019-473276,2019-04-15,000003,Vente,137500,2049,,RTE DE BORDEAUX,0035,33620,33233,Laruscade,33,,,33233000ZT0101,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1000,,
2019-473276,2019-04-15,000003,Vente,137500,2049,,RTE DE BORDEAUX,0035,33620,33233,Laruscade,33,,,33233000ZT0101,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,1483,,
2019-473276,2019-04-15,000003,Vente,137500,2049,,RTE DE BORDEAUX,0035,33620,33233,Laruscade,33,,,33233000ZT0101,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,,
2019-473276,2019-04-15,000003,Vente,137500,2049,,RTE DE BORDEAUX,0035,33620,33233,Laruscade,33,,,33233000ZT0101,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,1483,,
2019-473567,2019-04-30,000001,Vente,195000,,,LE MERLE EST,B134,33620,33233,Laruscade,33,,,33233000AO0175,,,,,,,,,,,,,0,,,,,T,terres,,,758,,
2019-473567,2019-04-30,000001,Vente,195000,525,,RTE DE MARSAS,0280,33620,33233,Laruscade,33,,,33233000AO0176,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1237,,
2019-473567,2019-04-30,000001,Vente,195000,,,LE MERLE EST,B134,33620,33233,Laruscade,33,,,33233000AO0177,,,,,,,,,,,,,0,,,,,VI,vignes,,,368,,
2019-473567,2019-04-30,000001,Vente,195000,,,LE MERLE EST,B134,33620,33233,Laruscade,33,,,33233000AO0228,,,,,,,,,,,,,0,,,,,T,terres,,,23,,
2019-473700,2019-05-16,000002,Echange,52,,,MARTINEAU,B131,33620,33233,Laruscade,33,,,33233000YP0069,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.322602,45.10368
2019-473700,2019-05-16,000002,Echange,52,,,MARTINEAU,B131,33620,33233,Laruscade,33,,,33233000YP0070,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.323297,45.103863
2019-473701,2019-05-16,000003,Echange,85,,,MARTINEAU,B131,33620,33233,Laruscade,33,,,33233000YP0067,,,,,,,,,,,,,0,,,,,S,sols,,,109,-0.323165,45.103792