id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-477869,2019-01-31,000001,Vente,58586,,,TOURNEY,B086,33760,33163,Faleyras,33,,,331630000A0958,,,,,,,,,,,,,0,,,,,VI,vignes,,,4471,-0.235702,44.758822
2019-477869,2019-01-31,000001,Vente,58586,,,TOURNEY,B086,33760,33163,Faleyras,33,,,331630000A0959,,,,,,,,,,,,,0,,,,,VI,vignes,,,3913,-0.236882,44.758511
2019-477869,2019-01-31,000001,Vente,58586,,,TOURNEY,B086,33760,33163,Faleyras,33,,,331630000A0960,,,,,,,,,,,,,0,,,,,T,terres,,,966,-0.237283,44.758171
2019-477869,2019-01-31,000001,Vente,58586,,,TOURNEY,B086,33760,33163,Faleyras,33,,,331630000A0960,,,,,,,,,,,,,0,,,,,VI,vignes,,,294,-0.237283,44.758171
2019-477869,2019-01-31,000001,Vente,58586,,,TOURNEY,B086,33760,33163,Faleyras,33,,,331630000A0961,,,,,,,,,,,,,0,,,,,T,terres,,,1660,-0.237862,44.75792
2019-477869,2019-01-31,000001,Vente,58586,,,TOURNEY,B086,33760,33163,Faleyras,33,,,331630000A0962,,,,,,,,,,,,,0,,,,,T,terres,,,1660,-0.237638,44.757693
2019-477869,2019-01-31,000001,Vente,58586,,,TOURNEY,B086,33760,33163,Faleyras,33,,,331630000A0964,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,-0.23614,44.75735
2019-477869,2019-01-31,000001,Vente,58586,,,TOURNEY,B086,33760,33163,Faleyras,33,,,331630000A0965,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2425,-0.236557,44.756537
2019-477869,2019-01-31,000001,Vente,58586,,,TOURNEY,B086,33760,33163,Faleyras,33,,,331630000A0966,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3070,-0.235996,44.756977
2019-477869,2019-01-31,000001,Vente,58586,,,TOURNEY,B086,33760,33163,Faleyras,33,,,331630000A0967,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,670,-0.236001,44.756899
2019-477869,2019-01-31,000001,Vente,58586,,,TOURNEY,B086,33760,33163,Faleyras,33,,,331630000A0970,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,705,-0.23541,44.756947
2019-477869,2019-01-31,000001,Vente,58586,,,TOURNEY,B086,33760,33163,Faleyras,33,,,331630000A0971,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,-0.23552,44.757096
2019-477869,2019-01-31,000001,Vente,58586,,,TOURNEY,B086,33760,33163,Faleyras,33,,,331630000A0972,,,,,,,,,,,,,0,,,,,VI,vignes,,,1120,-0.235484,44.757283
2019-477869,2019-01-31,000001,Vente,58586,,,TOURNEY,B086,33760,33163,Faleyras,33,,,331630000A0973,,,,,,,,,,,,,0,,,,,T,terres,,,1170,-0.235086,44.757196
2019-477869,2019-01-31,000001,Vente,58586,,,TOURNEY,B086,33760,33163,Faleyras,33,,,331630000A0974,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1285,-0.234767,44.757066
2019-477869,2019-01-31,000001,Vente,58586,,,TOURNEY,B086,33760,33163,Faleyras,33,,,331630000A0975,,,,,,,,,,,,,0,,,,,P,prés,,,1032,-0.23463,44.757382
2019-477869,2019-01-31,000001,Vente,58586,,,TOURNEY,B086,33760,33163,Faleyras,33,,,331630000A0976,,,,,,,,,,,,,0,,,,,VI,vignes,,,1460,-0.235386,44.757458
2019-477869,2019-01-31,000001,Vente,58586,,,TOURNEY,B086,33760,33163,Faleyras,33,,,331630000A0977,,,,,,,,,,,,,0,,,,,VI,vignes,,,1575,-0.235389,44.757594
2019-477869,2019-01-31,000001,Vente,58586,,,TOURNEY,B086,33760,33163,Faleyras,33,,,331630000A0978,,,,,,,,,,,,,0,,,,,VI,vignes,,,4082,-0.235239,44.758337
2019-477869,2019-01-31,000001,Vente,58586,,,TOURNEY,B086,33760,33163,Faleyras,33,,,331630000A0979,,,,,,,,,,,,,0,,,,,VI,vignes,,,4681,-0.235797,44.757795
2019-477869,2019-01-31,000001,Vente,58586,,,TOURNEY,B086,33760,33163,Faleyras,33,,,331630000A0980,,,,,,,,,,,,,0,,,,,VI,vignes,,,903,-0.235889,44.758246
2019-477869,2019-01-31,000001,Vente,58586,,,TOURNEY,B086,33760,33163,Faleyras,33,,,331630000A0980,,,,,,,,,,,,,0,,,,,P,prés,,,257,-0.235889,44.758246
2019-477869,2019-01-31,000001,Vente,58586,,,TOURNEY,B086,33760,33163,Faleyras,33,,,331630000A0981,,,,,,,,,,,,,0,,,,,VI,vignes,,,1594,-0.236265,44.758328
2019-477869,2019-01-31,000001,Vente,58586,,,TOURNEY,B086,33760,33163,Faleyras,33,,,331630000A0982,,,,,,,,,,,,,0,,,,,VI,vignes,,,1001,-0.235707,44.758532
2019-477869,2019-01-31,000001,Vente,58586,,,AU RUT,B076,33760,33163,Faleyras,33,,,331630000A1010,,,,,,,,,,,,,0,,,,,VI,vignes,,,6770,-0.231571,44.758094
2019-477869,2019-01-31,000001,Vente,58586,,,AU RUT,B076,33760,33163,Faleyras,33,,,331630000A1012,,,,,,,,,,,,,0,,,,,VI,vignes,,,1092,-0.231383,44.757501
2019-477869,2019-01-31,000001,Vente,58586,,,AU RUT,B076,33760,33163,Faleyras,33,,,331630000A1025,,,,,,,,,,,,,0,,,,,VI,vignes,,,4580,-0.232427,44.757294
2019-477869,2019-01-31,000001,Vente,58586,,,AU RUT,B076,33760,33163,Faleyras,33,,,331630000A1026,,,,,,,,,,,,,0,,,,,VI,vignes,,,4905,-0.233111,44.757412
2019-477869,2019-01-31,000001,Vente,58586,,,AU RUT,B076,33760,33163,Faleyras,33,,,331630000A1028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,186,-0.233421,44.757569
2019-477869,2019-01-31,000001,Vente,58586,,,AU RUT,B076,33760,33163,Faleyras,33,,,331630000A1029,,,,,,,,,,,,,0,,,,,P,prés,,,1008,-0.233829,44.757103
2019-477907,2019-02-05,000002,Vente,3420,,,BIRAUD,B008,33760,33163,Faleyras,33,,,331630000A1744,,,,,,,,,,,,,0,,,,,VI,vignes,,,542,-0.233938,44.768118
2019-477910,2019-02-22,000002,Vente,125000,,,PELLEGRIS,B064,33760,33163,Faleyras,33,,,331630000A0648,,,,,,,,,,,,,0,,,,,VI,vignes,,,4653,-0.242901,44.75903
2019-477910,2019-02-22,000002,Vente,125000,,,PELLEGRIS,B064,33760,33163,Faleyras,33,,,331630000A0648,,,,,,,,,,,,,0,,,,,T,terres,,,23591,-0.242901,44.75903
2019-477910,2019-02-22,000002,Vente,125000,,,PELLEGRIS,B064,33760,33163,Faleyras,33,,,331630000A0648,,,,,,,,,,,,,0,,,,,VI,vignes,,,826,-0.242901,44.75903
2019-477910,2019-02-22,000002,Vente,125000,,,PELLEGRIS,B064,33760,33163,Faleyras,33,,,331630000A0649,,,,,,,,,,,,,0,,,,,T,terres,,,2903,-0.242742,44.759557
2019-477910,2019-02-22,000002,Vente,125000,,,PELLEGRIS,B064,33760,33163,Faleyras,33,,,331630000A0649,,,,,,,,,,,,,0,,,,,VI,vignes,,,1763,-0.242742,44.759557
2019-477910,2019-02-22,000002,Vente,125000,,,PELLEGRIS,B064,33760,33163,Faleyras,33,,,331630000A0650,,,,,,,,,,,,,0,,,,,VI,vignes,,,12999,-0.243972,44.759761
2019-477910,2019-02-22,000002,Vente,125000,,,PELLEGRIS,B064,33760,33163,Faleyras,33,,,331630000A0650,,,,,,,,,,,,,0,,,,,T,terres,,,2885,-0.243972,44.759761
2019-477910,2019-02-22,000002,Vente,125000,,,PELLEGRIS,B064,33760,33163,Faleyras,33,,,331630000A0651,,,,,,,,,,,,,0,,,,,VI,vignes,,,1062,-0.244969,44.759913
2019-477910,2019-02-22,000002,Vente,125000,,,PELLEGRIS,B064,33760,33163,Faleyras,33,,,331630000A0652,,,,,,,,,,,,,0,,,,,VI,vignes,,,49230,-0.244537,44.761029
2019-477910,2019-02-22,000002,Vente,125000,,,PELLEGRIS,B064,33760,33163,Faleyras,33,,,331630000A0653,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,730,-0.245405,44.760429
2019-477910,2019-02-22,000002,Vente,125000,,,PELLEGRIS,B064,33760,33163,Faleyras,33,,,331630000A0655,,,,,,,,,,,,,0,,,,,T,terres,,,1075,-0.245567,44.759834
2019-477910,2019-02-22,000002,Vente,125000,,,PELLEGRIS,B064,33760,33163,Faleyras,33,,,331630000A0658,,,,,,,,,,,,,0,,,,,T,terres,,,1930,-0.245423,44.75904
2019-477910,2019-02-22,000002,Vente,125000,,,PELLEGRIS,B064,33760,33163,Faleyras,33,,,331630000A0659,,,,,,,,,,,,,0,,,,,T,terres,,,5048,-0.245977,44.759634
2019-477910,2019-02-22,000002,Vente,125000,,,PELLEGRIS,B064,33760,33163,Faleyras,33,,,331630000A0661,,,,,,,,,,,,,0,,,,,VI,vignes,,,1403,-0.24646,44.7603
2019-477910,2019-02-22,000002,Vente,125000,,,PELLEGRIS,B064,33760,33163,Faleyras,33,,,331630000A0662,,,,,,,,,,,,,0,,,,,VI,vignes,,,1420,-0.246496,44.76056
2019-477910,2019-02-22,000002,Vente,125000,,,PELLEGRIS,B064,33760,33163,Faleyras,33,,,331630000A0663,,,,,,,,,,,,,0,,,,,VI,vignes,,,1480,-0.246704,44.760827
2019-477910,2019-02-22,000002,Vente,125000,,,PELLEGRIS,B064,33760,33163,Faleyras,33,,,331630000A0664,,,,,,,,,,,,,0,,,,,T,terres,,,457,-0.246745,44.761032
2019-477910,2019-02-22,000002,Vente,125000,,,PELLEGRIS,B064,33760,33163,Faleyras,33,,,331630000A0664,,,,,,,,,,,,,0,,,,,VI,vignes,,,1328,-0.246745,44.761032
2019-477910,2019-02-22,000002,Vente,125000,,,PELLEGRIS,B064,33760,33163,Faleyras,33,,,331630000A0682,,,,,,,,,,,,,0,,,,,VI,vignes,,,3413,-0.241578,44.759916
2019-477910,2019-02-22,000002,Vente,125000,,,GRAND BOIS,B047,33760,33163,Faleyras,33,,,331630000A0735,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,-0.247467,44.765272
2019-477910,2019-02-22,000002,Vente,125000,,,GRAND BOIS,B047,33760,33163,Faleyras,33,,,331630000A0754,,,,,,,,,,,,,0,,,,,T,terres,,,2995,-0.247778,44.765456
2019-477910,2019-02-22,000002,Vente,125000,,,GRAND BOIS,B047,33760,33163,Faleyras,33,,,331630000A0756,,,,,,,,,,,,,0,,,,,T,terres,,,1970,-0.248724,44.765468
2019-477910,2019-02-22,000002,Vente,125000,,,PELLEGRIS,B064,33760,33163,Faleyras,33,,,331630000A1729,,,,,,,,,,,,,0,,,,,S,sols,,,804,-0.242059,44.761993
2019-477910,2019-02-22,000002,Vente,125000,,,PELLEGRIS,B064,33760,33163,Faleyras,33,,,331630000A1731,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3489,-0.241863,44.761681
2019-477948,2019-03-19,000001,Vente,500,,,LA SABLIERE,B078,33760,33163,Faleyras,33,,,331630000A1723,,,,,,,,,,,,,0,,,,,VI,vignes,,,1166,-0.240866,44.778568
2019-478111,2019-05-09,000001,Vente,318000,18,,RTE DU BIAC,0006,33760,33163,Faleyras,33,,,331630000A0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,J,jardins,,,1000,-0.240521,44.776354
2019-478111,2019-05-09,000001,Vente,318000,18,,RTE DU BIAC,0006,33760,33163,Faleyras,33,,,331630000A0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,P,prés,,,3823,-0.240521,44.776354
2019-478111,2019-05-09,000001,Vente,318000,18,,RTE DU BIAC,0006,33760,33163,Faleyras,33,,,331630000A0099,,,,,,,,,,,,,0,1,Maison,140,4,P,prés,,,3823,-0.240521,44.776354
2019-478111,2019-05-09,000001,Vente,318000,18,,RTE DU BIAC,0006,33760,33163,Faleyras,33,,,331630000A0099,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,-0.240521,44.776354
2019-478111,2019-05-09,000001,Vente,318000,18,,RTE DU BIAC,0006,33760,33163,Faleyras,33,,,331630000A0099,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,,,1000,-0.240521,44.776354
2019-478111,2019-05-09,000001,Vente,318000,18,,RTE DU BIAC,0006,33760,33163,Faleyras,33,,,331630000A0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,500,-0.240521,44.776354
2019-478293,2019-07-05,000001,Vente,263000,,,MONAVAU,B060,33760,33163,Faleyras,33,,,331630000A0244,,,,,,,,,,,,,0,,,,,VI,vignes,,,3215,-0.225907,44.780331
2019-478293,2019-07-05,000001,Vente,263000,,,MONAVAU,B060,33760,33163,Faleyras,33,,,331630000A0248,,,,,,,,,,,,,0,,,,,VI,vignes,,,3191,-0.22623,44.780444
2019-478293,2019-07-05,000001,Vente,263000,,,LESPASE,B057,33760,33163,Faleyras,33,,,331630000A0252,,,,,,,,,,,,,0,,,,,VI,vignes,,,7977,-0.225673,44.781248
2019-478293,2019-07-05,000001,Vente,263000,,,LESPASE,B057,33760,33163,Faleyras,33,,,331630000A0254,,,,,,,,,,,,,0,,,,,VI,vignes,,,6516,-0.224655,44.781546
2019-478293,2019-07-05,000001,Vente,263000,,,LESPASE,B057,33760,33163,Faleyras,33,,,331630000A0255,,,,,,,,,,,,,0,,,,,VI,vignes,,,3540,-0.225501,44.781996
2019-478293,2019-07-05,000001,Vente,263000,,,LA GRANDE PIECE,B049,33760,33163,Faleyras,33,,,331630000A0318,,,,,,,,,,,,,0,,,,,VI,vignes,,,25495,-0.222611,44.780246
2019-478293,2019-07-05,000001,Vente,263000,,,LA GRANDE PIECE,B049,33760,33163,Faleyras,33,,,331630000A0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),2135,-0.223034,44.779863
2019-478293,2019-07-05,000001,Vente,263000,,,LA GRANDE PIECE,B049,33760,33163,Faleyras,33,,,331630000A0320,,,,,,,,,,,,,0,,,,,VI,vignes,,,28093,-0.223304,44.778733
2019-478293,2019-07-05,000001,Vente,263000,,,LA GRANDE PIECE,B049,33760,33163,Faleyras,33,,,331630000A0321,,,,,,,,,,,,,0,,,,,VI,vignes,,,25037,-0.224839,44.779809
2019-478293,2019-07-05,000001,Vente,263000,,,LESPASE,B057,33760,33163,Faleyras,33,,,331630000A1386,,,,,,,,,,,,,0,,,,,VI,vignes,,,13038,-0.226959,44.780987
2019-478293,2019-07-05,000001,Vente,263000,,,LESPASE,B057,33760,33163,Faleyras,33,,,331630000A1387,,,,,,,,,,,,,0,,,,,VI,vignes,,,2712,-0.226728,44.781699
2019-478293,2019-07-05,000001,Vente,263000,,,LESPASE,B057,33760,33163,Faleyras,33,,,331630000A1390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),1103,-0.225851,44.781692
2019-478293,2019-07-05,000001,Vente,263000,,,LESPASE,B057,33760,33163,Faleyras,33,,,331630000A1391,,,,,,,,,,,,,0,,,,,VI,vignes,,,3352,-0.225857,44.782283
2019-478293,2019-07-05,000001,Vente,263000,,,MONAVAU,B060,33760,33163,Faleyras,33,,,331630000A1498,,,,,,,,,,,,,0,,,,,VI,vignes,,,2611,-0.225593,44.780079
2019-478389,2019-07-12,000001,Vente,130250,5018,F,LE BOURG,B018,33760,33163,Faleyras,33,,,33163000AB0584,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,682,-0.226395,44.771075
2019-478416,2019-08-07,000002,Vente,59000,5,,RTE DE DARDENAC,0020,33760,33163,Faleyras,33,,,331630000A1735,,,,,,,,,,,,,0,1,Maison,89,5,,,,,,-0.242179,44.778039
2019-478416,2019-08-07,000002,Vente,59000,,,LA SABLIERE,B078,33760,33163,Faleyras,33,,,331630000A1738,,,,,,,,,,,,,0,,,,,VI,vignes,,,6,-0.242159,44.778179
2019-478419,2019-08-07,000001,Vente,61000,,,LA SABLIERE,B078,33760,33163,Faleyras,33,,,331630000A1739,,,,,,,,,,,,,0,,,,,VI,vignes,,,20,-0.242107,44.77819
2019-478419,2019-08-07,000001,Vente,61000,,,LA SABLIERE,B078,33760,33163,Faleyras,33,,,331630000A1741,,,,,,,,,,,,,0,,,,,L,landes,,,2,-0.242134,44.778215
2019-478471,2019-08-30,000001,Vente,276934,,,BIAC,B006,33760,33163,Faleyras,33,,,331630000A1218,,,,,,,,,,,,,0,,,,,S,sols,,,879,-0.23801,44.776648
2019-478471,2019-08-30,000001,Vente,276934,,,BIAC,B006,33760,33163,Faleyras,33,,,331630000A1220,,,,,,,,,,,,,0,,,,,P,prés,,,370,-0.238147,44.776333
2019-478471,2019-08-30,000001,Vente,276934,12,,RTE DU BIAC,0006,33760,33163,Faleyras,33,,,331630000A1583,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1383,,
2019-478471,2019-08-30,000001,Vente,276934,12,,RTE DU BIAC,0006,33760,33163,Faleyras,33,,,331630000A1583,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,1383,,
2019-478471,2019-08-30,000001,Vente,276934,,,BIAC,B006,33760,33163,Faleyras,33,,,331630000A1585,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.238448,44.776618
2019-478471,2019-08-30,000001,Vente,276934,,,BIAC,B006,33760,33163,Faleyras,33,,,331630000A1586,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2316,,
2019-478634,2019-10-17,000001,Vente,11000,,,MOULIN DU CROS,B062,33760,33163,Faleyras,33,,,33163000AC0083,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,710,-0.218612,44.76094
2019-478634,2019-10-17,000001,Vente,11000,,,PEYBOIS SUD,B069,33760,33163,Faleyras,33,,,33163000AC0102,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5875,-0.216102,44.760233
2019-478634,2019-10-17,000001,Vente,11000,,,PEYBOIS SUD,B069,33760,33163,Faleyras,33,,,33163000AC0103,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1615,-0.215479,44.759719
2019-478634,2019-10-17,000001,Vente,11000,,,MOULIN DU CROS,B062,33760,33163,Faleyras,33,,,33163000AC0327,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,560,-0.219398,44.761044
2019-478634,2019-10-17,000001,Vente,11000,,,MOULIN DU CROS,B062,33760,33163,Faleyras,33,,,33163000AC0329,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1825,-0.217842,44.760883
2019-478634,2019-10-17,000001,Vente,11000,,,MOULIN DU CROS,B062,33760,33163,Faleyras,33,,,33163000AC0330,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,565,-0.217205,44.760762
2019-478640,2019-09-30,000001,Vente,130000,41,,BAS DE FONT BONNE,B003,33760,33163,Faleyras,33,,,331630000A0001,,,,,,,,,,,,,0,1,Maison,220,3,S,sols,,,1093,-0.243504,44.774508
2019-478640,2019-09-30,000001,Vente,130000,,,BAS DE FONT BONNE,B003,33760,33163,Faleyras,33,,,331630000A0002,,,,,,,,,,,,,0,,,,,J,jardins,,,816,-0.243129,44.774387
2019-478640,2019-09-30,000001,Vente,130000,,,BAS DE FONT BONNE,B003,33760,33163,Faleyras,33,,,331630000A0004,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6435,-0.243065,44.774737
2019-478869,2019-12-17,000001,Vente,2000,,,GRAND BOIS,B047,33760,33163,Faleyras,33,,,331630000A0755,,,,,,,,,,,,,0,,,,,T,terres,,,3600,-0.248292,44.765222
2019-478873,2019-12-20,000001,Vente,157000,31,,LE BOURG,B018,33760,33163,Faleyras,33,,,33163000AB0553,,,1,,,,,,,,,,1,1,Maison,85,4,,,,,,-0.226227,44.770658
