id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-838439,2020-01-06,000001,Vente,495,,,COUTURE ROSEE,B004,59554,59488,Raillencourt-Sainte-Olle,59,,,59488000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,900,3.149703,50.191351
2020-838452,2020-01-03,000001,Vente,105000,861,,RUE DE BOURLON,0080,59554,59488,Raillencourt-Sainte-Olle,59,,,59488000AD0148,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,582,3.198103,50.179284
2020-838551,2020-01-30,000001,Vente,1350000,721,,AVE DES DEUX VALLEES,0130,59554,59488,Raillencourt-Sainte-Olle,59,,,59488000ZE0223,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2698,0,S,sols,,,8666,3.194689,50.18924
2020-838799,2020-02-18,000001,Vente,64000,28,,RTE DE BAPAUME,0060,59554,59488,Raillencourt-Sainte-Olle,59,,,59488000AC0226,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,582,3.1999,50.175514
2020-838799,2020-02-18,000001,Vente,64000,28,,RTE DE BAPAUME,0060,59554,59488,Raillencourt-Sainte-Olle,59,,,59488000AC0226,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,3.1999,50.175514
2020-838870,2020-02-19,000001,Vente,64000,38,,RUE DES MOULINS,0260,59554,59488,Raillencourt-Sainte-Olle,59,,,59488000AB0178,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,558,3.201681,50.179602
2020-838883,2020-03-06,000001,Vente,120000,29,,RUE DE LA VICTOIRE,0360,59554,59488,Raillencourt-Sainte-Olle,59,,,59488000AD0053,,,,,,,,,,,,,0,1,Maison,83,3,J,jardins,,,577,3.196681,50.18109
2020-838883,2020-03-06,000001,Vente,120000,29,,RUE DE LA VICTOIRE,0360,59554,59488,Raillencourt-Sainte-Olle,59,,,59488000AD0053,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,355,3.196681,50.18109
2020-839187,2020-05-14,000001,Vente,87000,53,,RUE DE LA VICTOIRE,0360,59554,59488,Raillencourt-Sainte-Olle,59,,,59488000AD0155,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,304,3.197424,50.179651
2020-839215,2020-05-15,000001,Vente,250000,13,,RUE DES POTIERS,0305,59554,59488,Raillencourt-Sainte-Olle,59,,,59488000AD0204,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,709,3.193625,50.181694
2020-839336,2020-05-27,000001,Vente,61000,3,,RUE DU TORDOIR,0350,59554,59488,Raillencourt-Sainte-Olle,59,,,59488000AB0057,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,149,3.207349,50.180386
2020-839518,2020-06-15,000001,Vente,75000,19,,RUE DES MOULINS,0260,59554,59488,Raillencourt-Sainte-Olle,59,,,59488000AB0141,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,414,3.202638,50.179731
2020-839590,2020-06-25,000001,Vente,1500,,,LA RIVETTE,B010,59554,59488,Raillencourt-Sainte-Olle,59,,,59488000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,1780,3.165061,50.19611
2020-839590,2020-06-25,000001,Vente,1500,,,LA RIVETTE,B010,59554,59488,Raillencourt-Sainte-Olle,59,,,59488000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,520,3.165126,50.195995
2020-839590,2020-06-25,000001,Vente,1500,,,LA RIVETTE,B010,59554,59488,Raillencourt-Sainte-Olle,59,,,59488000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,650,3.165195,50.195935
2020-839662,2020-06-29,000001,Vente,302500,1760,,RTE D ARRAS,0040,59554,59488,Raillencourt-Sainte-Olle,59,,,59488000ZE0057,,,,,,,,,,,,,0,1,Maison,175,8,S,sols,,,34,3.187496,50.186531
2020-839662,2020-06-29,000001,Vente,302500,,,RTE D ARRAS,0040,59554,59488,Raillencourt-Sainte-Olle,59,,,59488000ZE0058,,,,,,,,,,,,,0,,,,,S,sols,,,190,3.187288,50.186307
2020-839662,2020-06-29,000001,Vente,302500,,,RTE D ARRAS,0040,59554,59488,Raillencourt-Sainte-Olle,59,,,59488000ZE0058,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3431,3.187288,50.186307
2020-839662,2020-06-29,000001,Vente,302500,,,VERS LA CHAPELLE,B015,59554,59488,Raillencourt-Sainte-Olle,59,,,59488000ZE0084,,,,,,,,,,,,,0,,,,,J,jardins,,,287,3.187616,50.18664
2020-839951,2020-07-24,000001,Vente,120000,16,,RUE DE LA VICTOIRE,0360,59554,59488,Raillencourt-Sainte-Olle,59,,,59488000AD0179,,,,,,,,,,,,,0,,,,,S,sols,,,243,3.195407,50.180965
2020-839951,2020-07-24,000001,Vente,120000,16,,RUE DE LA VICTOIRE,0360,59554,59488,Raillencourt-Sainte-Olle,59,,,59488000AD0180,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,247,3.195643,50.181091
2020-839951,2020-07-24,000001,Vente,120000,16,,RUE DE LA VICTOIRE,0360,59554,59488,Raillencourt-Sainte-Olle,59,,,59488000AD0181,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.195737,50.181188
2020-839951,2020-07-24,000001,Vente,120000,16,,RUE DE LA VICTOIRE,0360,59554,59488,Raillencourt-Sainte-Olle,59,,,59488000AD0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,3.195803,50.181209
2020-839951,2020-07-24,000001,Vente,120000,16,,RUE DE LA VICTOIRE,0360,59554,59488,Raillencourt-Sainte-Olle,59,,,59488000AD0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,3.195803,50.181209
2020-839992,2020-07-27,000001,Vente,62000,29,,RUE DES MOULINS,0260,59554,59488,Raillencourt-Sainte-Olle,59,,,59488000AB0136,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,516,3.202374,50.179305
2020-840190,2020-09-15,000001,Vente,361050,11,B,RUE DE LA CHAMPAGNE,0115,59554,59488,Raillencourt-Sainte-Olle,59,,,59488000AD0070,,,,,,,,,,,,,0,1,Maison,232,6,AG,terrains d'agrément,,,939,3.19749,50.181268
2020-840190,2020-09-15,000001,Vente,361050,11,B,RUE DE LA CHAMPAGNE,0115,59554,59488,Raillencourt-Sainte-Olle,59,,,59488000AD0070,,,,,,,,,,,,,0,1,Maison,232,6,S,sols,,,514,3.19749,50.181268
2020-840190,2020-09-15,000001,Vente,361050,11,B,RUE DE LA CHAMPAGNE,0115,59554,59488,Raillencourt-Sainte-Olle,59,,,59488000AD0071,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.197204,50.18138
2020-840190,2020-09-15,000001,Vente,361050,11,B,RUE DE LA CHAMPAGNE,0115,59554,59488,Raillencourt-Sainte-Olle,59,,,59488000AD0071,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,309,3.197204,50.18138
2020-840190,2020-09-15,000001,Vente,361050,,,RUE DE LA CHAMPAGNE,0115,59554,59488,Raillencourt-Sainte-Olle,59,,,59488000AD0388,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.197536,50.180582
2020-840190,2020-09-15,000001,Vente,361050,11,B,RUE DE LA CHAMPAGNE,0115,59554,59488,Raillencourt-Sainte-Olle,59,,,59488000AD0389,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.19742,50.180726
2020-840190,2020-09-15,000001,Vente,361050,11,B,RUE DE LA CHAMPAGNE,0115,59554,59488,Raillencourt-Sainte-Olle,59,,,59488000AD0392,,,,,,,,,,,,,0,,,,,S,sols,,,817,3.197458,50.18073
2020-840194,2020-09-08,000001,Vente,45000,778,,RTE D ARRAS,0040,59554,59488,Raillencourt-Sainte-Olle,59,,,59488000AA0050,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,200,3.199745,50.182482
2020-840251,2020-09-02,000001,Vente,108000,28,,RUE DES MOULINS,0260,59554,59488,Raillencourt-Sainte-Olle,59,,,59488000AB0173,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,467,3.202009,50.179973
2020-840475,2020-09-18,000001,Vente,232700,17,,RUE DU PETIT BOIS,0290,59554,59488,Raillencourt-Sainte-Olle,59,,,594880000A0781,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,936,3.165763,50.193166
2020-840475,2020-09-18,000001,Vente,232700,17,,RUE DU PETIT BOIS,0290,59554,59488,Raillencourt-Sainte-Olle,59,,,594880000A0781,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,120,3.165763,50.193166
2020-840574,2020-09-29,000001,Vente,112000,39,,RUE DES MOULINS,0260,59554,59488,Raillencourt-Sainte-Olle,59,,,59488000AB0131,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,513,3.202011,50.178877
2020-840659,2020-10-27,000001,Vente,80000,3231,,RTE D ARRAS,0040,59554,59488,Raillencourt-Sainte-Olle,59,,,594880000A0759,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,693,3.16746,50.189979
2020-840671,2020-10-13,000001,Vente en l'état futur d'achèvement,40000,,,RTE D ARRAS,0040,59554,59488,Raillencourt-Sainte-Olle,59,,,594880000A1032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,3.170616,50.189355
2020-840671,2020-10-13,000001,Vente en l'état futur d'achèvement,40000,,,RTE D ARRAS,0040,59554,59488,Raillencourt-Sainte-Olle,59,,,594880000A1034,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,3.170531,50.189448
2020-840671,2020-10-13,000001,Vente en l'état futur d'achèvement,40000,,,RTE D ARRAS,0040,59554,59488,Raillencourt-Sainte-Olle,59,,,594880000A1036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,188,3.170676,50.189155
2020-840729,2020-10-15,000001,Vente,173138,8,,RUE DES MINOTIERS,0233,59554,59488,Raillencourt-Sainte-Olle,59,,,59488000AC0165,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,621,3.199903,50.177825
2020-840790,2020-10-14,000001,Vente,55000,,,RTE D ARRAS,0040,59554,59488,Raillencourt-Sainte-Olle,59,,,59488000AB0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,3.205161,50.179315
2020-840983,2020-11-18,000001,Vente,120000,46,,RUE DES MOULINS,0260,59554,59488,Raillencourt-Sainte-Olle,59,,,59488000AB0182,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,560,3.201397,50.179275
2020-841103,2020-11-17,000001,Vente,80000,8,,RUE DE L EGLISE,0140,59554,59488,Raillencourt-Sainte-Olle,59,,,594880000A0219,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,135,3.169218,50.19072
2020-841103,2020-11-17,000001,Vente,80000,,,RUE DE L EGLISE,0140,59554,59488,Raillencourt-Sainte-Olle,59,,,594880000A0220,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.169349,50.190733
2020-841103,2020-11-17,000001,Vente,80000,,,RUE DE L EGLISE,0140,59554,59488,Raillencourt-Sainte-Olle,59,,,594880000A0221,,,,,,,,,,,,,0,,,,,J,jardins,,,990,3.169422,50.190878
2020-841103,2020-11-17,000001,Vente,80000,,,RUE DE L EGLISE,0140,59554,59488,Raillencourt-Sainte-Olle,59,,,594880000A0618,,,,,,,,,,,,,0,,,,,J,jardins,,,204,3.169267,50.190663
2020-841103,2020-11-17,000001,Vente,80000,,,RUE DE L EGLISE,0140,59554,59488,Raillencourt-Sainte-Olle,59,,,594880000A0620,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.169347,50.190614
2020-841103,2020-11-17,000001,Vente,80000,8,,RUE DE L EGLISE,0140,59554,59488,Raillencourt-Sainte-Olle,59,,,594880000A0757,,,,,,,,,,,,,0,,,,,S,sols,,,517,3.169758,50.190821
2020-841103,2020-11-17,000001,Vente,80000,,,RUE DE L EGLISE,0140,59554,59488,Raillencourt-Sainte-Olle,59,,,594880000A0758,,,,,,,,,,,,,0,,,,,J,jardins,,,501,3.169654,50.190658
2020-841125,2020-12-03,000001,Vente,4000,,,RTE DE BAPAUME,0060,59554,59488,Raillencourt-Sainte-Olle,59,,,59488000AC0048,,,,,,,,,,,,,0,,,,,J,jardins,,,756,3.203434,50.176668
2020-841125,2020-12-03,000001,Vente,4000,,,RTE DE BAPAUME,0060,59554,59488,Raillencourt-Sainte-Olle,59,,,59488000AC0048,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.203434,50.176668
2020-841148,2020-12-09,000001,Vente,88000,4,,RUE DES ARDENNES,0020,59554,59488,Raillencourt-Sainte-Olle,59,,,59488000AD0105,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,273,3.200037,50.181754
2020-841158,2020-11-30,000001,Vente,94000,3223,,RTE D ARRAS,0040,59554,59488,Raillencourt-Sainte-Olle,59,,,594880000A0760,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,489,3.167591,50.190004
2020-841178,2020-12-11,000001,Vente,70000,36,,RUE DES MOULINS,0260,59554,59488,Raillencourt-Sainte-Olle,59,,,59488000AB0177,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,557,3.201738,50.179658
2020-841181,2020-12-15,000001,Vente,59000,314,,RTE D ARRAS,0040,59554,59488,Raillencourt-Sainte-Olle,59,,,59488000AB0045,,,6,52.45,,,,,,,,,1,2,Appartement,53,3,,,,,,3.205504,50.18108
