siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213500994,00016,21350099400016,O,1983-03-01,21,2020,,2022-08-29T09:06:57,true,4,,,,ALL,DE L'ETANG,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.521936,48.061626,0.83,street,Allée de l’Etang 35410 Domloup,35099_0020,G,ALLEE DE L ETANG,
213500994,00024,21350099400024,O,1983-12-21,NN,,,,false,4,,1,,RUE,DU DOMAINE,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,-1.527486,48.073692,0.49,locality,Le Domaine 35410 Domloup,35099_92efrp,G,LE DOMAINE,
213500994,00032,21350099400032,O,1992-09-16,11,2020,,2022-08-29T09:06:57,false,3,,3,,AV,DES BLES D OR,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBL JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,-1.525687,48.061911,0.85,housenumber,3 Avenue des Blés d’Or 35410 Domloup,35099_0012_00003,G,3 AVENUE DES BLES D OR,
213500994,00040,21350099400040,O,1996-12-25,NN,,,2008-09-26T09:01:26,false,3,MAIRIE,,,ALL,DE L'ETANG,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.521936,48.061626,0.83,street,Allée de l’Etang 35410 Domloup,35099_0020,G,ALLEE DE L ETANG,
213500994,00057,21350099400057,O,1998-01-01,NN,,,2008-01-04T18:31:54,false,3,MAIRIE,,,ALL,DE L'ETANG,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D' ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.521936,48.061626,0.83,street,Allée de l’Etang 35410 Domloup,35099_0020,G,ALLEE DE L ETANG,
213500994,00065,21350099400065,O,2003-01-01,NN,,,2008-01-04T18:31:54,false,3,MAIRIE,,,ALL,DE L'ETANG,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX CAFE RESTAURANT,,,,68.20B,NAFRev2,N,-1.521936,48.061626,0.83,street,Allée de l’Etang 35410 Domloup,35099_0020,G,ALLEE DE L ETANG,
213500994,00073,21350099400073,O,2003-01-01,NN,,,2008-01-04T18:31:54,false,3,MAIRIE,,,ALL,DE L'ETANG,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX BOULANGERIE,,,,68.20B,NAFRev2,N,-1.521936,48.061626,0.83,street,Allée de l’Etang 35410 Domloup,35099_0020,G,ALLEE DE L ETANG,
243500659,00095,24350065900095,O,2001-12-25,NN,,,2017-08-10T15:33:38,false,3,MAIRIE,,,RUE,PETIT BOIS,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2016-06-16,F,ZONE D'ACTIVITES GIFARD,,,,42.99Z,NAFRev2,N,-1.522295,48.062388,0.89,street,Rue du Petit Bois 35410 Domloup,35099_0032,G,RUE DU PETIT BOIS,
253514475,00024,25351447500024,O,2000-08-17,02,2020,,2022-08-29T09:09:59,true,3,MAIRIE,,,ALL,DE L'ETANG,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,-1.521936,48.061626,0.83,street,Allée de l’Etang 35410 Domloup,35099_0020,G,ALLEE DE L ETANG,
263503336,00012,26350333600012,O,1983-03-01,NN,,,2022-03-07T08:35:40,true,4,MAIRIE,,,ALL,DE L'ETANG,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2022-02-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.521936,48.061626,0.83,street,Allée de l’Etang 35410 Domloup,35099_0020,G,ALLEE DE L ETANG,
273501106,00010,27350110600010,O,,,,,,true,1,,,,RUE,DU PETIT BOIS,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.522295,48.062388,0.95,street,Rue du Petit Bois 35410 Domloup,35099_0032,G,RUE DU PETIT BOIS,
301020822,00021,30102082200021,O,,NN,,,,true,1,,,,,LES BOULAIS,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,-1.556537,48.087059,0.94,locality,Les Boulais 35410 Domloup,35099_hiw6dd,G,LES BOULAIS,
301380804,00015,30138080400015,O,1974-01-01,NN,,,,true,1,,11,,RUE,DU CALVAIRE,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2002-09-13,F,,,,,55.3A,NAF1993,N,-1.522869,48.062877,0.96,housenumber,11 Rue du Calvaire 35410 Domloup,35099_0010_00011,G,11 RUE DU CALVAIRE,
302073267,00023,30207326700023,O,1900-01-01,NN,,,2016-01-21T16:44:23,false,4,,,,,LES NOES,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,68.20B,NAFRev2,N,-1.535546,48.060339,0.94,locality,Les Noës 35410 Domloup,35099_bl0y9b,G,LES NOES,
302818810,00012,30281881000012,O,,,,,,true,1,,,,,LES BOULAIS,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.556537,48.087059,0.94,locality,Les Boulais 35410 Domloup,35099_hiw6dd,G,LES BOULAIS,
303807200,00017,30380720000017,O,1975-01-01,,,,2006-10-27T00:01:50,false,3,,,,,LES ROCHERS,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2005-04-30,F,ENTREPRISE HERVIAULT,,,,01.4A,NAFRev1,N,-1.55479,48.090082,0.94,locality,Les Rochers 35410 Domloup,35099_s4a81n,G,LES ROCHERS,
303807200,00025,30380720000025,O,2003-01-01,NN,,,2022-04-15T09:59:09,true,4,,,,LD,LES ROCHERS,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,-1.55479,48.090082,0.94,locality,Les Rochers 35410 Domloup,35099_s4a81n,G,LES ROCHERS,
305675803,00012,30567580300012,O,,NN,,,,true,1,,,,,LE LOGIS,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.523909,48.063154,0.5,street,Rue du Logis 35410 Domloup,35099_0025,G,RUE DU LOGIS,
305902488,00017,30590248800017,O,,,,,,true,1,,,,RTE,DE CHATEAUGIRON LA ROUGERA,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,,F,,,,,15.09,NAP,N,-1.517012,48.056425,0.62,street,Route de Chateaugiron 35410 Domloup,35099_0277,G,ROUTE DE CHATEAUGIRON,
306563412,00015,30656341200015,O,1974-01-01,NN,,,2010-04-18T03:29:36,true,4,,,,,LES COLLINETTES,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2008-05-09,F,,,,,81.30Z,NAFRev2,N,-1.533503,48.055704,0.94,locality,Les Collinettes 35410 Domloup,35099_7to0gd,G,LES COLLINETTES,
306950866,00013,30695086600013,O,,NN,,,,true,1,,,,LD,LES GICQUELIERES,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,1992-11-19,F,,,,,01.3Z,NAF1993,N,-1.561348,48.080979,0.94,locality,Les Gicquelières 35410 Domloup,35099_jgks4x,G,LES GICQUELIERES,
306953654,00028,30695365400028,O,,,,,,true,1,,10,,RUE,DE LA METAIRIE,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,85.1G,NAF1993,N,-1.52256,48.061359,0.95,housenumber,10 Rue de la Métairie 35410 Domloup,35099_0029_00010,G,10 RUE DE LA METAIRIE,
309879377,00013,30987937700013,O,1900-01-01,NN,,,2008-04-09T11:11:43,false,4,ECOLE PUBLIQUE JEAN DE LA FONTAINE,3,,AV,DES BLES D OR,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,-1.525687,48.061911,0.85,housenumber,3 Avenue des Blés d’Or 35410 Domloup,35099_0012_00003,G,3 AVENUE DES BLES D OR,
309879377,00021,30987937700021,O,2008-01-01,NN,,,2021-02-23T10:38:29,true,1,ECOLE JEAN DE LA FONTAINE,3,,AV,DES BLES D OR,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-1.525687,48.061911,0.85,housenumber,3 Avenue des Blés d’Or 35410 Domloup,35099_0012_00003,G,3 AVENUE DES BLES D OR,
309941847,00027,30994184700027,O,,NN,,,,true,1,,,,,LA RATONIERE,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,,F,,,,,36.1K,NAFRev1,N,-1.549867,48.076758,0.87,locality,La Ratonnière 35410 Domloup,35099_mvj9ao,G,LA RATONNIERE,
310408943,00028,31040894300028,O,1991-08-01,NN,,,2008-11-07T00:25:18,true,3,,,,,LES QUATRE VENTS,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.2Z,NAFRev1,O,-1.550117,48.060766,0.84,locality,Les Quatres Vents 35410 Domloup,35099_B915,G,LES QUATRES VENTS,
310501861,00010,31050186100010,O,,,,,,true,1,,,,,LE CHAMP LONG,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-1.549378,48.089729,0.32,locality,Le Petit Champeaux 35410 Domloup,35099_byc7g2,G,LE PETIT CHAMPEAUX,
310814090,00034,31081409000034,O,1995-09-01,NN,,,2008-11-07T00:25:48,false,4,LA BASSE VIGNE,,,,LES COLLINETTES,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,33.1B,NAF1993,N,-1.533503,48.055704,0.94,locality,Les Collinettes 35410 Domloup,35099_7to0gd,G,LES COLLINETTES,
311417380,00038,31141738000038,O,1997-03-09,,,,2012-12-05T07:12:10,false,3,,,,,ZA LE GIFFARD,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,50.1Z,NAF1993,N,-1.529941,48.057,0.42,street,Rue du Gifard 35410 Domloup,35099_0023,G,RUE DU GIFARD,
311452155,00014,31145215500014,O,,NN,,,,true,1,,,,,LA GIBAIS,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,1978-01-01,F,,,,,52.6D,NAF1993,N,-1.546977,48.091347,0.94,locality,La Gibais 35410 Domloup,35099_ncx13o,G,LA GIBAIS,
311570345,00018,31157034500018,O,,NN,,,,true,1,,,,,LE NUGUE,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.07,NAP,N,-1.551624,48.080824,0.83,locality,Le Bas Nugue 35410 Domloup,35099_B018,G,LE BAS NUGUE,
311884977,00043,31188497700043,O,,NN,,,,true,1,,,,,LA CHEMINEE,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,22.2C,NAF1993,N,-1.558707,48.078685,0.94,locality,La Cheminée 35410 Domloup,35099_mgafdq,G,LA CHEMINEE,
312989130,00025,31298913000025,O,1981-05-01,NN,,,,false,4,,,,LD,LE LOGIS,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,26.6A,NAF1993,O,-1.523909,48.063154,0.5,street,Rue du Logis 35410 Domloup,35099_0025,G,RUE DU LOGIS,
312989130,00041,31298913000041,O,2002-02-18,12,2020,,2022-08-29T09:14:10,true,3,,,,,LA ROUGERAIE,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,-1.567624,48.070484,0.94,locality,La Rougeraie 35410 Domloup,35099_gykt66,G,LA ROUGERAIE,
313582512,00049,31358251200049,O,1986-11-17,NN,,,2012-03-23T13:50:38,false,4,,26,,RUE,DU CALVAIRE,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,O,-1.526059,48.064265,0.96,housenumber,26 Rue du Calvaire 35410 Domloup,35099_0010_00026,G,26 RUE DU CALVAIRE,
313768822,00014,31376882200014,O,1978-01-01,NN,,,2018-09-29T12:14:34,true,5,,,,,LA RENNERIE,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,47.81Z,NAFRev2,O,-1.541744,48.090625,0.94,locality,La Rennerie 35410 Domloup,35099_13su3v,G,LA RENNERIE,
315295709,00028,31529570900028,O,1984-11-01,NN,,3250AA,2019-06-24T13:18:46,true,5,,28,,RUE,DU CALVAIRE,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,32.50A,NAFRev2,O,-1.526475,48.064657,0.96,housenumber,28 Rue du Calvaire 35410 Domloup,35099_0010_00028,G,28 RUE DU CALVAIRE,
315497578,00023,31549757800023,O,1988-05-09,NN,,,2008-11-07T00:30:57,false,4,,,,,CENTRE COMMERCIAL DU GIFAR,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.7A,NAF1993,N,-1.529941,48.057,0.34,street,Rue du Gifard 35410 Domloup,35099_0023,G,RUE DU GIFARD,
315836163,00016,31583616300016,O,1979-01-01,NN,,,,true,1,,10,,IMP,DU VERGER,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4F,NAF1993,N,-1.52346,48.060586,0.84,housenumber,10 Impasse du Verger 35410 Domloup,35099_0040_00010,G,10 IMPASSE DU VERGER,
315975995,00079,31597599500079,O,2000-08-08,NN,,4932ZA,2018-07-02T14:21:38,true,4,,4,,IMP,DE LA TROTTINE,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2018-06-22,F,,,,,49.32Z,NAFRev2,N,-1.522393,48.060072,0.86,housenumber,4 Impasse de la Trottine 35410 Domloup,35099_0038_00004,G,4 IMPASSE DE LA TROTTINE,
318133501,00029,31813350100029,O,1984-12-01,NN,,,,false,3,,,,,LE PETIT BOIS,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,1992-12-18,F,CIE IMMOBILIERE RENNAISE,,,,70.3A,NAF1993,N,-1.522295,48.062388,0.75,street,Rue du Petit Bois 35410 Domloup,35099_0032,G,RUE DU PETIT BOIS,
318140167,00012,31814016700012,O,,,,,,true,1,,1,,RUE,PETIT BOIS,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.523251,48.062352,0.9,housenumber,1 Rue du Petit Bois 35410 Domloup,35099_0032_00001,G,1 RUE DU PETIT BOIS,
318813888,00027,31881388800027,O,2016-10-17,,,1610AQ,2021-02-23T10:43:18,true,1,,,,,LA LOUDAIE,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,16.10A,NAFRev2,N,-1.552252,48.055955,0.94,locality,La Loudaie 35410 Domloup,35099_x0zmyu,G,LA LOUDAIE,
319772133,00017,31977213300017,O,,,,,,true,1,,,,PL,DE LA MAIRIE,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.522848,48.061967,0.83,street,Place de la Mairie 35410 Domloup,35099_0027,G,PLACE DE LA MAIRIE,
319881108,00017,31988110800017,O,,NN,,,,true,1,,,,LD,LA GIBAIS,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-1.546977,48.091347,0.94,locality,La Gibais 35410 Domloup,35099_ncx13o,G,LA GIBAIS,
320088255,00015,32008825500015,O,,NN,,,,true,1,,,,,LA GIBAIS,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-1.546977,48.091347,0.94,locality,La Gibais 35410 Domloup,35099_ncx13o,G,LA GIBAIS,
320498173,00022,32049817300022,O,1992-09-07,NN,,,2011-03-11T10:46:57,false,4,,,,,LAUNAY,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,68.20B,NAFRev2,N,-1.541723,48.063064,0.92,street,Chemin de Launay 35410 Domloup,35099_0201,G,CHEMIN DE LAUNAY,
321069726,00032,32106972600032,O,1985-01-02,NN,,,,true,4,,5,,RUE,DES PETITS BOIS,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,64.21,NAP,N,-1.521585,48.062397,0.64,housenumber,5 Rue du Petit Bois 35410 Domloup,35099_0032_00005,G,5 RUE DU PETIT BOIS,
321230583,00015,32123058300015,O,,,,,,true,1,,,,,LE BOUQUET,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.544597,48.073175,0.94,locality,Le Bouquet 35410 Domloup,35099_lqz28f,G,LE BOUQUET,
321591604,00038,32159160400038,O,2011-09-21,,,,2021-03-30T08:36:39,true,3,,,,,LES BOULAIS,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,45.11Z,NAFRev2,N,-1.556537,48.087059,0.94,locality,Les Boulais 35410 Domloup,35099_hiw6dd,G,LES BOULAIS,
321641284,00013,32164128400013,O,,NN,,,,true,1,,,,,LES HAIES,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.07,NAP,N,-1.556656,48.055942,0.94,locality,Les Haies 35410 Domloup,35099_j0qldd,G,LES HAIES,
322213679,00051,32221367900051,O,1994-07-01,11,2020,,2022-08-29T09:17:25,false,5,,,,,ZA DU GIFFARD,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,-1.529941,48.057,0.59,street,Rue du Gifard 35410 Domloup,35099_0023,G,RUE DU GIFARD,
323281469,00029,32328146900029,O,1984-11-27,NN,,,2006-11-25T09:54:14,true,3,,,,,LES BOULAIS,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,74.1J,NAFRev1,N,-1.556537,48.087059,0.94,locality,Les Boulais 35410 Domloup,35099_hiw6dd,G,LES BOULAIS,
323765040,00031,32376504000031,O,2004-10-15,11,2020,4312BA,2022-08-29T09:18:05,true,6,,,,,ZA DU GIFARD,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2018-12-30,A,,,,CELTIVIA EFP FORMATIONS,43.12B,NAFRev2,O,-1.529941,48.057,0.74,street,Rue du Gifard 35410 Domloup,35099_0023,G,RUE DU GIFARD,
325122539,00035,32512253900035,O,1997-01-10,NN,,,,true,1,,,,,ZONE DU GIFARD,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2002-11-27,F,,,,,25.2E,NAF1993,O,-1.529941,48.057,0.71,street,Rue du Gifard 35410 Domloup,35099_0023,G,RUE DU GIFARD,
325272011,00066,32527201100066,O,2009-04-01,,,,2015-07-08T04:08:15,false,2,,,,,LA CHEMINEE,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,,43.34Z,NAFRev2,N,-1.558707,48.078685,0.94,locality,La Cheminée 35410 Domloup,35099_mgafdq,G,LA CHEMINEE,
325449338,00012,32544933800012,O,,NN,,,,true,1,,,,,LE CHAMP LONG,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.549378,48.089729,0.32,locality,Le Petit Champeaux 35410 Domloup,35099_byc7g2,G,LE PETIT CHAMPEAUX,
326247301,00012,32624730100012,O,,NN,,,,true,1,,,,LD,LE BOUQUET,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,45.3F,NAF1993,N,-1.544597,48.073175,0.94,locality,Le Bouquet 35410 Domloup,35099_lqz28f,G,LE BOUQUET,
327299178,00019,32729917800019,O,1983-04-01,NN,,,2015-05-15T04:20:53,true,3,,,,LD,LES COLLINETTES,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.533503,48.055704,0.94,locality,Les Collinettes 35410 Domloup,35099_7to0gd,G,LES COLLINETTES,
327356267,00028,32735626700028,O,1991-07-01,NN,,,2008-11-07T00:44:57,false,4,RTE DE RENNES,,,,PARC D ACTIVITE GIFFARD 3,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
327583563,00017,32758356300017,O,,NN,,,,true,1,,,,,LE BOUQUET,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,1987-07-08,F,,,,,62.43,NAP,N,-1.544597,48.073175,0.94,locality,Le Bouquet 35410 Domloup,35099_lqz28f,G,LE BOUQUET,
327850301,00026,32785030100026,O,1986-04-01,NN,,,,false,4,,4,,RUE,DE LA VALLEE,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,-1.523126,48.058164,0.96,housenumber,4 Rue de la Vallée 35410 Domloup,35099_0039_00004,G,4 RUE DE LA VALLEE,
327850301,00034,32785030100034,O,1993-07-01,NN,,,2006-11-25T10:06:18,false,3,,2,,AV,DES BLES D'OR,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,85.1C,NAFRev1,N,-1.52492,48.06239,0.85,housenumber,2 Avenue des Blés d’Or 35410 Domloup,35099_0012_00002,G,2 AVENUE DES BLES D OR,
327850301,00042,32785030100042,O,2006-06-15,,,,2020-12-17T08:47:05,true,3,,8,,RUE,DE HEDE,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,-1.522332,48.055885,0.95,housenumber,8 Rue de Hede 35410 Domloup,35099_0110_00008,G,8 RUE DE HEDE,
328664958,00027,32866495800027,O,1990-11-05,NN,,,,true,1,,,,,ZA DU GIFFARD,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.8C,NAF1993,O,-1.529941,48.057,0.59,street,Rue du Gifard 35410 Domloup,35099_0023,G,RUE DU GIFARD,
329338883,01011,32933888301011,O,2012-12-01,22,2020,,2022-08-29T09:20:52,false,5,,,,LD,LA ROUGERAIE,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2020-08-01,A,ETABLISSEMENT DE RENNES,,,,42.11Z,NAFRev2,O,-1.567624,48.070484,0.94,locality,La Rougeraie 35410 Domloup,35099_gykt66,G,LA ROUGERAIE,
329751952,00022,32975195200022,O,1994-11-05,NN,,,2008-01-04T19:52:47,true,5,,,,,LE HAUT FAIL,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.548345,48.061073,0.95,street,Le Haut Fail 35410 Domloup,35099_B459,G,LE HAUT FAIL,
329871073,00014,32987107300014,O,,,,,,true,1,,22,,RUE,DU CALVAIRE,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,-1.524382,48.064063,0.96,housenumber,22 Rue du Calvaire 35410 Domloup,35099_0010_00022,G,22 RUE DU CALVAIRE,
330204538,00046,33020453800046,O,2016-02-04,,,,2016-08-26T11:44:53,true,2,,1,,HAM,FERDINAND BUISSON,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.99A,NAFRev2,N,-1.518212,48.062775,0.9,housenumber,1 Hameau Ferdinand Buisson 35410 Domloup,35099_a020_00001,G,1 HAMEAU FERDINAND BUISSON,
330581919,00025,33058191900025,O,2005-09-17,,,,2021-02-23T10:50:59,true,2,,,,,ZA DU GIFARD,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.529941,48.057,0.74,street,Rue du Gifard 35410 Domloup,35099_0023,G,RUE DU GIFARD,
330896473,00015,33089647300015,O,1984-08-24,,,,,true,3,,5,,RUE,DU PETIT BOIS,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.13,NAP,N,-1.521585,48.062397,0.95,housenumber,5 Rue du Petit Bois 35410 Domloup,35099_0032_00005,G,5 RUE DU PETIT BOIS,
331165027,00011,33116502700011,O,,NN,,,,true,1,,,,,BOURG,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,49.01,NAP,N,,,0,,,,,,
332608660,00020,33260866000020,O,1988-05-01,,,,,false,3,,,,,ZI DU GIFFARD,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,1992-12-25,F,VOGHAIR,,,,93.0D,NAF1993,N,,,0,,,,,,
332780154,00016,33278015400016,O,1985-05-01,NN,,,,true,4,,,,,LA PETITE CHAUVELIERE,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.2A,NAFRev1,N,-1.545596,48.079927,0.94,locality,La Petite Chauvelière 35410 Domloup,35099_B643,G,LA PETITE CHAUVELIERE,
332911221,00023,33291122100023,O,2000-04-17,12,2020,2030ZZ,2022-08-29T09:22:53,true,6,,,,,ZONE D'ACTIVITE DU GIFARD 3,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2021-12-30,F,D.P.E,,,DIFFUSION DE PRODUITS D'ETANCHEITE,20.30Z,NAFRev2,O,,,0,,,,,,
332933878,00024,33293387800024,O,1985-07-20,,,,2011-04-28T00:27:47,false,4,,,,,LES BLANCS BOULEAUX LAUNAY,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.4C,NAF1993,N,,,0,,,,,,
333111763,00038,33311176300038,O,1992-01-01,,,,,false,3,,,,,LA ROUGERAIE,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,1994-07-26,F,,,,,15.7A,NAF1993,N,-1.567624,48.070484,0.94,locality,La Rougeraie 35410 Domloup,35099_gykt66,G,LA ROUGERAIE,
333264034,00013,33326403400013,O,1985-07-19,00,2019,2399ZZ,2022-07-08T03:51:34,true,6,,,,,LA ROUGERAIE,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2015-12-31,A,ENROBES 35,,,,23.99Z,NAFRev2,N,-1.567624,48.070484,0.94,locality,La Rougeraie 35410 Domloup,35099_gykt66,G,LA ROUGERAIE,
333388932,00027,33338893200027,O,,NN,,,,true,1,,,,,LA ROUGERAIE,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.4B,NAF1993,N,-1.567624,48.070484,0.94,locality,La Rougeraie 35410 Domloup,35099_gykt66,G,LA ROUGERAIE,
333727063,00047,33372706300047,O,2002-10-01,NN,,,2008-11-07T00:53:39,true,4,,,,,LE HAUT FAIL,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,45.2V,NAFRev1,N,-1.548345,48.061073,0.95,street,Le Haut Fail 35410 Domloup,35099_B459,G,LE HAUT FAIL,
333945897,00028,33394589700028,O,2014-03-26,,,,2016-03-04T04:49:08,true,2,,,,,LE TOMBEOUF,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2016-03-03,F,,,,,38.32Z,NAFRev2,N,-1.547672,48.076198,0.52,locality,Le Tomboeuf 35410 Domloup,35099_t0xsn5,G,LE TOMBOEUF,
334522109,00019,33452210900019,O,1985-09-29,NN,,,2021-04-27T10:19:03,false,4,,,,,HAUTE VIGNE,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.46Z,NAFRev2,N,-1.531172,48.054639,0.93,locality,La Haute Vigne 35410 Domloup,35099_B472,G,LA HAUTE VIGNE,
334522109,00027,33452210900027,O,2020-08-01,,,,2022-03-05T12:45:41,true,2,LA HAUTE VIGNE,1,,RTE,DE RENNES,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,55.20Z,NAFRev2,N,-1.530717,48.05461,0.85,housenumber,1 Route de Rennes 35410 Domloup,35099_0266_00001,G,1 ROUTE DE RENNES,
334586039,00011,33458603900011,O,,,,,,true,1,,,,LD,LES FAROULAIS,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,-1.549707,48.086292,0.94,locality,Les Faroulais 35410 Domloup,35099_mj2pw1,G,LES FAROULAIS,
334649084,00012,33464908400012,O,,NN,,,,true,1,,1,,RUE,DU LOGIS,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,77.14,NAP,N,-1.524234,48.062644,0.95,housenumber,1 Rue du Logis 35410 Domloup,35099_0025_00001,G,1 RUE DU LOGIS,
334809969,00010,33480996900010,O,,NN,,,,true,1,,,,,LA ROUGERAIS,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,69.23,NAP,N,-1.567624,48.070484,0.8,locality,La Rougeraie 35410 Domloup,35099_gykt66,G,LA ROUGERAIE,
334981669,00057,33498166900057,O,2002-11-19,NN,,,2007-05-19T09:48:29,false,4,,,,,LES BOULAIS,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.4J,NAFRev1,O,-1.556537,48.087059,0.94,locality,Les Boulais 35410 Domloup,35099_hiw6dd,G,LES BOULAIS,
335014452,00049,33501445200049,O,2002-11-27,NN,,,2006-11-25T10:27:54,false,3,,,,,ZONE DU GIFARD,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,25.2E,NAFRev1,O,-1.529941,48.057,0.71,street,Rue du Gifard 35410 Domloup,35099_0023,G,RUE DU GIFARD,
335036174,00019,33503617400019,O,1986-02-13,NN,,,,false,4,,20,,RUE,DU CALVAIRE,35410,DOMLOUP,,,35099,,,,,,,,,,,,,,,,,,,2001-07-10,F,,,,,70.2C,NAF1993,N,-1.523804,48.063998,0.96,housenumber,20 Rue du Calvaire 35410 Domloup,35099_0010_00020,G,20 RUE DU CALVAIRE,