siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186708855,00025,18670885500025,O,2023-06-22,,,,2023-06-22T15:51:20,false,1,,14,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2023-06-22,A,ANNEXE DE BOESENBIESEN,,,,94.91Z,NAFRev2,N,7.563771,48.228867,0.95,housenumber,14 Rue Principale 67390 Bœsenbiesen,67053_0020_00014,G,14 RUE PRINCIPALE,
186709432,00014,18670943200014,O,1987-07-01,NN,,,2023-06-22T16:00:44,true,1,,14,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,,,N,7.563771,48.228867,0.95,housenumber,14 Rue Principale 67390 Bœsenbiesen,67053_0020_00014,G,14 RUE PRINCIPALE,
216700534,00011,21670053400011,O,1983-03-01,NN,,,2021-10-27T08:09:53,true,3,,22,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.563346,48.227643,0.95,housenumber,22 Rue Principale 67390 Bœsenbiesen,67053_0020_00022,G,22 RUE PRINCIPALE,
216700534,00029,21670053400029,O,1983-12-21,01,2021,,2023-11-30T10:18:31,false,4,,22,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.563346,48.227643,0.95,housenumber,22 Rue Principale 67390 Bœsenbiesen,67053_0020_00022,G,22 RUE PRINCIPALE,
216700534,00037,21670053400037,O,1997-10-01,NN,,,2008-01-04T18:39:41,false,3,MAIRIE,22,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA SOURCE,,,,42.99Z,NAFRev2,N,7.563346,48.227643,0.95,housenumber,22 Rue Principale 67390 Bœsenbiesen,67053_0020_00022,G,22 RUE PRINCIPALE,
216700534,00045,21670053400045,O,2021-05-27,,,,2023-07-17T15:39:07,false,1,,22,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2021-05-27,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.563346,48.227643,0.95,housenumber,22 Rue Principale 67390 Bœsenbiesen,67053_0020_00022,G,22 RUE PRINCIPALE,
266705664,00016,26670566400016,O,1995-12-25,NN,,,2017-08-06T14:15:59,true,3,MAIRIE,,,RUE,MAIRIE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE BOESENBIESEN,,,,88.99B,NAFRev2,N,7.561022,48.226176,0.43,street,Rue de Mussig 67390 Bœsenbiesen,67053_0016,G,RUE DE MUSSIG,
296701188,00017,29670118800017,O,1983-08-10,NN,,,2008-01-04T19:07:39,true,3,,,,,MAIRIE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315158436,00016,31515843600016,O,1979-01-01,NN,,,2016-04-26T02:14:13,true,3,,32,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.562283,48.226682,0.95,housenumber,32 Rue Principale 67390 Bœsenbiesen,67053_0020_00032,G,32 RUE PRINCIPALE,
321716243,00019,32171624300019,O,1981-04-01,00,2020,4399CZ,2022-08-29T09:17:13,true,4,,5,,RUE,NACHTWEID,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.5651,48.228362,0.94,housenumber,5 Rue Nachtweid 67390 Bœsenbiesen,67053_0017_00005,G,5 RUE NACHTWEID,
331991315,00010,33199131500010,O,1985-01-01,NN,,,2008-01-04T20:20:05,true,3,,4,,RUE,SCHMITTLACH,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,7.564876,48.227823,0.95,housenumber,4 Rue Schmittlach 67390 Bœsenbiesen,67053_0025_00004,G,4 RUE SCHMITTLACH,
332120427,00015,33212042700015,O,1985-04-01,NN,,,2010-05-27T04:23:24,true,4,,42,,RUE,DE LA SOURCE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,47.81Z,NAFRev2,N,7.56049,48.225253,0.82,street,Rue de la Source 67390 Bœsenbiesen,67053_0040,G,RUE DE LA SOURCE,
332120427,00023,33212042700023,O,1985-12-31,NN,,,2010-05-27T04:23:24,false,4,,8,,RUE,DE LA SOURCE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.11Z,NAFRev2,N,7.56102,48.225715,0.94,housenumber,8 Rue de la Source 67390 Bœsenbiesen,67053_0040_00008,G,8 RUE DE LA SOURCE,
344694484,00017,34469448400017,O,1966-01-01,,,,2007-01-18T09:25:33,true,4,,17,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2G,NAF1993,N,7.563678,48.227626,0.95,housenumber,17 Rue Principale 67390 Bœsenbiesen,67053_0020_00017,G,17 RUE PRINCIPALE,
348100819,00013,34810081900013,O,1988-08-01,NN,,,,true,4,,1,A,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2E,NAF1993,N,7.56284,48.230903,0.95,housenumber,1a Rue Principale 67390 Bœsenbiesen,67053_0020_00001_a,G,1A RUE PRINCIPALE,
378775043,00029,37877504300029,O,1994-06-01,NN,,1101ZR,2014-06-27T00:20:17,false,3,,17,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,7.563678,48.227626,0.95,housenumber,17 Rue Principale 67390 Bœsenbiesen,67053_0020_00017,G,17 RUE PRINCIPALE,
381875392,00015,38187539200015,O,1991-05-02,NN,,,2008-11-08T00:40:23,false,4,,56,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3E,NAF1993,N,7.561526,48.225073,0.95,housenumber,56 Rue Principale 67390 Bœsenbiesen,67053_0020_00056,G,56 RUE PRINCIPALE,
383964285,00027,38396428500027,O,2020-09-15,,,,2021-02-23T11:12:08,true,1,,3,,RUE,DU CHANVRE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,86.90E,NAFRev2,N,7.565825,48.229828,0.94,housenumber,3 Rue du Chanvre 67390 Bœsenbiesen,67053_0006_00003,G,3 RUE DU CHANVRE,
392893111,00014,39289311100014,O,,NN,,,,true,1,,35,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1C,NAF1993,N,7.561584,48.225734,0.95,housenumber,35 Rue Principale 67390 Bœsenbiesen,67053_0020_00035,G,35 RUE PRINCIPALE,
393696190,00015,39369619000015,O,1900-01-01,NN,,,2016-05-06T09:59:01,false,3,,3,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.2Z,NAF1993,N,7.563714,48.229972,0.95,housenumber,3 Rue Principale 67390 Bœsenbiesen,67053_0020_00003,G,3 RUE PRINCIPALE,
394211957,00011,39421195700011,O,1976-01-01,NN,,,2006-11-25T12:22:13,true,3,,4,,RUE,NACHTWEID,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,7.565326,48.228493,0.94,housenumber,4 Rue Nachtweid 67390 Bœsenbiesen,67053_0017_00004,G,4 RUE NACHTWEID,
394299424,00017,39429942400017,O,1985-01-01,NN,,,2008-01-04T18:03:51,true,3,,36,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.561961,48.226298,0.95,housenumber,36 Rue Principale 67390 Bœsenbiesen,67053_0020_00036,G,36 RUE PRINCIPALE,
394299572,00013,39429957200013,O,1983-01-01,NN,,,2020-09-30T15:40:40,true,4,,25,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,7.56269,48.226916,0.95,housenumber,25 Rue Principale 67390 Bœsenbiesen,67053_0020_00025,G,25 RUE PRINCIPALE,
394299630,00019,39429963000019,O,,NN,,,,true,1,,39,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.562102,48.224763,0.95,housenumber,39 Rue Principale 67390 Bœsenbiesen,67053_0020_00039,G,39 RUE PRINCIPALE,
394299713,00013,39429971300013,O,1969-01-01,NN,,,2007-01-18T09:35:29,true,3,,20,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,7.563556,48.227881,0.95,housenumber,20 Rue Principale 67390 Bœsenbiesen,67053_0020_00020,G,20 RUE PRINCIPALE,
397520537,00069,39752053700069,P,2021-02-25,,,,2021-04-27T14:08:59,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BOESENBIESEN,,[ND],67053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-16,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
399137272,00023,39913727200023,O,2006-01-01,,,,2021-02-23T11:22:55,true,2,,13,,RUE,SCHMITTLACH,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.56692,48.226879,0.95,housenumber,13 Rue Schmittlach 67390 Bœsenbiesen,67053_0025_00013,G,13 RUE SCHMITTLACH,
399916204,00015,39991620400015,O,1994-01-01,NN,,,2010-02-14T04:10:14,true,3,,20,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,7.563556,48.227881,0.95,housenumber,20 Rue Principale 67390 Bœsenbiesen,67053_0020_00020,G,20 RUE PRINCIPALE,
399993518,00014,39999351800014,O,1995-01-01,NN,,,2021-02-23T11:23:51,true,3,,35,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,7.561584,48.225734,0.95,housenumber,35 Rue Principale 67390 Bœsenbiesen,67053_0020_00035,G,35 RUE PRINCIPALE,
399993518,00022,39999351800022,O,1995-01-01,02,2021,,2023-11-30T10:26:21,false,3,,35,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,7.561584,48.225734,0.95,housenumber,35 Rue Principale 67390 Bœsenbiesen,67053_0020_00035,G,35 RUE PRINCIPALE,
402400162,00010,40240016200010,O,,NN,,,,true,1,,33,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,33.3Z,NAF1993,N,7.561852,48.226029,0.95,housenumber,33 Rue Principale 67390 Bœsenbiesen,67053_0020_00033,G,33 RUE PRINCIPALE,
404179566,00017,40417956600017,O,1996-01-01,NN,,,2006-10-28T03:19:38,true,3,,2,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,7.563111,48.230588,0.95,housenumber,2 Rue Principale 67390 Bœsenbiesen,67053_0020_00002,G,2 RUE PRINCIPALE,
410419816,00013,41041981600013,O,1985-12-31,NN,,,2006-10-28T03:48:04,true,3,,21,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,7.563369,48.227503,0.95,housenumber,21 Rue Principale 67390 Bœsenbiesen,67053_0020_00021,G,21 RUE PRINCIPALE,
410692933,00014,41069293300014,O,1997-01-01,NN,,,2011-05-12T19:51:55,true,6,,1,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,7.563452,48.230431,0.95,housenumber,1 Rue Principale 67390 Bœsenbiesen,67053_0020_00001,G,1 RUE PRINCIPALE,
417821956,00048,41782195600048,O,1998-03-02,NN,,,,false,4,,15,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2000-05-31,F,MR SIMLER PATRICE,,,,74.8K,NAF1993,O,7.563765,48.228,0.95,housenumber,15 Rue Principale 67390 Bœsenbiesen,67053_0020_00015,G,15 RUE PRINCIPALE,
421716283,00013,42171628300013,O,1998-12-01,NN,,,2006-10-30T23:41:44,true,3,,1,,RUE,DES CHAMPS,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2004-09-24,F,,,,,01.2G,NAFRev1,N,7.563701,48.230173,0.93,housenumber,1 Rue des Champs 67390 Bœsenbiesen,67053_0005_00001,G,1 RUE DES CHAMPS,
421722299,00011,42172229900011,O,1999-01-01,NN,,,2008-01-05T00:11:22,false,3,,8,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.1A,NAFRev1,N,7.563775,48.22929,0.95,housenumber,8 Rue Principale 67390 Bœsenbiesen,67053_0020_00008,G,8 RUE PRINCIPALE,
421722299,00029,42172229900029,O,2007-07-01,,,,2011-02-16T05:15:37,true,2,,54,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,7.561332,48.225329,0.95,housenumber,54 Rue Principale 67390 Bœsenbiesen,67053_0020_00054,G,54 RUE PRINCIPALE,
421722422,00019,42172242200019,O,1999-01-01,NN,,,2021-10-27T08:02:50,true,3,,6,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.563773,48.229438,0.95,housenumber,6 Rue Principale 67390 Bœsenbiesen,67053_0020_00006,G,6 RUE PRINCIPALE,
428015630,00018,42801563000018,O,1981-01-01,,,,,true,1,,,,,,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430296921,00025,43029692100025,O,2008-07-12,00,2021,,2023-11-30T10:20:44,false,3,,25,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2021-06-22,F,,,,,86.90D,NAFRev2,O,7.56269,48.226916,0.95,housenumber,25 Rue Principale 67390 Bœsenbiesen,67053_0020_00025,G,25 RUE PRINCIPALE,
430296921,00033,43029692100033,O,2021-01-01,01,2021,,2023-11-30T10:20:44,false,1,,25,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,7.56269,48.226916,0.95,housenumber,25 Rue Principale 67390 Bœsenbiesen,67053_0020_00025,G,25 RUE PRINCIPALE,
430635060,00014,43063506000014,O,1993-12-03,NN,,,2010-12-27T03:37:53,true,4,,28,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,96.09Z,NAFRev2,N,7.562528,48.226911,0.95,housenumber,28 Rue Principale 67390 Bœsenbiesen,67053_0020_00028,G,28 RUE PRINCIPALE,
430636514,00019,43063651400019,O,1987-01-01,NN,,,2008-01-05T01:55:02,true,3,,8,,RUE,SCHMITTLACH,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.565468,48.227564,0.95,housenumber,8 Rue Schmittlach 67390 Bœsenbiesen,67053_0025_00008,G,8 RUE SCHMITTLACH,
430636530,00015,43063653000015,O,1987-01-01,NN,,,2017-02-07T09:37:32,true,4,,9,,RUE,SCHMITTLACH,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,01.11Z,NAFRev2,N,7.565999,48.227356,0.95,housenumber,9 Rue Schmittlach 67390 Bœsenbiesen,67053_0025_00009,G,9 RUE SCHMITTLACH,
432747491,00012,43274749100012,O,1996-05-01,NN,,,2008-01-04T18:46:01,true,3,,32,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.562283,48.226682,0.95,housenumber,32 Rue Principale 67390 Bœsenbiesen,67053_0020_00032,G,32 RUE PRINCIPALE,
433140787,00022,43314078700022,O,2000-11-01,NN,,,2006-10-31T01:26:08,false,3,,29,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2004-12-31,F,MR SIMLER DIDIER,,,,51.4S,NAFRev1,O,7.562235,48.226517,0.95,housenumber,29 Rue Principale 67390 Bœsenbiesen,67053_0020_00029,G,29 RUE PRINCIPALE,
434136974,00012,43413697400012,O,2001-01-01,NN,,,2015-11-05T10:25:41,true,4,,38,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,7.561729,48.226034,0.95,housenumber,38 Rue Principale 67390 Bœsenbiesen,67053_0020_00038,G,38 RUE PRINCIPALE,
439397373,00028,43939737300028,O,2007-08-01,,,,2021-02-23T13:20:08,true,2,,1,D,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,7.562121,48.231561,0.95,housenumber,1d Rue Principale 67390 Bœsenbiesen,67053_0020_00001_d,G,1D RUE PRINCIPALE,
439888165,00016,43988816500016,O,2001-05-01,NN,,,2008-01-04T20:44:53,true,3,,4,A,RUE,NACHTWEID,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.565578,48.228399,0.94,housenumber,4a Rue Nachtweid 67390 Bœsenbiesen,67053_0017_00004_a,G,4A RUE NACHTWEID,
441752375,00010,44175237500010,O,1996-01-01,NN,,,2008-01-04T21:26:53,true,3,,37,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.561907,48.224878,0.95,housenumber,37 Rue Principale 67390 Bœsenbiesen,67053_0020_00037,G,37 RUE PRINCIPALE,
441752771,00010,44175277100010,O,1996-01-01,NN,,,2008-01-04T21:26:54,true,3,,4,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.563646,48.22986,0.95,housenumber,4 Rue Principale 67390 Bœsenbiesen,67053_0020_00004,G,4 RUE PRINCIPALE,
442102372,00012,44210237200012,O,1997-01-01,NN,,,2008-01-04T21:34:30,true,3,,3,,RUE,DE L'ECOLE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.562474,48.22813,0.94,housenumber,3 Rue de l'Ecole 67390 Bœsenbiesen,67053_0010_00003,G,3 RUE DE L ECOLE,
442194551,00010,44219455100010,O,1988-01-02,NN,,,2008-01-04T21:36:53,true,3,,15,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.563765,48.228,0.95,housenumber,15 Rue Principale 67390 Bœsenbiesen,67053_0020_00015,G,15 RUE PRINCIPALE,
442319174,00011,44231917400011,O,1985-01-01,NN,,,2023-02-03T07:10:58,true,4,,26,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,7.562676,48.227034,0.95,housenumber,26 Rue Principale 67390 Bœsenbiesen,67053_0020_00026,G,26 RUE PRINCIPALE,
444923122,00022,44492312200022,O,2000-01-01,,,,2021-02-23T13:27:56,true,1,,13,,RUE,SCHMITTLACH,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,01.49Z,NAFRev2,N,7.56692,48.226879,0.95,housenumber,13 Rue Schmittlach 67390 Bœsenbiesen,67053_0025_00013,G,13 RUE SCHMITTLACH,
453071367,00016,45307136700016,O,2001-08-07,NN,,,2008-01-05T02:56:00,true,3,,11,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.563849,48.228694,0.95,housenumber,11 Rue Principale 67390 Bœsenbiesen,67053_0020_00011,G,11 RUE PRINCIPALE,
453079030,00012,45307903000012,O,2004-01-01,12,2021,4332AA,2023-11-30T10:20:53,true,4,,1,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.563452,48.230431,0.95,housenumber,1 Rue Principale 67390 Bœsenbiesen,67053_0020_00001,G,1 RUE PRINCIPALE,
482175973,00015,48217597300015,O,2005-01-01,,,,2008-01-05T00:42:27,true,2,,26,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.562676,48.227034,0.95,housenumber,26 Rue Principale 67390 Bœsenbiesen,67053_0020_00026,G,26 RUE PRINCIPALE,
483965216,00011,48396521600011,O,2005-10-01,NN,,,2016-04-26T03:27:53,false,4,4B,,,RUE,NACHTWEID,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,,85.51Z,NAFRev2,O,7.565259,48.228513,0.94,street,Rue Nachtweid 67390 Bœsenbiesen,67053_0017,G,RUE NACHTWEID,
488390329,00016,48839032900016,O,2006-01-01,,,,2010-11-19T08:38:10,false,3,,21,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,7.563369,48.227503,0.95,housenumber,21 Rue Principale 67390 Bœsenbiesen,67053_0020_00021,G,21 RUE PRINCIPALE,
488390329,00024,48839032900024,O,2010-01-01,,,,2021-02-23T13:52:56,true,1,,41,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,7.56247,48.224561,0.95,housenumber,41 Rue Principale 67390 Bœsenbiesen,67053_0020_00041,G,41 RUE PRINCIPALE,
492937131,00018,49293713100018,O,2006-12-01,,,,2008-01-28T11:46:36,true,2,,4,,RUE,NACHTWEID,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,7.565326,48.228493,0.94,housenumber,4 Rue Nachtweid 67390 Bœsenbiesen,67053_0017_00004,G,4 RUE NACHTWEID,
501785109,00049,50178510900049,O,2012-08-20,,,,2016-09-07T11:17:51,false,2,,25,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,86.90D,NAFRev2,N,7.56269,48.226916,0.95,housenumber,25 Rue Principale 67390 Bœsenbiesen,67053_0020_00025,G,25 RUE PRINCIPALE,
503523425,00018,50352342500018,O,2008-02-14,,,,2016-09-07T08:28:34,true,2,,13,,,RUE PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.99A,NAFRev2,N,7.563846,48.228431,0.95,housenumber,13 Rue Principale 67390 Bœsenbiesen,67053_0020_00013,G,13 RUE PRINCIPALE,
507541852,00012,50754185200012,O,2008-06-25,,,,2008-08-05T10:52:28,true,1,,32,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2008-06-25,A,,,,,68.32A,NAFRev2,N,7.562283,48.226682,0.95,housenumber,32 Rue Principale 67390 Bœsenbiesen,67053_0020_00032,G,32 RUE PRINCIPALE,
508522638,00016,50852263800016,O,2008-06-12,,,,2008-10-13T16:23:18,true,1,,1,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2008-06-12,A,,,,,68.20B,NAFRev2,N,7.563452,48.230431,0.95,housenumber,1 Rue Principale 67390 Bœsenbiesen,67053_0020_00001,G,1 RUE PRINCIPALE,
509164786,00014,50916478600014,O,2008-10-01,03,2021,4312BA,2023-11-30T10:23:37,true,3,,38,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.99E,NAFRev2,O,7.561729,48.226034,0.95,housenumber,38 Rue Principale 67390 Bœsenbiesen,67053_0020_00038,G,38 RUE PRINCIPALE,
509184651,00016,50918465100016,O,2008-11-03,01,2021,,2023-11-30T10:23:39,true,4,,17,,RUE,SCHMITTLACH,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,71.12B,NAFRev2,O,7.567724,48.226467,0.95,housenumber,17 Rue Schmittlach 67390 Bœsenbiesen,67053_0025_00017,G,17 RUE SCHMITTLACH,
509268645,00033,50926864500033,O,2014-04-28,,,,2015-09-03T11:10:33,false,2,,38,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2015-08-20,F,,,,,47.99A,NAFRev2,N,7.561729,48.226034,0.95,housenumber,38 Rue Principale 67390 Bœsenbiesen,67053_0020_00038,G,38 RUE PRINCIPALE,
509268645,00041,50926864500041,O,2016-01-01,,,,2017-06-07T03:48:06,true,2,,38,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,7.561729,48.226034,0.95,housenumber,38 Rue Principale 67390 Bœsenbiesen,67053_0020_00038,G,38 RUE PRINCIPALE,
509613287,00010,50961328700010,O,2008-12-01,,,,2012-05-09T12:46:17,false,2,,25,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,86.90D,NAFRev2,N,7.56269,48.226916,0.95,housenumber,25 Rue Principale 67390 Bœsenbiesen,67053_0020_00025,G,25 RUE PRINCIPALE,
512269234,00013,51226923400013,O,2009-01-01,,,,2022-12-19T14:33:16,false,2,MME BRAUN MURIEL,10,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2021-01-20,F,,,,,86.90D,NAFRev2,N,7.563777,48.22929,0.95,housenumber,10 Rue Principale 67390 Bœsenbiesen,67053_0020_00010,G,10 RUE PRINCIPALE,
514017383,00019,51401738300019,O,2009-07-01,,,,2012-11-10T01:08:05,true,1,,14,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,71.12A,NAFRev2,N,7.563771,48.228867,0.95,housenumber,14 Rue Principale 67390 Bœsenbiesen,67053_0020_00014,G,14 RUE PRINCIPALE,
515038487,00010,51503848700010,O,2007-09-13,,,,2009-09-24T16:42:30,true,1,,26,,RUE,SCHMITTLACH,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2007-09-13,A,,,,,94.99Z,NAFRev2,N,7.567341,48.226576,0.95,housenumber,26 Rue Schmittlach 67390 Bœsenbiesen,67053_0025_00026,G,26 RUE SCHMITTLACH,
515251429,00012,51525142900012,O,2009-09-15,,,,2009-10-06T04:53:46,true,1,,4,B,RUE,NACHTWEID,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,35.11Z,NAFRev2,N,7.567609,48.227503,0.94,housenumber,4b Rue Nachtweid 67390 Bœsenbiesen,67053_0017_00004_b,G,4B RUE NACHTWEID,
518993498,00014,51899349800014,O,2009-12-01,,,,2011-07-12T16:12:06,true,1,,15,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,35.11Z,NAFRev2,N,7.563765,48.228,0.95,housenumber,15 Rue Principale 67390 Bœsenbiesen,67053_0020_00015,G,15 RUE PRINCIPALE,
518993498,00022,51899349800022,O,2011-06-06,,,,2011-07-12T16:12:06,false,1,,2,,RUE,SCHMITTLACH,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2011-06-06,A,,,,,35.11Z,NAFRev2,N,7.564262,48.227978,0.95,housenumber,2 Rue Schmittlach 67390 Bœsenbiesen,67053_0025_00002,G,2 RUE SCHMITTLACH,
519053722,00012,51905372200012,O,2009-11-13,,,,2022-03-15T12:48:03,true,1,,37,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2009-11-13,A,,,,,35.11Z,NAFRev2,N,7.561907,48.224878,0.95,housenumber,37 Rue Principale 67390 Bœsenbiesen,67053_0020_00037,G,37 RUE PRINCIPALE,
519272132,00019,51927213200019,O,2010-01-01,,,,2010-01-15T13:14:36,true,1,,38,,RUE,PRINCIPALE,67390,BOESENBIESEN,,,67053,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,35.11Z,NAFRev2,N,7.561729,48.226034,0.95,housenumber,38 Rue Principale 67390 Bœsenbiesen,67053_0020_00038,G,38 RUE PRINCIPALE,