siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801868,00017,21880186800017,O,1983-03-01,02,2020,,2022-08-29T09:09:22,true,3,,,,,,88500,FRENELLE-LA-PETITE,,,88186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268802766,00017,26880276600017,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,,,,,88500,FRENELLE-LA-PETITE,,,88186,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298800962,00011,29880096200011,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,4,,,,,,88500,FRENELLE-LA-PETITE,,,88186,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
331541060,00017,33154106000017,O,1984-12-04,NN,,,2019-11-14T14:01:03,false,5,,97,,RUE,DE L'ORME,88500,FRENELLE-LA-PETITE,,,88186,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,25.73B,NAFRev2,O,6.062432,48.350645,0.93,housenumber,97 Rue de l'Orme 88500 Frenelle-la-Petite,88186_0050_00097,G,97 RUE DE L ORME,
338781412,00063,33878141200063,O,2020-07-01,,,,2021-02-23T10:55:13,true,1,,31,,RUE,DE LA LEVEE,88500,FRENELLE-LA-PETITE,,,88186,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,86.90D,NAFRev2,N,6.064668,48.350773,0.93,housenumber,31 Rue de la Levée 88500 Frenelle-la-Petite,88186_0040_00031,G,31 RUE DE LA LEVEE,
354031221,00014,35403122100014,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,1,,54,,,GRANDE RUE,88500,FRENELLE-LA-PETITE,,,88186,,,,,,,,,,,,,,,,,,,1995-04-17,F,,,,,01.2A,NAF1993,N,6.065467,48.349925,0.93,housenumber,54 Grande Rue 88500 Frenelle-la-Petite,88186_0030_00054,G,54 GRANDE RUE,
390110922,00015,39011092200015,O,1993-01-01,NN,,,2023-05-05T20:32:05,true,4,,,,,,88500,FRENELLE-LA-PETITE,,,88186,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407924406,00017,40792440600017,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,,88500,FRENELLE-LA-PETITE,,,88186,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407924414,00011,40792441400011,O,,NN,,,2019-11-14T14:01:03,true,1,,7,,RUE,DE LA LEVEE,88500,FRENELLE-LA-PETITE,,,88186,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,6.06436,48.350657,0.93,housenumber,7 Rue de la Levée 88500 Frenelle-la-Petite,88186_0040_00007,G,7 RUE DE LA LEVEE,
409097482,00015,40909748200015,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,1,,,,,,88500,FRENELLE-LA-PETITE,,,88186,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409097490,00018,40909749000018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88500,FRENELLE-LA-PETITE,,,88186,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
414618223,00013,41461822300013,O,1997-10-01,NN,,,2019-11-14T14:01:03,true,3,,22,,,GRANDE RUE,88500,FRENELLE-LA-PETITE,,,88186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.063784,48.350781,0.93,street,Grande Rue 88500 Frenelle-la-Petite,88186_0030,G,GRANDE RUE,
414733089,00018,41473308900018,O,1997-10-01,NN,,,2019-11-14T14:01:03,true,3,MR GAUDE ROLAND,211,,,GRANDE RUE,88500,FRENELLE-LA-PETITE,,,88186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.063574,48.35092,0.93,housenumber,211 Grande Rue 88500 Frenelle-la-Petite,88186_0030_00211,G,211 GRANDE RUE,
519700835,00019,51970083500019,O,2010-02-01,,,,2019-11-14T14:01:03,true,3,,6,,RUE,DE LA LEVEE,88500,FRENELLE-LA-PETITE,,,88186,,,,,,,,,,,,,,,,,,,2011-03-29,A,,,,,47.99A,NAFRev2,N,6.064944,48.350753,0.84,street,Rue de la Levée 88500 Frenelle-la-Petite,88186_0040,G,RUE DE LA LEVEE,
520385873,00010,52038587300010,O,2010-03-01,,,,2019-11-14T14:01:03,true,1,,50,,RUE,DE L'ORME,88500,FRENELLE-LA-PETITE,,,88186,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.99C,NAFRev2,N,6.062703,48.351055,0.93,housenumber,50 Rue de l'Orme 88500 Frenelle-la-Petite,88186_0050_00050,G,50 RUE DE L ORME,
753487321,00014,75348732100014,O,2012-09-10,01,2020,,2022-08-29T09:43:36,true,2,,54,,,GRANDE RUE,88500,FRENELLE-LA-PETITE,,,88186,,,,,,,,,,,,,,,,,,,2020-06-26,A,,,,,43.22B,NAFRev2,O,6.065467,48.349925,0.93,housenumber,54 Grande Rue 88500 Frenelle-la-Petite,88186_0030_00054,G,54 GRANDE RUE,
813248721,00041,81324872100041,P,2020-10-31,,,,2020-11-13T08:37:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FRENELLE-LA-PETITE,,[ND],88186,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-31,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
826045726,00013,82604572600013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88500,FRENELLE-LA-PETITE,,,88186,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
830930541,00016,83093054100016,O,2017-07-17,,,4332BB,2019-11-14T14:01:03,true,1,,117,,RUE,DE L'ORME,88500,FRENELLE-LA-PETITE,,,88186,,,,,,,,,,,,,,,,,,,2017-07-17,A,,,,TRADITION AFFUTAGE,33.12Z,NAFRev2,N,6.062061,48.350656,0.93,housenumber,117 Rue de l'Orme 88500 Frenelle-la-Petite,88186_0050_00117,G,117 RUE DE L ORME,
838039980,00027,83803998000027,O,2020-01-22,,,4332AA,2021-02-23T17:56:58,true,1,,150,,RUE,DE L ORME,88500,FRENELLE-LA-PETITE,,,88186,,,,,,,,,,,,,,,,,,,2020-01-22,A,,,,RENOPOSE MULTISERVICES,43.32A,NAFRev2,N,6.061943,48.35099,0.93,housenumber,150 Rue de l'Orme 88500 Frenelle-la-Petite,88186_0050_00150,G,150 RUE DE L ORME,
948220587,00018,94822058700018,O,2023-01-25,,,3220ZA,2023-07-24T08:01:59,true,1,,77,,,GRANDE RUE,88500,FRENELLE-LA-PETITE,,,88186,,,,,,,,,,,,,,,,,,,2023-01-25,A,,,,MORGAN AY,32.20Z,NAFRev2,N,6.06444,48.34989,0.93,housenumber,77 Grande Rue 88500 Frenelle-la-Petite,88186_0030_00077,G,77 GRANDE RUE,
953246055,00016,95324605500016,O,2023-05-01,,,,2023-06-07T15:05:59,true,1,,36,,RUE,DERRIERE L EGLISE,88500,FRENELLE-LA-PETITE,,,88186,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,JP SERVICES,43.12A,NAFRev2,N,6.06422,48.351364,0.93,housenumber,36 Rue Derrière l'Eglise 88500 Frenelle-la-Petite,88186_0015_00036,G,36 RUE DERRIERE L EGLISE,
