id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-40734,2019-05-24,000001,Vente,139000,5013,,LE VILLAGE,B022,05700,05021,Le Bersac,05,,,05021000ZC0080,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1770,5.751545,44.413484
2019-40734,2019-05-24,000001,Vente,139000,,,LE VILLAGE,B022,05700,05021,Le Bersac,05,,,05021000ZC0268,,,,,,,,,,,,,0,,,,,L,landes,,,45,5.751865,44.413232
2019-41696,2019-07-25,000002,Vente,137000,,,CHANTOUSSEL,B005,05700,05021,Le Bersac,05,,,050210000Y0060,,,,,,,,,,,,,0,,,,,S,sols,,,1060,5.762201,44.393464
2019-41696,2019-07-25,000002,Vente,137000,,,CHANTOUSSEL,B005,05700,05021,Le Bersac,05,,,050210000Y0096,,,,,,,,,,,,,0,,,,,S,sols,,,1585,5.762438,44.393057
2019-41696,2019-07-25,000002,Vente,137000,,,CHANTOUSSEL,B005,05700,05021,Le Bersac,05,,,050210000Y0109,,,,,,,,,,,,,0,,,,,L,landes,,,487,5.762061,44.393923
2019-41696,2019-07-25,000002,Vente,137000,,,CHANTOUSSEL,B005,05700,05021,Le Bersac,05,,,050210000Y0114,,,,,,,,,,,,,0,,,,,L,landes,,,679,5.76213,44.393855
2019-41696,2019-07-25,000002,Vente,137000,,,CHANTOUSSEL,B005,05700,05021,Le Bersac,05,,,050210000Y0122,,,,,,,,,,,,,0,,,,,T,terres,,,11613,5.76256,44.393754
2019-41696,2019-07-25,000002,Vente,137000,,,PIED DU BOIS,B016,05700,05021,Le Bersac,05,,,050210000Y0125,,,,,,,,,,,,,0,,,,,L,landes,,,75974,5.767238,44.392077
2019-41696,2019-07-25,000002,Vente,137000,,,PIED DU BOIS,B016,05700,05021,Le Bersac,05,,,050210000Y0126,,,,,,,,,,,,,0,,,,,L,landes,,,6997,5.765218,44.391521
2019-41696,2019-07-25,000002,Vente,137000,,,PIED DU BOIS,B016,05700,05021,Le Bersac,05,,,050210000Y0127,,,,,,,,,,,,,0,,,,,L,landes,,,30799,5.764096,44.392619
2019-41696,2019-07-25,000002,Vente,137000,,,PIED DU BOIS,B016,05700,05021,Le Bersac,05,,,050210000Y0127,,,,,,,,,,,,,0,,,,,T,terres,,,6580,5.764096,44.392619
2019-41696,2019-07-25,000002,Vente,137000,,,CHANTOUSSEL,B005,05700,05021,Le Bersac,05,,,050210000Y0128,,,,,,,,,,,,,0,,,,,L,landes,,,311,5.760743,44.394272
2019-41696,2019-07-25,000002,Vente,137000,,,CHANTOUSSEL,B005,05700,05021,Le Bersac,05,,,050210000Y0128,,,,,,,,,,,,,0,,,,,T,terres,,,54696,5.760743,44.394272
2019-41696,2019-07-25,000002,Vente,137000,,,CHANTOUSSEL,B005,05700,05021,Le Bersac,05,,,050210000Y0128,,,,,,,,,,,,,0,,,,,T,terres,,,21022,5.760743,44.394272
2019-41696,2019-07-25,000002,Vente,137000,,,CHANTOUSSEL,B005,05700,05021,Le Bersac,05,,,050210000Y0128,,,,,,,,,,,,,0,,,,,L,landes,,,1816,5.760743,44.394272
2019-41716,2019-07-25,000001,Vente,140000,5044,,CHANTOUSSEL,B005,05700,05021,Le Bersac,05,,,050210000Y0098,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,2176,5.762878,44.393041
2019-41716,2019-07-25,000001,Vente,140000,,,CHANTOUSSEL,B005,05700,05021,Le Bersac,05,,,050210000Y0100,,,,,,,,,,,,,0,,,,,S,sols,,,282,5.762769,44.393279
2019-41716,2019-07-25,000001,Vente,140000,,,PIED DU BOIS,B016,05700,05021,Le Bersac,05,,,050210000Y0101,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.763112,44.393061
2019-44247,2019-12-30,000001,Vente,1,,,LES GRES,B012,05700,05021,Le Bersac,05,,,05021000ZA0072,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,3290,5.731569,44.404008
