id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-845803,2019-01-03,000001,Vente,177655,59,,RUE CHOBOURDIN,0120,59134,59303,Herlies,59,,,593030000A2358,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,13,2.852304,50.583415
2019-845803,2019-01-03,000001,Vente,177655,,,RUE DES RIEZ,0280,59134,59303,Herlies,59,,,593030000A2359,,,,,,,,,,,,,0,,,,,S,sols,,,137,2.852204,50.583408
2019-846018,2019-01-03,000001,Vente,250174.88,,,LES HAUTS CHAMPS,B014,59134,59303,Herlies,59,,,59303000ZH0135,,,,,,,,,,,,,0,,,,,T,terres,,,336,2.852148,50.571111
2019-846018,2019-01-03,000001,Vente,250174.88,,,LES HAUTS CHAMPS,B014,59134,59303,Herlies,59,,,59303000ZH0136,,,,,,,,,,,,,0,,,,,T,terres,,,3099,2.851924,50.570864
2019-846018,2019-01-03,000001,Vente,250174.88,,,LES HAUTS CHAMPS,B014,59134,59303,Herlies,59,,,59303000ZH0146,,,,,,,,,,,,,0,,,,,T,terres,,,1389,2.851621,50.571195
2019-846018,2019-01-03,000001,Vente,250174.88,,,LES HAUTS CHAMPS,B014,59134,59303,Herlies,59,,,59303000ZH0147,,,,,,,,,,,,,0,,,,,T,terres,,,88,2.85154,50.571041
2019-846018,2019-01-03,000001,Vente,250174.88,,,LES HAUTS CHAMPS,B014,59134,59303,Herlies,59,,,59303000ZH0168,,,,,,,,,,,,,0,,,,,T,terres,,,814,2.852119,50.571248
2019-846369,2019-01-30,000001,Vente,366335,,,LES HAUTS CHAMPS,B014,59134,59303,Herlies,59,,,59303000ZH0149,,,,,,,,,,,,,0,,,,,T,terres,,,7534,2.851246,50.572248
2019-846838,2019-02-12,000001,Vente,225000,55,,RUE DES LILIUMS,0234,59134,59303,Herlies,59,,,593030000A1282,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,308,2.856775,50.576496
2019-847120,2019-03-04,000001,Vente,190000,,,RUE DES BLANCS LINCEULS,B023,59134,59303,Herlies,59,,,593030000A0877,,,,,,,,,,,,,0,,,,,T,terres,,,560,,
2019-847120,2019-03-04,000001,Vente,190000,32,,RUE DU PILLY,0260,59134,59303,Herlies,59,,,593030000A0883,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,217,,
2019-847120,2019-03-04,000001,Vente,190000,,,RUE DES BLANCS LINCEULS,B023,59134,59303,Herlies,59,,,593030000A2016,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.859264,50.57889
2019-847152,2019-02-14,000001,Vente,206587.48,,,LES HAUTS CHAMPS,B014,59134,59303,Herlies,59,,,59303000ZH0124,,,,,,,,,,,,,0,,,,,T,terres,,,40,2.852752,50.571119
2019-847152,2019-02-14,000001,Vente,206587.48,,,LES HAUTS CHAMPS,B014,59134,59303,Herlies,59,,,59303000ZH0125,,,,,,,,,,,,,0,,,,,T,terres,,,1898,,
2019-847152,2019-02-14,000001,Vente,206587.48,,,LES HAUTS CHAMPS,B014,59134,59303,Herlies,59,,,59303000ZH0165,,,,,,,,,,,,,0,,,,,T,terres,,,2399,,
2019-847152,2019-02-14,000001,Vente,206587.48,,,LES HAUTS CHAMPS,B014,59134,59303,Herlies,59,,,59303000ZH0166,,,,,,,,,,,,,0,,,,,T,terres,,,127,2.853297,50.571114
2019-847152,2019-02-14,000001,Vente,206587.48,,,LES HAUTS CHAMPS,B014,59134,59303,Herlies,59,,,59303000ZH0171,,,,,,,,,,,,,0,,,,,S,sols,,,364,,
2019-847152,2019-02-14,000001,Vente,206587.48,,,LES HAUTS CHAMPS,B014,59134,59303,Herlies,59,,,59303000ZH0172,,,,,,,,,,,,,0,,,,,S,sols,,,70,,
2019-847381,2019-03-13,000001,Vente,205000,19,,RUE DES SORBIERS,0310,59134,59303,Herlies,59,,,593030000A1455,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,302,2.859813,50.577817
2019-847456,2019-03-08,000001,Vente,206500,26,,RUE DES SORBIERS,0310,59134,59303,Herlies,59,,,593030000A1475,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,188,2.860029,50.577563
2019-847649,2019-03-20,000001,Vente,115000,20,,RUE DU BOURG,0080,59134,59303,Herlies,59,,,593030000B1061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,487,0,S,sols,,,285,2.852811,50.577684
2019-847649,2019-03-20,000001,Vente,115000,,,LE BOURG,B005,59134,59303,Herlies,59,,,593030000B1065,,,,,,,,,,,,,0,,,,,J,jardins,,,1,2.852625,50.577626
2019-847767,2019-03-28,000001,Vente,206000,20,,AV DE LA CHENAIE,0115,59134,59303,Herlies,59,,,593030000A2330,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,354,2.860015,50.581502
2019-847767,2019-03-28,000001,Vente,206000,,,CARRIERE MONSEU,B007,59134,59303,Herlies,59,,,593030000A2349,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.859847,50.581439
2019-847956,2019-03-20,000001,Vente,215000,18,,RUE DES SORBIERS,0310,59134,59303,Herlies,59,,,593030000A1471,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,286,2.859545,50.577381
2019-848086,2019-04-12,000001,Vente,9473,,,GRAND RIEZ,B012,59134,59303,Herlies,59,,,59303000ZB0107,,,,,,,,,,,,,0,,,,,T,terres,,,16917,2.853969,50.585783
2019-848093,2019-04-12,000001,Vente,7894,,,LA CROIX,B010,59134,59303,Herlies,59,,,593030000B0751,,,,,,,,,,,,,0,,,,,T,terres,,,6033,2.850479,50.575611
2019-848093,2019-04-12,000001,Vente,7894,,,FOSSE NAJOIE,B011,59134,59303,Herlies,59,,,59303000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,8065,2.847749,50.583406
2019-848525,2019-04-05,000001,Vente,86062.38,,,LES HAUTS CHAMPS,B014,59134,59303,Herlies,59,,,59303000ZH0126,,,,,,,,,,,,,0,,,,,T,terres,,,2264,,
2019-848663,2019-04-08,000001,Vente,92304,,,LES HAUTS CHAMPS,B014,59134,59303,Herlies,59,,,59303000ZH0120,,,,,,,,,,,,,0,,,,,T,terres,,,3961,,
2019-849248,2019-05-20,000001,Vente,31182.75,,,BOIS LASSON,B004,59134,59303,Herlies,59,,,59303000ZC0054,,,,,,,,,,,,,0,,,,,T,terres,,,26624,2.868179,50.589282
2019-849248,2019-05-20,000001,Vente,31182.75,,,PILLY,B019,59134,59303,Herlies,59,,,59303000ZD0032,,,,,,,,,,,,,0,,,,,T,terres,,,14953,2.864242,50.584851
2019-849615,2019-05-28,000001,Vente,55459.77,,,LES HAUTS CHAMPS,B014,59134,59303,Herlies,59,,,59303000ZH0142,,,,,,,,,,,,,0,,,,,T,terres,,,1265,2.850437,50.571508
2019-849923,2019-05-24,000001,Vente,10748.71,,,TROU AU SABLE,B020,59134,59303,Herlies,59,,,59303000ZA0106,,,,,,,,,,,,,0,,,,,T,terres,,,17592,2.840363,50.576114
2019-850151,2019-06-11,000001,Vente,110000,,,FOSSE NAJOIE,B011,59134,59303,Herlies,59,,,59303000ZB0048,,,,,,,,,,,,,0,,,,,J,jardins,,,895,2.847153,50.581562
2019-850196,2019-06-24,000001,Vente,457700,42,B,RUE DES RIEZ,0280,59134,59303,Herlies,59,,,59303000ZB0198,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,882,2.857746,50.590149
2019-850196,2019-06-24,000001,Vente,457700,,,,,,59303,Herlies,59,,,59303000ZB0200,,1,,,,,,,,,,,0,,,,,,,,,,2.857923,50.590092
2019-850297,2019-07-03,000001,Vente,182000,32,,RUE DES LILIUMS,0234,59134,59303,Herlies,59,,,593030000A1276,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,454,2.856488,50.57709
2019-850474,2019-06-25,000001,Vente,205000,57,,RUE DES LILIUMS,0234,59134,59303,Herlies,59,,,593030000A1281,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,276,2.856665,50.576554
2019-850712,2019-07-10,000001,Vente,223500,1,,RUE DES SORBIERS,0310,59134,59303,Herlies,59,,,593030000A1464,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,304,2.85837,50.577282
2019-851046,2019-07-11,000001,Vente,385000,,,GRAND RIEZ,B012,59134,59303,Herlies,59,,,59303000ZB0182,,,,,,,,,,,,,0,,,,,J,jardins,,,509,2.857922,50.58807
2019-851046,2019-07-11,000001,Vente,385000,,,GRAND RIEZ,B012,59134,59303,Herlies,59,,,59303000ZB0184,,,,,,,,,,,,,0,,,,,J,jardins,,,210,2.858082,50.588162
2019-851046,2019-07-11,000001,Vente,385000,28,,RUE DES RIEZ,0280,59134,59303,Herlies,59,,,59303000ZB0185,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,335,2.858228,50.588077
2019-851780,2019-08-01,000001,Vente,112155.62,,,LES HAUTS CHAMPS,B014,59134,59303,Herlies,59,,,59303000ZH0133,,,,,,,,,,,,,0,,,,,T,terres,,,2404,2.850666,50.570931
2019-851780,2019-08-01,000001,Vente,112155.62,,,LES HAUTS CHAMPS,B014,59134,59303,Herlies,59,,,59303000ZH0140,,,,,,,,,,,,,0,,,,,T,terres,,,222,2.851181,50.571063
2019-852354,2019-08-27,000001,Vente,232200,22,,RUE DES PRES,0263,59134,59303,Herlies,59,,,593030000A1424,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,371,2.860664,50.578551
2019-852553,2019-09-04,000001,Vente,228800,23,,RUE DES PRIMEVERES,0265,59134,59303,Herlies,59,,,593030000A1804,,,26,90,,,,,,,,,1,1,Maison,94,5,,,,,,2.858155,50.577805
2019-852553,2019-09-04,000001,Vente,228800,,,RUE DES BLANCS LINCEULS,B023,59134,59303,Herlies,59,,,593030000A2060,,,,,,,,,,,,,0,,,,,T,terres,,,522,2.859698,50.578594
2019-852829,2019-09-12,000001,Vente,198000,17,,RUE DES PRIMEVERES,0265,59134,59303,Herlies,59,,,593030000A1804,,,19,101.73,,,,,,,,,1,1,Maison,94,5,,,,,,2.858155,50.577805
2019-853000,2019-09-20,000001,Vente,395000,15,,CLOS DES MOUSQUETAIRES,A006,59134,59303,Herlies,59,,,59303000ZB0139,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,887,2.847628,50.58113
2019-853807,2019-09-18,000001,Vente,572450,32,,RUE DU BOURG,0080,59134,59303,Herlies,59,,,593030000B0887,,,,,,,,,,,,,0,1,Maison,181,5,S,sols,,,777,2.852116,50.578457
2019-853807,2019-09-18,000001,Vente,572450,32,,RUE DU BOURG,0080,59134,59303,Herlies,59,,,593030000B0887,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,777,2.852116,50.578457
2019-853955,2019-10-04,000002,Vente,155000,,,RUE DES BLANCS LINCEULS,B023,59134,59303,Herlies,59,,,593030000A2016,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.859264,50.57889
2019-853955,2019-10-04,000002,Vente,155000,,,RUE DES BLANCS LINCEULS,B023,59134,59303,Herlies,59,,,593030000A2533,,,,,,,,,,,,,0,,,,,T,terres,,,52,2.859241,50.578843
2019-853955,2019-10-04,000002,Vente,155000,32,,RUE DU PILLY,0260,59134,59303,Herlies,59,,,593030000A2535,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,131,2.859133,50.578914
2019-854059,2019-10-22,000001,Vente,203000,7,,RUE CHOBOURDIN,0120,59134,59303,Herlies,59,,,593030000A0341,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,190,2.852891,50.579314
2019-854115,2019-10-09,000001,Vente,309377.2,,,LES HAUTS CHAMPS,B014,59134,59303,Herlies,59,,,59303000ZH0148,,,,,,,,,,,,,0,,,,,T,terres,,,8455,2.849858,50.572177
2019-854167,2019-10-23,000001,Vente,352000,21,,CLOS DES MOUSQUETAIRES,A006,59134,59303,Herlies,59,,,59303000ZB0142,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,628,2.84887,50.58105
2019-854558,2019-11-07,000001,Vente,11433.75,,,GRAND RIEZ,B012,59134,59303,Herlies,59,,,59303000ZB0069,,,,,,,,,,,,,0,,,,,T,terres,,,15245,2.854509,50.591822
2019-854627,2019-10-18,000002,Vente,1227660,,,LA VIEILLE FORGE,B021,59134,59303,Herlies,59,,,59303000ZH0175,,,,,,,,,,,,,0,,,,,T,terres,,,10561,2.854746,50.570754
2019-854627,2019-10-18,000002,Vente,1227660,,,LA VIEILLE FORGE,B021,59134,59303,Herlies,59,,,59303000ZH0179,,,,,,,,,,,,,0,,,,,S,sols,,,2919,2.854752,50.571931
2019-854627,2019-10-18,000002,Vente,1227660,,,LA VIEILLE FORGE,B021,59134,59303,Herlies,59,,,59303000ZH0181,,,,,,,,,,,,,0,,,,,T,terres,,,16145,2.855449,50.57034
2019-855611,2019-11-25,000001,Vente,244600,,,RUE DES LILIUMS,0234,59134,59303,Herlies,59,,,593030000A1269,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.857581,50.576976
2019-855611,2019-11-25,000001,Vente,244600,18,,RUE DES LILIUMS,0234,59134,59303,Herlies,59,,,593030000A1304,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,308,2.857748,50.577043
2019-855912,2019-12-10,000001,Vente,10472.4,,,CANTON DE LA CLIQUETERIE,B006,59134,59303,Herlies,59,,,59303000ZA0024,,,,,,,,,,,,,0,,,,,T,terres,,,2124,2.835433,50.582829
2019-855948,2019-12-18,000001,Vente,93000,104,,RUE DE LA TRANQUILLITE,0255,59134,59303,Herlies,59,,,593030000A1831,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,320,2.861223,50.580453
2019-856174,2019-12-27,000001,Vente,5200,,,LE BOURG,B005,59134,59303,Herlies,59,,,593030000A2526,,,,,,,,,,,,,0,,,,,S,sols,,,108,2.853723,50.577718
