siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180090060,01268,18009006001268,O,1987-01-01,NN,,,2009-11-24T16:14:19,false,4,LA CROIX DE CHAMBOURET,,,,,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2009-07-01,F,CENTRE DE LOISIRS,,,,55.20Z,NAFRev2,N,4.529784,45.367795,0.81,locality,La Croix de Chaubouret 42220 Graix,42101_B016,D,LA CROIX DE CHAUBOURET,
214201014,00013,21420101400013,O,1983-03-01,00,2020,,2022-08-29T09:07:13,true,3,HOTEL DE VILLE,,,,,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214201014,00021,21420101400021,O,1995-01-01,NN,,,2008-01-04T18:33:40,false,3,MAIRIE,,,,,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.569619,45.347609,0.9,street,Place de la Mairie 42220 Graix,42101_0078,D,PLACE DE LA MAIRIE,
264203738,00010,26420373800010,O,1992-01-01,NN,,,2017-08-06T14:11:43,true,4,,,,,MAIRIE,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.569619,45.347609,0.9,street,Place de la Mairie 42220 Graix,42101_0078,G,PLACE DE LA MAIRIE,
305148272,00019,30514827200019,O,,,,,,true,1,,,,,CURE DE GRAIX,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,91.3E,NAF1993,N,4.565684,45.350137,0.67,street,Route de Graix 42220 Graix,42101_0092,G,ROUTE DE GRAIX,
316659739,00015,31665973900015,O,,,,,,true,1,,,,,AU BOURG,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.529784,45.367795,0.31,locality,La Croix de Chaubouret 42220 Graix,42101_B016,G,LA CROIX DE CHAUBOURET,
321598237,00014,32159823700014,O,,,,,,true,1,,,,,LA FERRANDIERE,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.563247,45.353384,0.79,street,Chemin de la Férandière 42220 Graix,42101_0085,G,CHEMIN DE LA FERANDIERE,
321845547,00017,32184554700017,O,,NN,,,,true,1,,,,,LA BATTERIE,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,4.555514,45.3569,0.92,street,Chemin de la Batterie 42220 Graix,42101_0010,G,CHEMIN DE LA BATTERIE,
322570797,00017,32257079700017,O,,,,,,true,1,,,,,LA CHAPERIE,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.566106,45.342882,0.91,street,Chemin de la Chaperie 42220 Graix,42101_0020,G,CHEMIN DE LA CHAPERIE,
324339852,00018,32433985200018,O,1978-05-01,NN,,,2010-07-05T10:26:10,true,4,,,,,RIORAMA,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.41Z,NAFRev2,N,4.54134,45.366268,0.91,street,Route de Riorama 42220 Graix,42101_0134,G,ROUTE DE RIORAMA,
324759844,00016,32475984400016,O,,,,,,true,1,,,,LD,LA CROIX DE GRAIX,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.529784,45.367795,0.86,locality,La Croix de Chaubouret 42220 Graix,42101_B016,G,LA CROIX DE CHAUBOURET,
326690864,00045,32669086400045,O,1991-12-31,NN,,,2008-11-07T00:44:05,false,2,,,,,LA REBATTE,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,29.2C,NAF1993,N,4.555514,45.3569,0.51,street,Chemin de la Batterie 42220 Graix,42101_0010,G,CHEMIN DE LA BATTERIE,
327024295,00013,32702429500013,O,,,,,,true,1,,,,LD,LA CHALERIE,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,4.566106,45.342882,0.69,street,Chemin de la Chaperie 42220 Graix,42101_0020,G,CHEMIN DE LA CHAPERIE,
327792263,00011,32779226300011,O,,,,,,true,1,,,,,AU BOURG,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.529784,45.367795,0.31,locality,La Croix de Chaubouret 42220 Graix,42101_B016,G,LA CROIX DE CHAUBOURET,
328073523,00016,32807352300016,O,1983-08-01,NN,,,2010-10-21T06:02:48,true,4,,,,LD,LA FERRANDIERE,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2010-09-12,F,,,,,01.11Z,NAFRev2,N,4.563247,45.353384,0.79,street,Chemin de la Férandière 42220 Graix,42101_0085,G,CHEMIN DE LA FERANDIERE,
328379201,00010,32837920100010,O,,,,,,true,1,,,,LD,AU BOURG,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.529784,45.367795,0.31,locality,La Croix de Chaubouret 42220 Graix,42101_B016,G,LA CROIX DE CHAUBOURET,
335237038,00013,33523703800013,O,,NN,,,,true,1,,,,LD,LA BATTERIE,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,4.555514,45.3569,0.92,street,Chemin de la Batterie 42220 Graix,42101_0010,G,CHEMIN DE LA BATTERIE,
335243051,00018,33524305100018,O,,NN,,,,true,1,,,,LD,LA BATTERIE,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,O,4.555514,45.3569,0.92,street,Chemin de la Batterie 42220 Graix,42101_0010,G,CHEMIN DE LA BATTERIE,
344715008,00019,34471500800019,O,1988-04-15,NN,,,2011-07-08T05:16:30,true,3,,,,LD,LA CROIX DE CHABOURET,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.529784,45.367795,0.85,locality,La Croix de Chaubouret 42220 Graix,42101_B016,G,LA CROIX DE CHAUBOURET,
347591703,00017,34759170300017,O,1988-07-20,NN,,,2012-05-05T03:03:27,true,5,,,,,LA CROIX DE CHAUBOURET,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2009-04-07,F,,,,,56.10C,NAFRev2,O,4.529784,45.367795,0.93,locality,La Croix de Chaubouret 42220 Graix,42101_B016,G,LA CROIX DE CHAUBOURET,
349309823,00012,34930982300012,O,1989-01-18,NN,,,2006-10-27T03:49:13,true,3,,,,,LA VOURZIE,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,4.560535,45.358176,0.91,street,Chemin de la Vourzie 42220 Graix,42101_0157,G,CHEMIN DE LA VOURZIE,
350654786,00036,35065478600036,O,2004-09-01,,,,2021-02-23T11:03:22,true,6,,,,,RIORAMA,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2017-01-18,A,,,,,68.31Z,NAFRev2,N,4.54134,45.366268,0.91,street,Route de Riorama 42220 Graix,42101_0134,G,ROUTE DE RIORAMA,
351528625,00012,35152862500012,O,1989-07-01,NN,,,2008-01-04T23:30:46,true,3,,,,LD,LES HAUTES GOUTTES,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.550078,45.364198,0.93,locality,Les Hautes Gouttes 42220 Graix,42101_B027,G,LES HAUTES GOUTTES,
384969523,00024,38496952300024,O,2015-07-01,,,3299ZC,2017-02-02T13:28:41,true,2,,,,,COL DE LA CROIX DE CHAUBOURET,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,32.99Z,NAFRev2,N,4.529784,45.367795,0.79,locality,La Croix de Chaubouret 42220 Graix,42101_B016,G,LA CROIX DE CHAUBOURET,
392106886,00014,39210688600014,O,1993-07-02,NN,,,,true,4,,,,LD,AUX REALLES,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,1998-02-25,F,,,,,55.3A,NAF1993,N,4.561101,45.360814,0.61,street,Chemin des Réalles 42220 Graix,42101_0130,G,CHEMIN DES REALLES,
395161144,00013,39516114400013,O,,NN,,,,true,1,,,,,RIORAMA,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,55.3A,NAF1993,N,4.54134,45.366268,0.91,street,Route de Riorama 42220 Graix,42101_0134,G,ROUTE DE RIORAMA,
398569673,00013,39856967300013,O,1994-10-15,NN,,,,true,1,,,,,LE BOURG,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,4.529784,45.367795,0.31,locality,La Croix de Chaubouret 42220 Graix,42101_B016,G,LA CROIX DE CHAUBOURET,
404299877,00013,40429987700013,O,1995-10-01,02,2020,4399CZ,2022-08-29T09:24:42,true,3,,,,LD,LA BATTERIE,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.555514,45.3569,0.92,street,Chemin de la Batterie 42220 Graix,42101_0010,G,CHEMIN DE LA BATTERIE,
409274511,00016,40927451100016,O,1980-01-01,NN,,,2008-01-04T21:24:22,true,3,,,,,LA RIVOLLIERE,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.563247,45.353384,0.4,street,Chemin de la Férandière 42220 Graix,42101_0085,G,CHEMIN DE LA FERANDIERE,
409274529,00018,40927452900018,O,1980-01-01,NN,,,,true,4,,,,,LA BATTER1E,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.555514,45.3569,0.7,street,Chemin de la Batterie 42220 Graix,42101_0010,G,CHEMIN DE LA BATTERIE,
409274537,00011,40927453700011,O,1980-01-01,NN,,,,true,4,,,,,BESSET,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,4.572516,45.343112,0.63,street,Chemin de Bessey 42220 Graix,42101_0012,G,CHEMIN DE BESSEY,
409274545,00014,40927454500014,O,1980-12-31,NN,,,2008-12-14T07:03:06,true,4,,,,,AU BOURG,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,4.529784,45.367795,0.31,locality,La Croix de Chaubouret 42220 Graix,42101_B016,G,LA CROIX DE CHAUBOURET,
409274552,00010,40927455200010,O,1980-12-31,NN,,,2019-05-14T08:10:53,true,4,,,,,LA BATTERIE,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,4.555514,45.3569,0.92,street,Chemin de la Batterie 42220 Graix,42101_0010,G,CHEMIN DE LA BATTERIE,
409274560,00013,40927456000013,O,1990-01-01,NN,,,2016-11-03T04:33:03,true,3,,,,,LA ROCHE,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.538524,45.36846,0.91,locality,Bois de la Roche 42220 Graix,42101_B006,G,BOIS DE LA ROCHE,
409274578,00015,40927457800015,O,,NN,,,,true,1,,,,,TERRE DE VENT,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,1996-11-07,F,,,,,01.1A,NAF1993,N,4.557756,45.356831,0.66,street,Chemin de Terre Devant 42220 Graix,42101_0150,G,CHEMIN DE TERRE DEVANT,
411536758,00013,41153675800013,O,1996-05-01,NN,,,2008-01-04T22:00:36,true,3,,,,,LES GOUTTES,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.550078,45.364198,0.91,locality,Les Hautes Gouttes 42220 Graix,42101_B027,G,LES HAUTES GOUTTES,
412164436,00021,41216443600021,O,2021-10-08,,,,2021-11-06T14:29:38,true,1,RIORAMA,6076,,RTE,DE GRAIX,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2021-10-08,A,,,,,49.41A,NAFRev2,N,4.565684,45.350137,0.59,street,Route de Graix 42220 Graix,42101_0092,G,ROUTE DE GRAIX,
421725797,00011,42172579700011,O,1999-01-01,NN,,,2007-03-06T13:30:19,true,3,,,,,LA BATTERIE,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2006-06-05,F,,,,,01.1A,NAFRev1,N,4.555514,45.3569,0.92,street,Chemin de la Batterie 42220 Graix,42101_0010,G,CHEMIN DE LA BATTERIE,
424901114,00019,42490111400019,O,1999-06-01,,,,,true,1,,,,,MAIRIE DE GRAIX,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,91.3E,NAF1993,N,4.569619,45.347609,0.89,street,Place de la Mairie 42220 Graix,42101_0078,G,PLACE DE LA MAIRIE,
431124874,00014,43112487400014,O,1996-01-01,NN,,,2013-01-07T10:38:55,true,4,,,,,LES GOUTTES,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,4.550078,45.364198,0.91,locality,Les Hautes Gouttes 42220 Graix,42101_B027,G,LES HAUTES GOUTTES,
447554338,00015,44755433800015,O,2002-01-01,NN,,,2011-12-20T08:37:01,true,5,,,,,LA ROCHE,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,4.538524,45.36846,0.91,locality,Bois de la Roche 42220 Graix,42101_B006,G,BOIS DE LA ROCHE,
450931563,00024,45093156300024,O,2021-12-14,,,,2022-05-02T12:07:52,true,1,,664,,RTE,DE LA JASSERIE,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2021-12-14,A,,,,,68.20B,NAFRev2,N,4.541064,45.368134,0.86,housenumber,664 Route de la Jasserie 42220 Graix,42101_0098_00664,G,664 ROUTE DE LA JASSERIE,
452826787,00015,45282678700015,O,2003-04-01,NN,,,2021-02-23T13:36:56,true,3,,,,,LE BESSET,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.572516,45.343112,0.55,street,Chemin de Bessey 42220 Graix,42101_0012,G,CHEMIN DE BESSEY,
477536056,00013,47753605600013,O,2004-06-01,NN,,,2008-01-05T03:21:59,true,3,,,,,RIORAMA,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.54134,45.366268,0.91,street,Route de Riorama 42220 Graix,42101_0134,G,ROUTE DE RIORAMA,
481951077,00017,48195107700017,O,2005-04-01,,,,2017-12-13T11:03:09,true,2,,,,LD,LA VOURZIE,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.560535,45.358176,0.91,street,Chemin de la Vourzie 42220 Graix,42101_0157,G,CHEMIN DE LA VOURZIE,
483146361,00025,48314636100025,O,2006-01-06,,,4399DC,2021-02-23T13:47:41,true,4,,,,,RIORAMA,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2012-07-03,A,,,,,43.99D,NAFRev2,N,4.54134,45.366268,0.91,street,Route de Riorama 42220 Graix,42101_0134,G,ROUTE DE RIORAMA,
491728218,00083,49172821800083,O,2020-10-23,,,,2022-10-05T09:09:00,true,2,,579,,,LES GOUTTES,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,70.22Z,NAFRev2,N,4.55132,45.361331,0.73,housenumber,579 Chemin de Gouttes 42220 Graix,42101_0090_00579,G,579 CHEMIN DE GOUTTES,
494682032,00011,49468203200011,O,2006-06-06,,,,2008-01-05T05:16:52,true,2,,,,LD,LA BATTERIE,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.555514,45.3569,0.92,street,Chemin de la Batterie 42220 Graix,42101_0010,G,CHEMIN DE LA BATTERIE,
500353529,00018,50035352900018,O,2007-10-15,,,,2010-06-25T03:21:56,false,3,,,,,LA VOURZIE,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.45Z,NAFRev2,N,4.560535,45.358176,0.91,street,Chemin de la Vourzie 42220 Graix,42101_0157,G,CHEMIN DE LA VOURZIE,
508064474,00010,50806447400010,O,1996-07-23,,,,2008-09-16T09:40:04,true,1,,,,,MAIRIE,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,1996-07-23,A,,,,,94.99Z,NAFRev2,N,4.569619,45.347609,0.9,street,Place de la Mairie 42220 Graix,42101_0078,G,PLACE DE LA MAIRIE,
509375747,00011,50937574700011,O,2006-07-01,,,,2008-12-10T08:33:21,true,1,,,,LD,GRANGENEUVE,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2006-07-01,A,,,,,55.20Z,NAFRev2,N,4.568004,45.354823,0.91,street,Chemin de Grangeneuve 42220 Graix,42101_0094,G,CHEMIN DE GRANGENEUVE,
509375747,00029,50937574700029,O,2017-01-01,,,,2021-02-23T15:15:41,false,1,,,,,GRANGENEUVE,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,4.568004,45.354823,0.91,street,Chemin de Grangeneuve 42220 Graix,42101_0094,G,CHEMIN DE GRANGENEUVE,
509411294,00010,50941129400010,O,2009-01-01,,,,2014-09-02T04:21:07,true,2,,,,,AU BOURG,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,01.42Z,NAFRev2,N,4.529784,45.367795,0.31,locality,La Croix de Chaubouret 42220 Graix,42101_B016,G,LA CROIX DE CHAUBOURET,
519857502,00016,51985750200016,O,2007-10-01,,,,2010-01-31T05:14:17,true,1,,,,LD,LA FAYE,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,02.10Z,NAFRev2,N,4.563247,45.353384,0.45,street,Chemin de la Férandière 42220 Graix,42101_0085,G,CHEMIN DE LA FERANDIERE,
521486761,00013,52148676100013,O,2010-04-01,,,,2019-06-20T03:40:55,true,2,,,,,RIORAMA,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.42Z,NAFRev2,N,4.54134,45.366268,0.91,street,Route de Riorama 42220 Graix,42101_0134,G,ROUTE DE RIORAMA,
532159134,00016,53215913400016,O,2011-04-20,00,2020,,2022-08-29T09:33:04,true,4,,,,,LA CROIX DE CHABOURET,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2014-08-10,A,,,,,56.10C,NAFRev2,O,4.529784,45.367795,0.85,locality,La Croix de Chaubouret 42220 Graix,42101_B016,G,LA CROIX DE CHAUBOURET,
539090498,00012,53909049800012,O,2012-01-05,,,,2022-09-15T10:35:30,true,2,LE BOURG,,,,RD 8,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2012-01-23,A,COURS MATHELEC ANIM NATURETECHNO,,,,85.32Z,NAFRev2,N,4.036622,45.6838592,0.87,poi.bus_stop,Corbe (RD 8) (Arrêt de bus) Marcilly-le-Châtel,https://osm.org/node/4993455928,G,,
674406392,00011,67440639200011,O,,,,,,true,1,,,,LD,LE BOURG,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,4.529784,45.367795,0.31,locality,La Croix de Chaubouret 42220 Graix,42101_B016,G,LA CROIX DE CHAUBOURET,
749924320,00023,74992432000023,O,2017-01-01,,,3299ZG,2021-02-23T16:04:17,true,1,,,,,COL DE LA CROIX DE CHAUBOURET,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2017-01-01,A,GALERIE DU PILAT,,,,32.99Z,NAFRev2,N,4.529784,45.367795,0.79,locality,La Croix de Chaubouret 42220 Graix,42101_B016,G,LA CROIX DE CHAUBOURET,
753195841,00014,75319584100014,O,2011-12-22,,,,2012-08-07T17:02:45,true,1,LE BOURG,,,,,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2011-12-22,A,,,,,94.99Z,NAFRev2,N,4.529784,45.367795,0.31,locality,La Croix de Chaubouret 42220 Graix,42101_B016,D,LA CROIX DE CHAUBOURET,
776313017,00019,77631301700019,O,,NN,,,,true,1,,,,,,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
776313025,00012,77631302500012,O,1900-01-01,,,,2006-11-25T22:08:04,true,3,,,,,,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
776313033,00016,77631303300016,O,,NN,,,,true,1,,,,HAM,RABATTES,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2000-05-03,F,,,,,55.60,NAP,N,4.555514,45.3569,0.41,street,Chemin de la Batterie 42220 Graix,42101_0010,G,CHEMIN DE LA BATTERIE,
776313041,00019,77631304100019,O,,,,,,true,1,,,,LD,LA BATTERIE,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.555514,45.3569,0.92,street,Chemin de la Batterie 42220 Graix,42101_0010,G,CHEMIN DE LA BATTERIE,
808447890,00019,80844789000019,O,2014-06-16,,,,2015-03-13T10:49:21,false,2,,,,,LIEU DIT LES HAUTES GOUTTES,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.21Z,NAFRev2,N,4.550078,45.364198,0.93,locality,Les Hautes Gouttes 42220 Graix,42101_B027,G,LES HAUTES GOUTTES,
809657463,00018,80965746300018,O,2015-01-21,,,,2015-02-17T17:41:20,true,1,,,,,RIORAMA,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2015-01-21,A,,,,,94.99Z,NAFRev2,N,4.54134,45.366268,0.91,street,Route de Riorama 42220 Graix,42101_0134,G,ROUTE DE RIORAMA,
812770519,00013,81277051900013,O,2015-05-25,,,8121ZZ,2022-03-11T03:37:44,true,3,,,,LD,LA FAYE,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,81.21Z,NAFRev2,N,4.563247,45.353384,0.45,street,Chemin de la Férandière 42220 Graix,42101_0085,G,CHEMIN DE LA FERANDIERE,
821232667,00013,82123266700013,O,2015-12-08,,,,2021-09-04T03:35:09,true,2,,,,LD,LA BATTERIE,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,35.11Z,NAFRev2,N,4.555514,45.3569,0.92,street,Chemin de la Batterie 42220 Graix,42101_0010,G,CHEMIN DE LA BATTERIE,
822378568,00015,82237856800015,O,2016-09-06,NN,,4399DC,2022-06-30T08:43:02,true,4,,,,LD,RIORAMA,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2022-06-27,A,,,,,43.99D,NAFRev2,O,4.54134,45.366268,0.91,street,Route de Riorama 42220 Graix,42101_0134,G,ROUTE DE RIORAMA,
823206107,00018,82320610700018,O,2016-09-01,,,,2016-10-19T08:13:22,true,1,,,,LD,LA ROCHE,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,02.10Z,NAFRev2,N,4.538524,45.36846,0.91,locality,Bois de la Roche 42220 Graix,42101_B006,G,BOIS DE LA ROCHE,
833019987,00035,83301998700035,O,2022-07-01,,,8121ZZ,2023-02-04T15:01:10,true,1,,555,,CHE,DES GOUTTES,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,MC MULTISERVICES,81.21Z,NAFRev2,N,4.551043,45.361448,0.78,housenumber,555 Chemin de Gouttes 42220 Graix,42101_0090_00555,G,555 CHEMIN DE GOUTTES,
839131133,00010,83913113300010,O,2018-04-16,,,,2018-04-24T04:10:47,true,1,,,,,RIORAMA,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,68.20B,NAFRev2,N,4.54134,45.366268,0.91,street,Route de Riorama 42220 Graix,42101_0134,G,ROUTE DE RIORAMA,
850437500,00018,85043750000018,O,2019-04-30,,,,2019-05-03T10:56:27,true,1,,,,LD,RIORAMA,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,68.20B,NAFRev2,N,4.54134,45.366268,0.91,street,Route de Riorama 42220 Graix,42101_0134,G,ROUTE DE RIORAMA,
850712126,00018,85071212600018,O,2014-01-01,,,,2019-05-14T08:10:53,true,1,,,,,LA BATTERIE,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,4.555514,45.3569,0.92,street,Chemin de la Batterie 42220 Graix,42101_0010,G,CHEMIN DE LA BATTERIE,
851261784,00017,85126178400017,O,2019-05-27,,,,2019-06-18T11:22:12,true,1,,,,LD,GRANGE NEUVE,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2019-05-27,A,,,,,02.10Z,NAFRev2,N,4.567969,45.354771,0.93,locality,Grange Neuve 42220 Graix,42101_B026,G,GRANGE NEUVE,
851719732,00014,85171973200014,O,2019-07-01,,,,2019-06-20T03:40:55,true,1,,,,,RIORAMA,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.42Z,NAFRev2,N,4.54134,45.366268,0.91,street,Route de Riorama 42220 Graix,42101_0134,G,ROUTE DE RIORAMA,
878718600,00025,87871860000025,O,2021-02-15,,,,2021-04-07T10:04:50,true,1,,700,D,CHE,DE GRANGE NEUVE,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,01.61Z,NAFRev2,N,4.567969,45.354771,0.54,locality,Grange Neuve 42220 Graix,42101_B026,G,GRANGE NEUVE,
898580618,00020,89858061800020,O,2022-10-25,,,5610CR,2023-02-04T14:47:23,true,1,,36,,RUE,DE L'ABBE GARDETTE,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2022-10-25,A,,,,,47.19B,NAFRev2,N,4.569426,45.347887,0.94,housenumber,36 Rue de l’Abbé Gardette 42220 Graix,42101_0005_00036,G,36 RUE DE L ABBE GARDETTE,
902887835,00012,90288783500012,O,2021-01-02,,,,2021-11-06T13:04:01,true,1,,367,,CHE,DE LA BATTERIE,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,35.11Z,NAFRev2,N,4.555626,45.35567,0.86,housenumber,367 Chemin de la Batterie 42220 Graix,42101_0010_00367,G,367 CHEMIN DE LA BATTERIE,
910798610,00010,91079861000010,O,2022-02-24,,,,2022-03-02T08:34:42,true,1,,251,,CHE,DES SAGNES,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2022-02-24,A,EA2CO,,,EA2CO,70.22Z,NAFRev2,N,4.544842,45.368045,0.83,housenumber,251 Chemin des Sagnes 42220 Graix,42101_0140_00251,G,251 CHEMIN DES SAGNES,
913168118,00010,91316811800010,O,2022-05-02,,,3299ZG,2022-05-05T09:14:43,true,1,,308,,CHE,DE LA VOURZIE,42220,GRAIX,,,42101,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,AUX PETITES MAINS D'EMILIE,32.99Z,NAFRev2,N,4.559571,45.358682,0.85,housenumber,308 Chemin de la Vourzie 42220 Graix,42101_0157_00308,G,308 CHEMIN DE LA VOURZIE,
