siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105802,00010,21310580200010,O,1983-03-01,03,2020,,2022-08-29T09:06:46,true,4,,,,,,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263106809,00019,26310680900019,O,1984-09-04,NN,,,2010-06-26T03:08:14,true,3,,,,,MAIRIE,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300001294,00069,30000129400069,O,1900-01-01,NN,,,2011-04-28T00:10:39,false,3,,33,,AV,DE CARRIERE,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.2C,NAF1993,N,1.380266,43.473599,0.85,housenumber,33 Avenue de Carriere 31860 Villate,31580_0023_00033,G,33 AVENUE DE CARRIERE,
300268471,00012,30026847100012,O,,NN,,,,true,1,,371,,RTE,DE LABARTHE,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,1.37982,43.458501,0.86,housenumber,371 Route de Labarthe 31860 Villate,31580_0075_00371,G,371 ROUTE DE LABARTHE,
301629671,00027,30162967100027,O,,NN,,,,true,1,,81,,CHE,DE VILLENEUVE,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,65.06,NAP,N,1.390134,43.473099,0.86,housenumber,81 Chemin de Villeneuve 31860 Villate,31580_0160_00081,G,81 CHEMIN DE VILLENEUVE,
303591689,00045,30359168900045,O,,NN,,,,true,1,,,,CHE,DES GRAVES,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,1.382019,43.472255,0.82,street,Chemin des Graves 31860 Villate,31580_0065,G,CHEMIN DES GRAVES,
303833792,00078,30383379200078,O,2010-04-01,,,,2013-02-27T04:53:20,true,2,,181,,RTE,DE LABARTHE,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,1.375734,43.459269,0.86,housenumber,181 Route de Labarthe 31860 Villate,31580_0075_00181,G,181 ROUTE DE LABARTHE,
306145608,00031,30614560800031,O,,NN,,,,true,1,,28,,AV,DES CARRIERES,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,49.01,NAP,N,1.380439,43.473145,0.66,housenumber,28 Avenue de Carriere 31860 Villate,31580_0023_00028,G,28 AVENUE DE CARRIERE,
309062990,00036,30906299000036,O,1995-10-01,NN,,,2015-05-14T04:26:03,true,6,,2,,PL,DU 19 MARS 1962,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,43.32A,NAFRev2,N,1.38004,43.470446,0.85,housenumber,2 Place du 19 Mars 1962 31860 Villate,31580_0035_00002,G,2 PLACE DU 19 MARS 1962,
313961476,00055,31396147600055,O,2010-07-12,,,4391AZ,2016-08-14T03:32:43,true,2,,311,,RTE,DE LABARTHE D 19,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,43.91A,NAFRev2,N,1.376435,43.45918,0.73,housenumber,311 Route de Labarthe 31860 Villate,31580_0075_00311,G,311 ROUTE DE LABARTHE,
316611730,00011,31661173000011,O,,,,,,true,1,,14,,CHE,DE LABARTHE,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,45.2V,NAF1993,N,1.381243,43.469793,0.89,housenumber,14 Chemin de Labarthe 31860 Villate,31580_0074_00014,G,14 CHEMIN DE LABARTHE,
317458610,00035,31745861000035,O,,NN,,,,true,1,,38,,AV,MASCAROU,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,87.08,NAP,N,1.379954,43.461147,0.82,housenumber,38 Avenue de Mascarou 31860 Villate,31580_0090_00038,G,38 AVENUE DE MASCAROU,
319715801,00027,31971580100027,O,1997-04-15,NN,,,2011-01-16T05:29:37,true,4,,29,,AV,DES PLATANES,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.18Z,NAFRev2,N,1.37365,43.462099,0.85,housenumber,29 Avenue des Platanes 31860 Villate,31580_0091_00029,G,29 AVENUE DES PLATANES,
320487754,00014,32048775400014,O,1980-07-01,NN,,,,true,1,,,,RTE,DE LABARTHE,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,1.376869,43.459125,0.84,street,Route de Labarthe 31860 Villate,31580_0075,G,ROUTE DE LABARTHE,
321191306,00018,32119130600018,O,,NN,,,,true,1,,,,,,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,,,0,,,,,,
323741702,00019,32374170200019,O,,NN,,,,true,1,,,,AV,DE CARRIERE,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,1.380318,43.474058,0.82,street,Avenue de Carriere 31860 Villate,31580_0023,G,AVENUE DE CARRIERE,
325700417,00026,32570041700026,O,2014-11-01,,,,2021-02-23T10:48:04,true,1,,91,,AV,DES PLATANES,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.61Z,NAFRev2,N,1.376553,43.466943,0.85,housenumber,91 Avenue des Platanes 31860 Villate,31580_0091_00091,G,91 AVENUE DES PLATANES,
330002262,00013,33000226200013,O,1984-05-02,NN,,,,true,1,,12,,CHE,DES GRAVES,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,1997-04-23,F,,,,,28.1C,NAF1993,O,1.382232,43.472297,0.84,housenumber,12 Chemin des Graves 31860 Villate,31580_0065_00012,G,12 CHEMIN DES GRAVES,
331835959,00015,33183595900015,O,,NN,,,,true,1,,1,B,IMP,DES ROSES,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.38004,43.472709,0.44,housenumber,1bis Impasse les Clauses de Villate 31860 Villate,31580_0032_00001_bis,G,1BIS IMP LES CLAUSES DE VILLATE,
332530237,00038,33253023700038,O,1998-10-16,NN,,4399CZ,2021-12-10T03:45:14,true,4,,30,,AV,DE MASCAROU,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.99C,NAFRev2,N,1.380304,43.460634,0.85,housenumber,30 Avenue de Mascarou 31860 Villate,31580_0090_00030,G,30 AVENUE DE MASCAROU,
332612555,00034,33261255500034,O,1994-03-01,NN,,,2008-11-07T00:52:01,true,4,,291,,RTE,LABARTHE,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,29.1A,NAFRev1,N,1.379137,43.45872,0.84,housenumber,291 Route de Labarthe 31860 Villate,31580_0075_00291,G,291 ROUTE DE LABARTHE,
334897832,00013,33489783200013,O,,NN,,,,true,1,,7,,CHE,DES ESPERANCES,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,1988-11-22,F,,,,,62.43,NAP,N,1.386292,43.477036,0.85,housenumber,7 Chemin des Esperances 31860 Villate,31580_0044_00007,G,7 CHEMIN DES ESPERANCES,
335312930,00035,33531293000035,O,1987-10-01,NN,,,,false,3,,10,,AV,DES PLATANES,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,1992-03-03,F,,,,,85.1G,NAF1993,N,1.373233,43.460468,0.85,housenumber,10 Avenue des Platanes 31860 Villate,31580_0091_00010,G,10 AVENUE DES PLATANES,
337885537,00015,33788553700015,O,,NN,,,,true,1,,7,,ALL,DES PLATANES,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,67.01,NAP,N,1.37303,43.460178,0.74,housenumber,7 Avenue des Platanes 31860 Villate,31580_0091_00007,G,7 AVENUE DES PLATANES,
338661358,00014,33866135800014,O,,NN,,,,true,1,,25,,,LES ESPERANCES,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,1987-02-12,F,,,,,79.06,NAP,N,1.384416,43.475144,0.78,housenumber,25 Impasse des Espérances 31860 Villate,31580_0045_00025,G,25 IMPASSE DES ESPERANCES,
339936387,00051,33993638700051,O,2004-10-18,,,,2007-04-20T06:34:27,false,3,LD ROUCADE,,,AV,DU MASCAROU,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2007-02-08,F,,,,,01.4B,NAFRev1,N,1.379208,43.463156,0.65,street,Avenue de Mascarou 31860 Villate,31580_0090,G,AVENUE DE MASCAROU,
339936387,00069,33993638700069,O,2007-02-08,NN,,,2014-07-08T00:43:51,false,4,LIEU DIT ROUCADE,4,,AV,DE MASCAROU D56C,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,81.22Z,NAFRev2,N,1.380013,43.461062,0.66,housenumber,4 Avenue de Mascarou 31860 Villate,31580_0090_00004,G,4 AVENUE DE MASCAROU,
340432681,00021,34043268100021,P,2000-01-07,NN,,,2006-11-25T10:38:23,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLATE,,[ND],31580,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-09-30,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
345025886,00044,34502588600044,O,2011-06-01,NN,,,2013-05-18T04:05:50,false,3,,201,,RTE,DE LABARTHE D 19,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,43.31Z,NAFRev2,O,1.375734,43.459269,0.73,housenumber,201 Route de Labarthe 31860 Villate,31580_0075_00201,G,201 ROUTE DE LABARTHE,
347694978,00011,34769497800011,O,1988-07-18,NN,,,2020-08-04T03:36:30,true,4,,18,,RUE,JULIEN MAURETTE,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2020-06-25,F,,,,,81.30Z,NAFRev2,N,1.37762,43.471168,0.95,housenumber,18 Rue Julien Maurette 31860 Villate,31580_0089_00018,G,18 RUE JULIEN MAURETTE,
349106070,00056,34910607000056,P,2015-11-10,,,,2020-11-12T18:15:45,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLATE,,[ND],31580,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-13,F,[ND],[ND],[ND],[ND],68.10Z,NAFRev2,N,,,0,,,,,,
349354621,00014,34935462100014,O,,NN,,,,true,1,,227,,RTE,DE LABARTHE,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,62.11,NAP,N,1.378162,43.46012,0.86,housenumber,227 Route de Labarthe 31860 Villate,31580_0075_00227,G,227 ROUTE DE LABARTHE,
350211496,00012,35021149600012,O,,NN,,,,true,1,,7,,CHE,DES ESPERANCES,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,60.07,NAP,N,1.386292,43.477036,0.85,housenumber,7 Chemin des Esperances 31860 Villate,31580_0044_00007,G,7 CHEMIN DES ESPERANCES,
352483572,00025,35248357200025,O,1992-02-10,NN,,,2012-05-05T03:25:42,false,7,,15,,CHE,DES GRAVES,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2010-05-26,F,,,,,62.02A,NAFRev2,N,1.382305,43.473618,0.84,housenumber,15 Chemin des Graves 31860 Villate,31580_0065_00015,G,15 CHEMIN DES GRAVES,
352490601,00015,35249060100015,O,,NN,,,,true,1,,111,,RTE,DE LABARTHE,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,15.1A,NAF1993,N,1.374704,43.4594,0.86,housenumber,111 Route de Labarthe 31860 Villate,31580_0075_00111,G,111 ROUTE DE LABARTHE,
353080484,00010,35308048400010,O,1990-01-10,NN,,9522ZB,2023-01-26T03:37:06,false,4,,28,,IMP,DES ESPERANCES,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2023-01-25,F,,,,,95.21Z,NAFRev2,N,1.384445,43.475033,0.86,housenumber,28 Impasse des Espérances 31860 Villate,31580_0045_00028,G,28 IMPASSE DES ESPERANCES,
353741564,00010,35374156400010,O,1990-02-14,NN,,,2011-12-29T04:41:28,true,3,,29,,AV,DES PLATANES,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.37365,43.462099,0.85,housenumber,29 Avenue des Platanes 31860 Villate,31580_0091_00029,G,29 AVENUE DES PLATANES,
377498787,00011,37749878700011,O,,NN,,,,true,1,,7,,CHE,DES ESPERANCES,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,60.07,NAP,N,1.386292,43.477036,0.85,housenumber,7 Chemin des Esperances 31860 Villate,31580_0044_00007,G,7 CHEMIN DES ESPERANCES,
378916738,00016,37891673800016,O,,NN,,,,true,1,,21,,RUE,DES TISSERANDS,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,52.5Z,NAF1993,N,1.378208,43.469468,0.95,housenumber,21 Rue des Tisserands 31860 Villate,31580_0092_00021,G,21 RUE DES TISSERANDS,
379061955,00058,37906195500058,O,2003-01-01,NN,,,2011-04-23T07:11:35,false,4,,12,,CHE,DES GRAVES,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.21A,NAFRev2,O,1.382232,43.472297,0.84,housenumber,12 Chemin des Graves 31860 Villate,31580_0065_00012,G,12 CHEMIN DES GRAVES,
380294868,00019,38029486800019,O,1990-12-06,NN,,,,false,4,,30,,IMP,DES ESPERANCES,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,72.3Z,NAF1993,O,1.384844,43.474817,0.86,housenumber,30 Impasse des Espérances 31860 Villate,31580_0045_00030,G,30 IMPASSE DES ESPERANCES,
384298659,00010,38429865900010,O,1992-01-01,NN,,,2008-08-29T10:41:05,true,3,,30,,CHE,DE LABARTHE,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.383134,43.468918,0.89,housenumber,30 Chemin de Labarthe 31860 Villate,31580_0074_00030,G,30 CHEMIN DE LABARTHE,
385280615,00019,38528061500019,O,,NN,,,,true,1,,42,,IMP,DES ESPERANCES,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,52.6E,NAF1993,N,1.38582,43.474319,0.86,housenumber,42 Impasse des Espérances 31860 Villate,31580_0045_00042,G,42 IMPASSE DES ESPERANCES,
387455439,00019,38745543900019,O,1992-04-01,01,2020,4399CZ,2022-08-29T09:12:22,true,4,,14,,CHE,DE LABARTHE,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,1.381243,43.469793,0.89,housenumber,14 Chemin de Labarthe 31860 Villate,31580_0074_00014,G,14 CHEMIN DE LABARTHE,
388733479,00025,38873347900025,O,1900-01-01,NN,,,2011-04-28T00:53:14,false,3,,5,,RUE,DES TISSERANDS,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.3A,NAF1993,N,1.377822,43.467775,0.95,housenumber,5 Rue des Tisserands 31860 Villate,31580_0092_00005,G,5 RUE DES TISSERANDS,
390087484,00015,39008748400015,O,1993-01-27,NN,,,2019-03-27T04:34:20,true,3,,30,,IMP,DES ESPERANCES,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.384844,43.474817,0.86,housenumber,30 Impasse des Espérances 31860 Villate,31580_0045_00030,G,30 IMPASSE DES ESPERANCES,
391716537,00058,39171653700058,O,1997-10-17,NN,,,2008-11-08T00:54:51,false,4,,33,,AV,DE CARRIERE,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,45.4J,NAF1993,O,1.380266,43.473599,0.85,housenumber,33 Avenue de Carriere 31860 Villate,31580_0023_00033,G,33 AVENUE DE CARRIERE,
392140877,00029,39214087700029,O,2004-08-21,,,,2014-07-08T01:20:15,true,4,,6,,IMP,DES CAMPS DE LA GLEIZE,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,96.02A,NAFRev2,N,1.376552,43.468714,0.85,housenumber,6 Impasse les Camps de la Gleize 31860 Villate,31580_0152_00006,G,6 IMPASSE LES CAMPS DE LA GLEIZE,
393650965,00014,39365096500014,O,1994-01-06,NN,,,,false,4,,12,,CHE,DES GRAVES,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,74.2C,NAF1993,O,1.382232,43.472297,0.84,housenumber,12 Chemin des Graves 31860 Villate,31580_0065_00012,G,12 CHEMIN DES GRAVES,
394596134,00012,39459613400012,O,1994-02-24,NN,,,2008-01-04T18:09:48,true,3,,112,,AV,DE MASCAROU,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.37774,43.46728,0.85,housenumber,112 Avenue de Mascarou 31860 Villate,31580_0090_00112,G,112 AVENUE DE MASCAROU,
394895379,00029,39489537900029,O,1998-05-04,NN,,,,false,3,,10,,AV,DE CARRIERE,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2001-12-22,F,,,,,51.1R,NAF1993,,1.379854,43.471635,0.85,housenumber,10 Avenue de Carriere 31860 Villate,31580_0023_00010,G,10 AVENUE DE CARRIERE,
395059009,00047,39505900900047,O,2005-11-01,,,4932ZA,2015-07-29T04:38:25,true,3,,12,,IMP,LES CLAUSES DE VILLATE,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,49.32Z,NAFRev2,N,1.378916,43.471997,0.89,housenumber,12 Impasse les Clauses de Villate 31860 Villate,31580_0032_00012,G,12 IMP LES CLAUSES DE VILLATE,
398644351,00023,39864435100023,O,1994-12-05,NN,,,2008-11-08T01:05:09,false,4,,223,,,DE LABARTHE,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,45.2V,NAF1993,O,1.377923,43.45941,0.89,housenumber,223 Route de Labarthe 31860 Villate,31580_0075_00223,G,223 ROUTE DE LABARTHE,
400337606,00026,40033760600026,O,1998-12-07,NN,,,,false,4,,19,,RUE,DES TISSERANDS,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,51.4S,NAFRev1,N,1.378644,43.469387,0.95,housenumber,19 Rue des Tisserands 31860 Villate,31580_0092_00019,G,19 RUE DES TISSERANDS,
400820148,00023,40082014800023,O,2023-03-13,,,,2023-03-22T14:33:49,true,1,,92,,,AVENUE DES PLATANES,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2023-03-13,A,,,,,47.91B,NAFRev2,N,1.376943,43.466893,0.95,housenumber,92 Avenue des Platanes 31860 Villate,31580_0091_00092,G,92 AVENUE DES PLATANES,
402371082,00049,40237108200049,O,2011-05-01,,,,2019-10-24T11:14:33,true,3,D 19,151,,,ROUTE DE LABARTHE,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2019-09-01,A,MSM,,,MUTI SERVICE MURETAIN,45.20A,NAFRev2,N,1.375618,43.459286,0.95,housenumber,151 Route de Labarthe 31860 Villate,31580_0075_00151,G,151 ROUTE DE LABARTHE,
402556914,00032,40255691400032,O,2001-07-24,NN,,,2010-07-01T03:51:32,false,3,,2,,IMP,PIERRE CARAMEL,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2002-11-17,F,,,,,22.2G,NAF1993,,1.382323,43.471969,0.86,housenumber,2 Impasse Pierre Caramel 31860 Villate,31580_0010_00002,G,2 IMPASSE PIERRE CARAMEL,
404045619,00016,40404561900016,O,,NN,,,2022-02-23T15:42:10,true,1,,53,,AV,,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,1.378794,43.462463,0.76,housenumber,53 Avenue de Mascarou 31860 Villate,31580_0090_00053,G,53 AVENUE DE MASCAROU,
410002844,00026,41000284400026,O,1998-01-02,NN,,,,false,4,,12,,CHE,DES GRAVES,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,45.4L,NAF1993,N,1.382232,43.472297,0.84,housenumber,12 Chemin des Graves 31860 Villate,31580_0065_00012,G,12 CHEMIN DES GRAVES,
410065221,00021,41006522100021,O,2008-01-01,,,,2010-12-16T13:46:19,true,2,,92,,AV,DES PLATANES,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,77.31Z,NAFRev2,N,1.376943,43.466893,0.85,housenumber,92 Avenue des Platanes 31860 Villate,31580_0091_00092,G,92 AVENUE DES PLATANES,
411261738,00024,41126173800024,O,2018-03-01,,,,2018-10-18T03:51:10,true,1,,2,,CHE,DE LABARTHE,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,COM MEDIA,73.11Z,NAFRev2,N,1.379871,43.470413,0.89,housenumber,2 Chemin de Labarthe 31860 Villate,31580_0074_00002,G,2 CHEMIN DE LABARTHE,
411878515,00013,41187851500013,O,1997-04-14,NN,,,,false,4,,223,,RTE,DE LABARTHE SUR LEZE,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.1G,NAF1993,O,1.377923,43.45941,0.63,housenumber,223 Route de Labarthe 31860 Villate,31580_0075_00223,G,223 ROUTE DE LABARTHE,
412515611,00017,41251561100017,O,,,,,,true,1,,38,,AV,CARRIERE,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8B,NAF1993,N,1.380318,43.474058,0.82,housenumber,38 Avenue de Carriere 31860 Villate,31580_0023_00038,G,38 AVENUE DE CARRIERE,
413901000,00021,41390100000021,O,2000-01-07,NN,,,2008-11-08T01:29:11,false,4,,111,,RTE,DE LABARTHE,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2A,NAFRev1,N,1.374704,43.4594,0.86,housenumber,111 Route de Labarthe 31860 Villate,31580_0075_00111,G,111 ROUTE DE LABARTHE,
414203919,00017,41420391900017,O,1997-07-01,NN,,,2021-12-10T04:10:17,true,4,,,,,,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2021-10-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414785212,00013,41478521200013,O,1997-11-04,NN,,,2006-11-25T15:48:39,false,3,,223,,RTE,LABARTHE S LEZE,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2004-04-20,F,GERANT SERVICES MURET,,,,74.1J,NAFRev1,N,,,0,,,,,,
414795807,00018,41479580700018,O,1998-01-01,,,,2012-11-09T01:08:35,true,5,,72,,CHE,DE VILLENEUVE,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,85.59A,NAFRev2,N,1.390351,43.472361,0.86,housenumber,72 Chemin de Villeneuve 31860 Villate,31580_0160_00072,G,72 CHEMIN DE VILLENEUVE,
414871533,00033,41487153300033,P,2021-05-01,,,,2021-07-29T15:28:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLATE,,[ND],31580,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-01,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
415010511,00012,41501051100012,O,1997-12-04,NN,,,,true,1,,,,,,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
418386835,00023,41838683500023,O,2000-08-01,NN,,,2013-11-14T09:46:22,false,3,,34,,AV,DE CARRIERE,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2005-06-17,F,,,,,60.2L,NAFRev1,O,1.380322,43.473838,0.85,housenumber,34 Avenue de Carriere 31860 Villate,31580_0023_00034,G,34 AVENUE DE CARRIERE,
424727394,00035,42472739400035,O,2020-12-01,,,,2020-12-21T03:31:57,true,1,,14,,RUE,CLEMENT ADER,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,85.53Z,NAFRev2,N,1.389733,43.475887,0.82,street,Rue Clément Ader 31860 Villate,31580_0001,G,RUE CLEMENT ADER,
428572218,00058,42857221800058,O,2017-03-01,,,,2022-09-23T19:34:47,false,2,,181,,RTE,DE LABARTHE,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2022-09-22,F,,,,LR SOT L'Y LAISSE,56.10C,NAFRev2,N,1.375734,43.459269,0.86,housenumber,181 Route de Labarthe 31860 Villate,31580_0075_00181,G,181 ROUTE DE LABARTHE,
431336239,00014,43133623900014,O,2000-05-02,NN,,,2008-11-08T01:54:01,false,5,,9,B,RUE,DES TISSERANDS,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,1.377988,43.468206,0.87,housenumber,9bis Rue des Tisserands 31860 Villate,31580_0092_00009_bis,G,9BIS RUE DES TISSERANDS,
432539195,00011,43253919500011,P,2000-04-27,NN,,,2006-11-25T17:02:52,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLATE,,[ND],31580,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-05-02,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
440232213,00015,44023221300015,O,2001-12-18,NN,,,2008-01-05T21:09:19,false,3,,111,,RTE,DE LABARTHE,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2007-10-23,F,,,,,68.20B,NAFRev2,N,1.374704,43.4594,0.86,housenumber,111 Route de Labarthe 31860 Villate,31580_0075_00111,G,111 ROUTE DE LABARTHE,
441343167,00041,44134316700041,O,2007-06-18,,,,2010-08-10T08:55:18,false,2,,191,,RTE,DE LABARTHE D 19,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2007-12-13,F,,,,,45.4J,NAFRev1,N,1.376882,43.459122,0.75,housenumber,191 Route de Labarthe 31860 Villate,31580_0075_00191,G,191 ROUTE DE LABARTHE,
441479417,00012,44147941700012,O,2002-04-03,NN,,,2009-06-27T10:23:30,false,5,,40,,IMP,DES ESPERANCES,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.3A,NAFRev1,O,1.384692,43.473739,0.86,housenumber,40 Impasse des Espérances 31860 Villate,31580_0045_00040,G,40 IMPASSE DES ESPERANCES,
442244489,00013,44224448900013,O,2002-01-01,NN,,,2009-02-06T08:50:30,true,1,,161,,RTE,DE LABARTHE SUR LEZE,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,,,N,1.375945,43.459245,0.63,housenumber,161 Route de Labarthe 31860 Villate,31580_0075_00161,G,161 ROUTE DE LABARTHE,
443010384,00016,44301038400016,O,2002-08-26,NN,,,2014-07-08T02:25:13,false,4,,,,,,31860,VILLATE,,BP 21,31580,,,,,,,,,,,,,,,,,,,2010-01-27,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
443010384,00024,44301038400024,O,2010-01-27,,,4932ZA,2015-03-17T01:09:02,true,1,,,,PL,LEON CARLES,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2010-01-27,A,,,,,49.32Z,NAFRev2,N,1.378116,43.468955,0.81,street,Place Leon Carles 31860 Villate,31580_0015,G,PLACE LEON CARLES,
443062708,00013,44306270800013,O,2002-08-01,NN,,,2011-05-03T00:17:58,false,2,,37,,AV,DE MASCAROU,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2002-10-03,F,,,,,,,,1.379208,43.463156,0.68,street,Avenue de Mascarou 31860 Villate,31580_0090,G,AVENUE DE MASCAROU,
444772743,00035,44477274300035,O,2012-01-02,,,,2021-02-23T13:27:42,true,1,LES PLATANES LOT 13,13,,IMP,DU HAUMONT,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,47.89Z,NAFRev2,N,1.3761,43.468066,0.85,housenumber,13 Impasse du Haumont 31860 Villate,31580_0068_00013,G,13 IMPASSE DU HAUMONT,
445284177,00018,44528417700018,O,2003-02-17,NN,,,2009-06-27T10:45:43,false,3,,40,,IMP,DES ESPERANCES,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,51.8L,NAFRev1,O,1.384692,43.473739,0.86,housenumber,40 Impasse des Espérances 31860 Villate,31580_0045_00040,G,40 IMPASSE DES ESPERANCES,
447534637,00015,44753463700015,O,2003-04-01,NN,,2349ZZ,2016-07-05T15:44:54,true,4,,32,,IMP,DES ESPERANCES,31860,VILLATE,,,31580,,,,,,,,,,,,,,,,,,,2012-02-16,A,,,,,23.41Z,NAFRev2,N,1.384786,43.474844,0.86,housenumber,32 Impasse des Espérances 31860 Villate,31580_0045_00032,G,32 IMPASSE DES ESPERANCES,