siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103484,00019,21310348400019,O,1983-03-01,01,2021,,2023-11-30T10:18:12,true,3,,,,,,31160,MONCAUP,,,31348,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213103484,00027,21310348400027,O,1997-01-01,NN,,,2014-04-11T16:41:46,false,4,VILLAGE,,,,,31160,MONCAUP,,,31348,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.705989,42.977964,0.93,street,Village 31160 Moncaup,31348_o2iaxn,D,VILLAGE,
213103484,00035,21310348400035,O,2003-03-21,,,,2008-01-04T18:30:43,false,3,,,,,,31160,MONCAUP,,,31348,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263104655,00018,26310465500018,O,1984-09-04,NN,,,2020-03-04T14:01:41,true,2,,,,,MAIRIE,31160,MONCAUP,,,31348,,,,,,,,,,,,,,,,,,,1984-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263107427,00019,26310742700019,O,1984-11-20,NN,,,2020-03-04T13:59:57,true,1,,,,,MAIRIE,31160,MONCAUP,,,31348,,,,,,,,,,,,,,,,,,,1964-12-25,F,,,,,,,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293107306,00012,29310730600012,O,1984-06-06,NN,,,2008-07-28T17:06:00,true,4,MAIRIE,,,,LE VILLAGE,31160,MONCAUP,,,31348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,0.70567,42.978275,0.77,street,Village Village 31160 Moncaup,31348_di1fbw,G,VILLAGE VILLAGE,
303231989,00045,30323198900045,O,2013-08-05,,,,2021-02-23T10:36:26,true,1,LE VILLAGE,,,,,31160,MONCAUP,,,31348,,,,,,,,,,,,,,,,,,,2013-08-05,A,,,,,35.11Z,NAFRev2,N,0.70567,42.978275,0.77,street,Village Village 31160 Moncaup,31348_di1fbw,D,VILLAGE VILLAGE,
392189544,00019,39218954400019,O,,NN,,,,true,1,,,,,,31160,MONCAUP,,,31348,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
394694327,00013,39469432700013,O,1993-01-01,NN,,,2008-12-21T05:54:15,true,3,,,,,,31160,MONCAUP,,,31348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404033243,00019,40403324300019,O,1983-01-01,NN,,,,true,3,,,,PL,DE L'EGLISE,31160,MONCAUP,,,31348,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
404033250,00014,40403325000014,O,1989-05-24,NN,,,2023-01-07T06:12:02,true,3,,,,,,31160,MONCAUP,,,31348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404033268,00016,40403326800016,O,1995-01-01,NN,,,2008-10-19T05:48:47,true,3,,,,,,31160,MONCAUP,,,31348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404871865,00014,40487186500014,O,1996-04-01,00,2021,2364ZZ,2023-11-30T10:28:20,true,6,,,,,VILLAGE,31160,MONCAUP,,,31348,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,RCB,41.20B,NAFRev2,N,0.705989,42.977964,0.93,street,Village 31160 Moncaup,31348_o2iaxn,G,VILLAGE,
414839522,00011,41483952200011,O,1998-01-05,NN,,,,true,4,,,,,,31160,MONCAUP,,,31348,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
449808823,00016,44980882300016,O,2003-09-01,NN,,,2016-02-04T09:32:16,false,4,GITE LE BERGEROT,,,,,31160,MONCAUP,,,31348,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,55.20Z,NAFRev2,N,0.706617,42.97939,0.54,street,Bergerot 31160 Moncaup,31348_jky6uk,D,BERGEROT,
449808823,00024,44980882300024,O,2016-04-01,,,,2018-12-05T03:41:27,true,2,,,,,LE VILLAGE,31160,MONCAUP,,,31348,,,,,,,,,,,,,,,,,,,2018-09-30,F,P'TITE MANOU,,,P'TITE MANOU,47.89Z,NAFRev2,N,0.70567,42.978275,0.77,street,Village Village 31160 Moncaup,31348_di1fbw,G,VILLAGE VILLAGE,
501551592,00022,50155159200022,O,2012-01-01,,,,2013-10-15T10:15:30,false,2,,,,,LE MOULIN,31160,MONCAUP,,,31348,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,46.19B,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
518197306,00013,51819730600013,O,2009-09-01,,,,2013-02-11T05:33:15,true,2,,,,,LE BERGEROT,31160,MONCAUP,,,31348,,,,,,,,,,,,,,,,,,,2013-01-14,F,,,,,55.20Z,NAFRev2,N,0.706617,42.97939,0.71,street,Bergerot 31160 Moncaup,31348_jky6uk,G,BERGEROT,
531727469,00011,53172746900011,O,2011-04-01,,,,2015-04-10T03:52:26,true,2,,,,,ROUTE D'ARGUENOS,31160,MONCAUP,,,31348,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,46.41Z,NAFRev2,N,,,0,,,,,,
546073578,00017,54607357800017,O,,,,,,true,1,,,,,,31160,MONCAUP,,,31348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
546672767,00011,54667276700011,O,,NN,,,,true,1,,,,,,31160,MONCAUP,,,31348,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
790985253,00018,79098525300018,O,2013-01-28,,,,2013-02-06T08:52:45,true,1,,,,,COT DE BECH,31160,MONCAUP,,,31348,,,,,,,,,,,,,,,,,,,2013-01-28,A,LES JARDINS D'ELJIE,,,,01.13Z,NAFRev2,N,,,0,,,,,,
799042015,00013,79904201500013,O,2013-12-09,,,,2013-12-11T08:56:50,true,1,LE VILLAGE,,,,,31160,MONCAUP,,,31348,,,,,,,,,,,,,,,,,,,2013-12-09,A,,,,,35.11Z,NAFRev2,N,0.70567,42.978275,0.77,street,Village Village 31160 Moncaup,31348_di1fbw,D,VILLAGE VILLAGE,
820920882,00025,82092088200025,O,2016-08-13,,,,2020-11-25T11:32:02,false,1,COL DES ARES,,,RTE,COT DE BECH,31160,MONCAUP,,,31348,,,,,,,,,,,,,,,,,,,2016-08-13,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
891654808,00015,89165480800015,O,2020-12-01,,,,2023-06-16T10:12:59,true,1,,,,IMP,DU BERGEOT,31160,MONCAUP,,,31348,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.45Z,NAFRev2,N,0.706617,42.97939,0.4,street,Bergerot 31160 Moncaup,31348_jky6uk,G,BERGEROT,
912333523,00013,91233352300013,O,1984-05-03,,,,2022-04-11T09:00:36,true,1,FOYER RURAL,,,,,31160,MONCAUP,,,31348,,,,,,,,,,,,,,,,,,,1984-05-03,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
978235935,00019,97823593500019,O,2023-08-01,,,,2023-07-31T11:44:00,true,1,31160 MONCAUP,,,RUE,DU CALEM,31160,MONCAUP,,,31348,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,,68.20A,NAFRev2,N,0.705139,42.976694,0.92,locality,Rue du Calem 31160 Moncaup,31348_0130,G,RUE DU CALEM,
981300338,00010,98130033800010,P,2023-11-13,,,,2023-12-22T09:04:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONCAUP,,[ND],31348,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-13,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
