siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010028,00053,13001002800053,O,2010-01-25,,,,2019-11-14T14:00:19,false,2,CENTRE DES FINANCES PUBLIQUES,2,,RUE,GENERAL DE GAULLE,14680,BRETTEVILLE-SUR-LAIZE,,BP 20,14100,,,,,,,,,,,,,,,,,,,2013-01-01,F,TRESORERIE DE BRETTEVILLE-SUR-LAIZE,,,,84.11Z,NAFRev2,N,-0.327391,49.045198,0.94,housenumber,2 Rue du General de Gaulle 14680 Bretteville-sur-Laize,14100_0102_00002,G,2 RUE DU GENERAL DE GAULLE,
171402118,00300,17140211800300,O,1983-01-01,,,,2019-11-14T14:00:19,false,4,,2,,RUE,GENERAL DE GAULLE,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE BRETTEVILLE-SUR-LAIZE,,,,84.11Z,NAFRev2,N,-0.327391,49.045198,0.94,housenumber,2 Rue du General de Gaulle 14680 Bretteville-sur-Laize,14100_0102_00002,G,2 RUE DU GENERAL DE GAULLE,
171402217,00409,17140221700409,O,1983-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,HOTEL DE VILLE,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,1992-01-01,F,RECETTE LOCALE C E BRETTEVILLE,,,,75.1A,NAF1993,N,-0.327155,49.045557,0.52,street,Rue du General de Gaulle 14680 Bretteville-sur-Laize,14100_0102,G,RUE DU GENERAL DE GAULLE,
191413129,00013,19141312900013,O,1983-03-01,12,2020,,2022-08-29T09:04:19,true,5,,,,RUE,CAMILLE BLAIZOT,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,85.31Z,NAFRev2,O,-0.321033,49.04357,0.85,street,Rue Camille Blaisot 14680 Bretteville-sur-Laize,14100_0025,G,RUE CAMILLE BLAISOT,
200096568,00015,20009656800015,O,2021-10-15,,,,2022-03-08T08:53:41,true,1,GYMNSAE DU COLLEGE,,,RUE,CAMILLE BLAISOT,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,93.11Z,NAFRev2,O,-0.321033,49.04357,0.96,street,Rue Camille Blaisot 14680 Bretteville-sur-Laize,14100_0025,G,RUE CAMILLE BLAISOT,
200096568,00023,20009656800023,O,2021-10-15,,,,2023-03-02T11:10:26,false,1,GYMNSAE DU COLLEGE,,,RUE,CAMILLE BLAISOT,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,2021-10-15,A,PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,-0.321033,49.04357,0.96,street,Rue Camille Blaisot 14680 Bretteville-sur-Laize,14100_0025,G,RUE CAMILLE BLAISOT,
211401005,00015,21140100500015,O,1983-03-01,11,2020,,2022-08-29T09:06:01,true,4,,,,PL,DE LA MAIRIE,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.326326,49.045243,0.83,street,Place de la Mairie 14680 Bretteville-sur-Laize,14100_0180,G,PLACE DE LA MAIRIE,
211401005,00023,21140100500023,O,1983-12-21,11,2020,,2022-08-29T09:06:01,false,4,,,,RUE,CAMILLE BLAISOT,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.321033,49.04357,0.96,street,Rue Camille Blaisot 14680 Bretteville-sur-Laize,14100_0025,G,RUE CAMILLE BLAISOT,
211401005,00031,21140100500031,O,1983-12-21,NN,,,2019-11-14T14:00:19,false,4,,11,,RUE,CAMILLE BLAIZOT,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.322629,49.044789,0.86,housenumber,11 Rue Camille Blaisot 14680 Bretteville-sur-Laize,14100_0025_00011,G,11 RUE CAMILLE BLAISOT,
211401005,00049,21140100500049,O,1995-01-01,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,PL,DE LA MAIRIE,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.326326,49.045243,0.83,street,Place de la Mairie 14680 Bretteville-sur-Laize,14100_0180,G,PLACE DE LA MAIRIE,
211401005,00056,21140100500056,O,2000-01-01,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,PL,DE LA MAIRIE,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,2004-12-31,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,-0.326326,49.045243,0.83,street,Place de la Mairie 14680 Bretteville-sur-Laize,14100_0180,G,PLACE DE LA MAIRIE,
211401005,00064,21140100500064,O,2001-01-01,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,PL,DE LA MAIRIE,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,2004-12-21,F,LOTISSEMENT 2EME TRANCHE,,,,70.1C,NAFRev1,N,-0.326326,49.045243,0.83,street,Place de la Mairie 14680 Bretteville-sur-Laize,14100_0180,G,PLACE DE LA MAIRIE,
211401005,00080,21140100500080,O,2013-03-22,,,,2021-02-23T10:31:20,false,1,MAIRIE,,,PL,DE LA MAIRIE,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,2013-03-22,A,PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,-0.326326,49.045243,0.83,street,Place de la Mairie 14680 Bretteville-sur-Laize,14100_0180,G,PLACE DE LA MAIRIE,
241400647,00020,24140064700020,O,2001-02-01,NN,,,2019-11-14T14:00:19,false,4,,24,,RUE,DE QUILLY,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,2012-12-31,F,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,-0.323343,49.048236,0.96,housenumber,24 Rue de Quilly 14680 Bretteville-sur-Laize,14100_0220_00024,G,24 RUE DE QUILLY,
241400647,00038,24140064700038,O,2002-01-01,NN,,,2019-11-14T14:00:19,false,4,,2,,RUE,DU GENERAL DE GAULLE,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ACTIVITE,,,,42.99Z,NAFRev2,N,-0.327391,49.045198,0.95,housenumber,2 Rue du General de Gaulle 14680 Bretteville-sur-Laize,14100_0102_00002,G,2 RUE DU GENERAL DE GAULLE,
241400647,00046,24140064700046,O,2003-12-30,NN,,,2019-11-14T14:00:19,false,4,,24,,RUE,DE QUILLY,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,2015-05-28,F,,,,,84.11Z,NAFRev2,O,-0.323343,49.048236,0.96,housenumber,24 Rue de Quilly 14680 Bretteville-sur-Laize,14100_0220_00024,G,24 RUE DE QUILLY,
241400647,00053,24140064700053,O,2005-01-20,,,,2019-11-14T14:00:19,false,3,MAIRIE,2,,RUE,DU GENERAL DE GAULLE,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,-0.327391,49.045198,0.95,housenumber,2 Rue du General de Gaulle 14680 Bretteville-sur-Laize,14100_0102_00002,G,2 RUE DU GENERAL DE GAULLE,
241400647,00079,24140064700079,O,2015-05-28,NN,,,2019-11-14T14:00:19,true,2,,2,,RUE,DU GENERAL DE GAULLE,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.327391,49.045198,0.95,housenumber,2 Rue du General de Gaulle 14680 Bretteville-sur-Laize,14100_0102_00002,G,2 RUE DU GENERAL DE GAULLE,
251400057,00013,25140005700013,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,1,,,,PL,DE LA MAIRIE,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,41.0Z,NAF1993,N,-0.326326,49.045243,0.83,street,Place de la Mairie 14680 Bretteville-sur-Laize,14100_0180,G,PLACE DE LA MAIRIE,
251400313,00010,25140031300010,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,4,MAIRIE,,,PL,DE LA MAIRIE,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,N,-0.326326,49.045243,0.83,street,Place de la Mairie 14680 Bretteville-sur-Laize,14100_0180,G,PLACE DE LA MAIRIE,
251400834,00015,25140083400015,O,1983-03-01,11,2020,,2022-08-29T09:09:54,true,5,,,,PL,DE LA MAIRIE,14680,BRETTEVILLE-SUR-LAIZE,,BP 14,14100,,,,,,,,,,,,,,,,,,,2021-10-15,F,,,,,84.12Z,NAFRev2,O,-0.326326,49.045243,0.83,street,Place de la Mairie 14680 Bretteville-sur-Laize,14100_0180,G,PLACE DE LA MAIRIE,
251400834,00023,25140083400023,O,2003-02-18,NN,,,2019-11-14T14:00:19,false,4,,,,PL,DE LA MAIRIE,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,2016-12-31,F,TRANSPORTS SCOLAIRE,,,,49.39A,NAFRev2,N,-0.326326,49.045243,0.83,street,Place de la Mairie 14680 Bretteville-sur-Laize,14100_0180,G,PLACE DE LA MAIRIE,
251403820,00011,25140382000011,O,1993-05-26,NN,,,2019-11-14T14:00:19,true,3,MAIRIE,,,PL,DE LA MAIRIE,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.1C,NAF1993,N,-0.326326,49.045243,0.83,street,Place de la Mairie 14680 Bretteville-sur-Laize,14100_0180,G,PLACE DE LA MAIRIE,
251404273,00012,25140427300012,O,1996-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,PL,DE LA MAIRIE,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,N,-0.326326,49.045243,0.83,street,Place de la Mairie 14680 Bretteville-sur-Laize,14100_0180,G,PLACE DE LA MAIRIE,
261403976,00010,26140397600010,O,1995-12-25,,,,2019-11-14T14:00:19,true,2,MAIRIE,,,PL,DE LA MAIRIE,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.326326,49.045243,0.83,street,Place de la Mairie 14680 Bretteville-sur-Laize,14100_0180,G,PLACE DE LA MAIRIE,
301214987,00028,30121498700028,O,1985-09-02,NN,,,2019-11-14T14:00:19,false,3,,18,,RUE,DES CANADIENS,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,85.1G,NAF1993,N,-0.326401,49.043651,0.95,housenumber,18 Rue des Canadiens 14680 Bretteville-sur-Laize,14100_0040_00018,G,18 RUE DES CANADIENS,
301214987,00036,30121498700036,O,1994-09-01,NN,,,2019-11-14T14:00:19,false,4,,42,,RUE,CAMILLE BLAISOT,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,86.90D,NAFRev2,N,-0.320375,49.043236,0.96,housenumber,42 Rue Camille Blaisot 14680 Bretteville-sur-Laize,14100_0025_00042,G,42 RUE CAMILLE BLAISOT,
301214987,00044,30121498700044,O,2010-05-03,,,,2019-11-14T14:00:19,true,2,,36,,RUE,CAMILLE BLAISOT,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.90E,NAFRev2,N,-0.3207,49.043393,0.96,housenumber,36 Rue Camille Blaisot 14680 Bretteville-sur-Laize,14100_0025_00036,G,36 RUE CAMILLE BLAISOT,
301425575,00026,30142557500026,O,,NN,,,2019-11-14T14:00:19,true,1,,3,,RUE,LEON GUIGNE,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,84.12,NAP,N,-0.323317,49.044219,0.95,housenumber,3 Rue Léon Guigné 14680 Bretteville-sur-Laize,14100_0160_00003,G,3 RUE LEON GUIGNE,
301468856,00028,30146885600028,O,,NN,,,2019-11-14T14:00:19,true,1,,32,,RUE,DU VAL CLAIR,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,79.01,NAP,N,-0.329469,49.041976,0.94,housenumber,32 Rue du Val Clair 14680 Bretteville-sur-Laize,14100_0240_00032,G,32 RUE DU VAL CLAIR,
302317995,00017,30231799500017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,JACOB,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.344746,49.050377,0.92,street,Jacob Mesnil 14680 Bretteville-sur-Laize,14100_B075,G,JACOB MESNIL,
303338479,00056,30333847900056,O,1997-09-15,,,,2019-11-14T14:00:19,true,1,,44,,RUE,DE QUILLY,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,45.4J,NAF1993,N,-0.320672,49.049698,0.96,housenumber,44 Rue de Quilly 14680 Bretteville-sur-Laize,14100_0220_00044,G,44 RUE DE QUILLY,
305155939,00039,30515593900039,O,1998-11-03,NN,,,2019-11-14T14:00:19,true,1,,6,,RUE,DU GENERAL LECLERC,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.2C,NAF1993,N,-0.326406,49.045762,0.95,housenumber,6 Rue du General Leclerc 14680 Bretteville-sur-Laize,14100_0105_00006,G,6 RUE DU GENERAL LECLERC,
305234965,00013,30523496500013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LA TANNERIE,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.2Z,NAF1993,N,-0.31766,49.041596,0.92,street,Impasse de la Tannerie 14680 Bretteville-sur-Laize,14100_0006,G,IMPASSE DE LA TANNERIE,
305849424,00018,30584942400018,O,1976-01-01,NN,,,2019-11-14T14:00:19,true,1,,3,,RUE,DU GAL LECLERC,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,1999-01-11,F,,,,,93.0D,NAF1993,O,-0.32655,49.045657,0.86,housenumber,3 Rue du General Leclerc 14680 Bretteville-sur-Laize,14100_0105_00003,G,3 RUE DU GENERAL LECLERC,
305923575,00032,30592357500032,O,1992-01-01,NN,,,2019-11-14T14:00:19,false,4,,14,,RUE,GENERAL DE GAULLE,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,74.1J,NAF1993,N,-0.32692,49.045915,0.94,housenumber,14 Rue du General de Gaulle 14680 Bretteville-sur-Laize,14100_0102_00014,G,14 RUE DU GENERAL DE GAULLE,
305923575,00040,30592357500040,O,2007-03-12,,,,2019-11-14T14:00:19,true,3,,21,,RUE,DES CANADIENS,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,85.59B,NAFRev2,N,-0.325416,49.042988,0.95,housenumber,21 Rue des Canadiens 14680 Bretteville-sur-Laize,14100_0040_00021,G,21 RUE DES CANADIENS,
306391848,00034,30639184800034,O,1982-03-01,NN,,,2019-11-14T14:00:19,true,4,,12,,RUE,MARCEL PELLUET,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,-0.32284,49.048339,0.95,housenumber,12 Rue Marcel Pelluet 14680 Bretteville-sur-Laize,14100_0185_00012,G,12 RUE MARCEL PELLUET,
306503749,00013,30650374900013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DU GAL DE GAULLE,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,64.11,NAP,N,-0.327155,49.045557,0.9,street,Rue du General de Gaulle 14680 Bretteville-sur-Laize,14100_0102,G,RUE DU GENERAL DE GAULLE,
306915273,00032,30691527300032,O,1992-07-10,NN,,,2019-11-14T14:00:19,true,4,,8,,RUE,GENERAL LECLERC,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,15.8C,NAFRev1,O,-0.32638,49.045893,0.9,housenumber,8 Rue du General Leclerc 14680 Bretteville-sur-Laize,14100_0105_00008,G,8 RUE DU GENERAL LECLERC,
307703504,00018,30770350400018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,GL DE GAULLE,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,-0.327155,49.045557,0.83,street,Rue du General de Gaulle 14680 Bretteville-sur-Laize,14100_0102,G,RUE DU GENERAL DE GAULLE,
308462357,00010,30846235700010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DU GENERAL LECLERC,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.1F,NAF1993,O,-0.326476,49.045696,0.95,street,Rue du General Leclerc 14680 Bretteville-sur-Laize,14100_0105,G,RUE DU GENERAL LECLERC,
308467398,00019,30846739800019,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DU GENERAL LECLERC,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,52.1B,NAF1993,N,-0.326476,49.045696,0.95,street,Rue du General Leclerc 14680 Bretteville-sur-Laize,14100_0105,G,RUE DU GENERAL LECLERC,
309825909,00018,30982590900018,O,,,,,2019-11-14T14:00:19,true,1,,,,CHE,DE LA CROIX AUX NOBLES,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,-0.3207,49.049026,0.88,street,Chemin de la Croix aux Nobles 14680 Bretteville-sur-Laize,14100_0082,G,CHEMIN DE LA CROIX AUX NOBLES,
310476650,00026,31047665000026,O,,,,,2019-11-14T14:00:19,true,1,,2,,RUE,DE QUILLY,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.09,NAP,N,-0.326184,49.046243,0.96,housenumber,2 Rue de Quilly 14680 Bretteville-sur-Laize,14100_0220_00002,G,2 RUE DE QUILLY,
311351977,00013,31135197700013,O,,NN,,,2019-11-14T14:00:19,true,1,,32,,RUE,DES CANADIENS,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,55.73,NAP,N,-0.324906,49.042776,0.95,housenumber,32 Rue des Canadiens 14680 Bretteville-sur-Laize,14100_0040_00032,G,32 RUE DES CANADIENS,
311374953,00017,31137495300017,O,1977-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,LOUIS PAIXHANS,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2A,NAFRev1,N,-0.327052,49.045128,0.65,street,Rue Paixhans 14680 Bretteville-sur-Laize,14100_0200,G,RUE PAIXHANS,
311773659,00017,31177365900017,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,5,,,,,,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
312544794,00034,31254479400034,O,,NN,,,2019-11-14T14:00:19,true,1,,4,,RUE,DU GENERAL LECLERC,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,55.4B,NAF1993,N,-0.326431,49.04563,0.95,housenumber,4 Rue du General Leclerc 14680 Bretteville-sur-Laize,14100_0105_00004,G,4 RUE DU GENERAL LECLERC,
313662694,00014,31366269400014,O,1900-01-01,,,,2019-11-14T14:00:19,true,3,,,,HAM,DE CAILLOUET,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2E,NAF1993,N,-0.329678,49.0651,0.73,street,Lieu Dit Caillouet 14680 Bretteville-sur-Laize,14100_l5tifn,G,LIEU DIT CAILLOUET,
314535691,00013,31453569100013,O,,NN,,,2019-11-14T14:00:19,true,1,,4,,PL,DE LA MAIRIE 4,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.326662,49.045139,0.8,housenumber,4 Place de la Mairie 14680 Bretteville-sur-Laize,14100_0180_00004,G,4 PLACE DE LA MAIRIE,
314723594,00011,31472359400011,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,DU VAL CLAIR,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.32897,49.042619,0.94,street,Rue du Val Clair 14680 Bretteville-sur-Laize,14100_0240,G,RUE DU VAL CLAIR,
315070813,00029,31507081300029,O,1991-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,74.2A,NAFRev1,N,,,0,,,,,,
315282764,00010,31528276400010,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LE VAL CLAIR,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,1993-02-25,F,,,,,65.2E,NAF1993,N,-0.32897,49.042619,0.78,street,Rue du Val Clair 14680 Bretteville-sur-Laize,14100_0240,G,RUE DU VAL CLAIR,
315520395,00015,31552039500015,O,1979-01-01,03,2020,,2022-08-29T09:14:57,true,5,,,,HAM,DE CAILLOUET,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-0.329678,49.0651,0.73,street,Lieu Dit Caillouet 14680 Bretteville-sur-Laize,14100_l5tifn,G,LIEU DIT CAILLOUET,
315717272,00043,31571727200043,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.73,NAP,N,,,0,,,,,,
315752477,00028,31575247700028,O,,NN,,,2019-11-14T14:00:19,true,1,,12,,RUE,DU GENERAL DE GAULLE,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,1991-12-09,F,,,,,62.44,NAP,N,-0.32692,49.045915,0.95,housenumber,12 Rue du General de Gaulle 14680 Bretteville-sur-Laize,14100_0102_00012,G,12 RUE DU GENERAL DE GAULLE,
316074863,00044,31607486300044,O,2000-01-01,NN,,,2019-11-14T14:00:19,true,5,,5,,BD,MARECHAL LECLERC,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.22Z,NAFRev2,N,-0.32653,49.045761,0.49,housenumber,5 Rue du General Leclerc 14680 Bretteville-sur-Laize,14100_0105_00005,G,5 RUE DU GENERAL LECLERC,
316115708,00018,31611570800018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,BP 19,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,1987-10-29,F,,,,,56.02,NAP,N,,,0,,,,,,
317290880,00044,31729088000044,O,2005-08-30,,,,2019-11-14T14:00:19,true,3,,,,,MAISON DES RIFFETS,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,90.03A,NAFRev2,N,-0.320277,49.052407,0.51,street,Chateau les Riffets 14680 Bretteville-sur-Laize,14100_hpf57l,G,CHATEAU LES RIFFETS,
317330926,00039,31733092600039,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA GROSSE BUTTE,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,1988-02-12,F,,,,,69.12,NAP,N,-0.33385,49.049404,0.93,street,Lieu Dit la Grosse Butte 14680 Bretteville-sur-Laize,14100_B064,G,LIEU DIT LA GROSSE BUTTE,
317764371,00025,31776437100025,O,1985-01-01,NN,,,2019-11-14T14:00:19,false,3,,3,,PL,DE LA MAIRIE,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,52.4X,NAF1993,,-0.326637,49.04525,0.85,housenumber,3 Place de la Mairie 14680 Bretteville-sur-Laize,14100_0180_00003,G,3 PLACE DE LA MAIRIE,
318534617,00010,31853461700010,O,1980-01-01,NN,,,2019-11-14T14:00:19,false,3,,5,,BD,DES ALLIES,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,1999-09-13,F,,,,,67.2Z,NAF1993,,-0.325267,49.045549,0.82,housenumber,5 Boulevard des Alliés 14680 Bretteville-sur-Laize,14100_0005_00005,G,5 BOULEVARD DES ALLIES,
318534617,00028,31853461700028,O,1999-09-13,NN,,,2019-11-14T14:00:19,true,3,,1,,PL,CAUCHARD,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,67.2Z,NAFRev1,N,-0.326848,49.046,0.82,housenumber,1 Place Cauchard 14680 Bretteville-sur-Laize,14100_0056_00001,G,1 PLACE CAUCHARD,
318613940,00010,31861394000010,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,18,,RUE,DES CANADIENS,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,85.1G,NAF1993,N,-0.326401,49.043651,0.95,housenumber,18 Rue des Canadiens 14680 Bretteville-sur-Laize,14100_0040_00018,G,18 RUE DES CANADIENS,
318613940,00028,31861394000028,O,1994-09-01,NN,,,2019-11-14T14:00:19,false,3,,42,,RUE,CAMILLE BLAIZOT,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,85.1G,NAFRev1,N,-0.320375,49.043236,0.86,housenumber,42 Rue Camille Blaisot 14680 Bretteville-sur-Laize,14100_0025_00042,G,42 RUE CAMILLE BLAISOT,
318613940,00036,31861394000036,O,2004-03-03,,,,2019-11-14T14:00:19,true,5,,36,,RUE,CAMILLE BLAISOT,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.90E,NAFRev2,N,-0.3207,49.043393,0.96,housenumber,36 Rue Camille Blaisot 14680 Bretteville-sur-Laize,14100_0025_00036,G,36 RUE CAMILLE BLAISOT,
319565578,00014,31956557800014,O,1980-07-04,NN,,,2019-11-14T14:00:19,false,2,,8,,RUE,DE LA CRIQUETIERE,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,50.2Z,NAF1993,,-0.327466,49.04341,0.95,housenumber,8 Rue de la Criquetière 14680 Bretteville-sur-Laize,14100_0080_00008,G,8 RUE DE LA CRIQUETIERE,
319742599,00016,31974259900016,O,1980-04-01,03,2020,,2022-08-29T09:16:27,true,4,,,,PL,DU MARCHE,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,64.19Z,NAFRev2,O,-0.314657,49.043434,0.39,street,Rue du Manoir 14680 Bretteville-sur-Laize,14100_0181,G,RUE DU MANOIR,
320146855,00020,32014685500020,O,1984-01-01,NN,,,2019-11-14T14:00:19,false,3,,9,,PL,DE LA MAIRIE,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.4R,NAF1993,,-0.32643,49.044996,0.85,housenumber,9 Place de la Mairie 14680 Bretteville-sur-Laize,14100_0180_00009,G,9 PLACE DE LA MAIRIE,
320280134,00018,32028013400018,O,1953-01-03,NN,,,2019-11-14T14:00:19,false,4,,,,,MAIRIE,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,85.3J,NAFRev1,O,-0.326326,49.045243,0.92,street,Place de la Mairie 14680 Bretteville-sur-Laize,14100_0180,G,PLACE DE LA MAIRIE,
320280134,00034,32028013400034,O,2015-07-01,12,2020,,2022-08-29T09:16:39,true,1,,4,,RUE,PAIXHANS,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,88.10A,NAFRev2,O,-0.326817,49.045157,0.95,housenumber,4 Rue Paixhans 14680 Bretteville-sur-Laize,14100_0200_00004,G,4 RUE PAIXHANS,
320402886,00016,32040288600016,O,1980-10-01,NN,,3312ZA,2021-10-27T08:21:43,false,6,,,,RUE,DE QUILLY,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,2019-01-14,F,,,,,46.61Z,NAFRev2,O,-0.322765,49.048615,0.96,street,Rue de Quilly 14680 Bretteville-sur-Laize,14100_0220,G,RUE DE QUILLY,
320402886,00024,32040288600024,O,2019-01-14,11,2020,,2022-08-29T09:16:42,true,1,ZA DU CINGAL,9,,RUE,DES PALLIERES,14680,BRETTEVILLE-SUR-LAIZE,,,14100,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,46.61Z,NAFRev2,O,-0.310225,49.057672,0.63,housenumber,9 Les Pallieres 14680 Bretteville-sur-Laize,14100_deqth6_00009,G,9 LES PALLIERES,