siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
064708472,00028,06470847200028,O,,NN,,,,true,1,,,,HAM,DE LUZIERS,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,1993-03-16,F,,,,,55.3A,NAF1993,N,3.961283,44.092797,0.93,street,Rue de Luziers 30140 Mialet,30168_0140,G,RUE DE LUZIERS,
213001688,00018,21300168800018,O,1983-03-01,03,2020,,2022-08-29T09:06:42,true,4,HOTEL DE VILLE,,,,,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.941262,44.111298,0.34,street,Le Village de Mialet 30140 Mialet,30168_B225,D,LE VILLAGE DE MIALET,
213001688,00026,21300168800026,O,1983-03-16,NN,,,2019-12-26T13:41:07,false,4,,,,LD,LA ROUQUETTE,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2015-12-31,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,3.955297,44.093536,0.92,street,Chemin de la Rouquette 30140 Mialet,30168_0174,G,CHEMIN DE LA ROUQUETTE,
213001688,00034,21300168800034,O,1983-12-21,01,2020,,2022-08-29T09:06:42,false,3,,,,RUE,MONTPLAISIR,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213001688,00042,21300168800042,O,1995-12-25,NN,,,2020-10-12T11:21:16,false,3,,,,AV,JACQUES BERNARD,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2020-10-02,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.943135,44.111151,0.85,street,Avenue Jacques Bernard 30140 Mialet,30168_0120,G,AVENUE JACQUES BERNARD,
243000437,00018,24300043700018,O,1996-12-16,NN,,,,true,1,,,,,MAIRIE,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,75.1A,NAF1993,N,3.943459,44.110762,0.91,street,Place de la Mairie 30140 Mialet,30168_0145,G,PLACE DE LA MAIRIE,
263003337,00015,26300333700015,O,1986-01-06,NN,,,2016-11-20T14:09:16,true,5,,,,,MAIRIE,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.943459,44.110762,0.91,street,Place de la Mairie 30140 Mialet,30168_0145,G,PLACE DE LA MAIRIE,
263004806,00018,26300480600018,O,1994-11-02,NN,,,2019-01-10T09:32:40,true,4,,,,,MAIRIE,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2018-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.943459,44.110762,0.91,street,Place de la Mairie 30140 Mialet,30168_0145,G,PLACE DE LA MAIRIE,
273000067,00010,27300006700010,O,,NN,,,,true,1,,,,,MAIRIE,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.943459,44.110762,0.91,street,Place de la Mairie 30140 Mialet,30168_0145,G,PLACE DE LA MAIRIE,
273000869,00019,27300086900019,O,,,,,,true,1,,,,,HOTEL DE VILLE,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.941262,44.111298,0.34,street,Le Village de Mialet 30140 Mialet,30168_B225,G,LE VILLAGE DE MIALET,
293000444,00019,29300044400019,O,,,,,2006-11-25T09:10:33,true,1,,,,,HOTEL DE VILLE,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,3.941262,44.111298,0.34,street,Le Village de Mialet 30140 Mialet,30168_B225,G,LE VILLAGE DE MIALET,
293001335,00018,29300133500018,O,1983-09-14,NN,,,2006-11-25T09:10:33,true,4,,,,,HOTEL DE VILLE,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,1994-03-11,F,,,,,70.1C,NAF1993,N,3.941262,44.111298,0.34,street,Le Village de Mialet 30140 Mialet,30168_B225,G,LE VILLAGE DE MIALET,
293003513,00018,29300351300018,O,1995-03-24,NN,,,2006-11-25T09:10:34,true,4,,,,,MAIRIE,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,70.1C,NAF1993,N,3.943459,44.110762,0.91,street,Place de la Mairie 30140 Mialet,30168_0145,G,PLACE DE LA MAIRIE,
300320744,00018,30032074400018,O,1973-01-01,NN,,,2014-01-11T12:52:27,true,6,,,,LD,TRABUC,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,93.29Z,NAFRev2,N,3.948526,44.102286,0.94,street,Trabuc 30140 Mialet,30168_5uqjsf,G,TRABUC,
303675474,00017,30367547400017,O,,,,,,true,1,,,,,MAS SOUBEYRAN,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,3.957248,44.09589,0.94,street,Le Mas Soubeyran 30140 Mialet,30168_B128,G,LE MAS SOUBEYRAN,
304064322,00031,30406432200031,O,,NN,,,,true,1,,,,,LES PUECHS,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.962447,44.119627,0.75,street,Route des Puechs 30140 Mialet,30168_0172,G,ROUTE DES PUECHS,
305511784,00020,30551178400020,O,1900-01-01,NN,,,2011-04-28T00:11:53,false,4,,,,,LES PLANS,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.918163,44.125302,0.94,street,Les Plans 30140 Mialet,30168_oddihi,G,LES PLANS,
306610064,00017,30661006400017,O,,,,,,true,1,,,,,AUBIGNAC,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.914688,44.126168,0.94,street,Aubignac 30140 Mialet,30168_ko3mx1,G,AUBIGNAC,
306611880,00015,30661188000015,O,1966-06-23,NN,,,2007-05-19T08:40:14,true,6,,,,QUA,QUARTIER AFFENADOU,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,55.2C,NAFRev1,O,,,0,,,,,,
307110957,00015,30711095700015,O,,NN,,,,true,1,,,,,,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
307210955,00018,30721095500018,O,,NN,,,,true,1,,,,,,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
310564968,00033,31056496800033,O,2006-03-01,,,,2007-03-01T06:10:43,true,2,LA CALQUIERE,,,RTE,DEPARTEMENTALE,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2007-01-28,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
311054779,00021,31105477900021,O,,NN,,,,true,1,,,,,LES PUECHS,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.962447,44.119627,0.75,street,Route des Puechs 30140 Mialet,30168_0172,G,ROUTE DES PUECHS,
313521858,00016,31352185800016,O,1978-01-01,NN,,,,true,4,,,,,HAMEAU PAUSSAN,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8A,NAF1993,N,3.944321,44.101362,0.46,street,Paussan 30140 Mialet,30168_50ef34,G,PAUSSAN,
315757138,00013,31575713800013,O,1979-01-01,NN,,,2014-07-08T00:19:42,true,4,,,,,BRUGUAIROLLES,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,3.941393,44.151247,0.75,street,Brugairolles 30140 Mialet,30168_203oca,G,BRUGAIROLLES,
316209162,00023,31620916200023,O,,,,,,true,1,,,,,LES PLANS,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.1A,NAF1993,N,3.918163,44.125302,0.94,street,Les Plans 30140 Mialet,30168_oddihi,G,LES PLANS,
316589688,00019,31658968800019,O,,NN,,,,true,1,,,,,MAS ARIVAL,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,55.60,NAP,N,,,0,,,,,,
317450773,00039,31745077300039,O,1984-12-31,NN,,,,true,1,,,,,LA ROUSSARIE,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1F,NAF1993,N,3.938303,44.110929,0.94,street,La Roussarie 30140 Mialet,30168_6rdhn2,G,LA ROUSSARIE,
318966173,00011,31896617300011,O,,NN,,,,true,1,,,,,MAS SOUBEYRAN,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.957248,44.09589,0.94,street,Le Mas Soubeyran 30140 Mialet,30168_B128,G,LE MAS SOUBEYRAN,
320409865,00013,32040986500013,O,,NN,,,,true,1,,,,,LES AIGLADINES,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,49.05,NAP,N,3.922638,44.132204,0.8,street,Route des Aigladines 30140 Mialet,30168_0011,G,ROUTE DES AIGLADINES,
321230047,00037,32123004700037,O,,NN,,,,true,1,,,,HAM,DE LUZIERS,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,55.3B,NAF1993,N,3.961283,44.092797,0.93,street,Rue de Luziers 30140 Mialet,30168_0140,G,RUE DE LUZIERS,
321772600,00086,32177260000086,O,2010-09-24,00,2019,,2021-10-27T08:22:28,true,3,,,,RTE,RD 50,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,90.03A,NAFRev2,O,,,0,,,,,,
321772600,00094,32177260000094,O,2011-04-01,,,,2012-06-25T12:34:39,false,1,,,,RTE,RTE DEPARTEMENTALE 50,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.30Z,NAFRev2,N,2.2226308,48.9136657,0.74,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
322794785,00038,32279478500038,O,2002-12-24,NN,,,2007-05-19T09:12:38,true,4,,,,PL,DES TEMPLIERS,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,55.3A,NAFRev1,O,3.942366,44.111463,0.83,street,Place des Templiers 30140 Mialet,30168_0220,G,PLACE DES TEMPLIERS,
323290478,00011,32329047800011,O,,,,,,true,1,,,,,L ARBOUX,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.911399,44.127559,0.71,street,Chemin de l’Arbous 30140 Mialet,30168_0013,G,CHEMIN DE L ARBOUS,
324554781,00017,32455478100017,O,,,,,,true,1,,,,,LES AIGLADINES,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.922638,44.132204,0.8,street,Route des Aigladines 30140 Mialet,30168_0011,G,ROUTE DES AIGLADINES,
324860808,00025,32486080800025,O,1996-01-01,NN,,,,false,3,,,,,LIEU DIT LE MAS PAGES,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,1998-07-27,F,,,,,91.3E,NAF1993,O,3.943736,44.132866,0.74,locality,Mas Pagès 30140 Mialet,30168_B126,G,MAS PAGES,
324860808,00033,32486080800033,O,1998-07-27,,,,,false,3,,,,,PAUSSAN,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,91.3E,NAF1993,N,3.944321,44.101362,0.95,street,Paussan 30140 Mialet,30168_50ef34,G,PAUSSAN,
325005684,00015,32500568400015,O,1982-04-19,NN,,,,true,3,,,,,,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
326335908,00033,32633590800033,O,1992-01-03,NN,,,2008-01-04T19:15:58,true,3,,,,RUE,JACQUES BERNARD,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.943135,44.111151,0.85,street,Avenue Jacques Bernard 30140 Mialet,30168_0120,G,AVENUE JACQUES BERNARD,
327710117,00018,32771011700018,O,,,,,,true,1,,,,,LES PUECH,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,3.962447,44.119627,0.43,street,Route des Puechs 30140 Mialet,30168_0172,G,ROUTE DES PUECHS,
329561385,00017,32956138500017,O,,NN,,,,true,1,,,,,,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
330492224,00051,33049222400051,O,2014-06-24,,,,2017-06-01T19:29:12,true,2,ROUTE DES GROTTES,,,RTE,LES TAILLADES,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,47.99A,NAFRev2,N,3.943815,44.100456,0.35,street,La Combe et la Taillade 30140 Mialet,30168_B055,G,LA COMBE ET LA TAILLADE,
332931658,00014,33293165800014,O,,NN,,,,true,1,,,,,LUZIERS,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.961452,44.093177,0.95,street,Luziers 30140 Mialet,30168_p3wa8l,G,LUZIERS,
333290559,00033,33329055900033,O,1997-01-01,NN,,2341ZZ,2016-03-18T05:12:53,true,5,,,,,LUZIERS,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2010-03-02,A,,,,,47.89Z,NAFRev2,N,3.961452,44.093177,0.95,street,Luziers 30140 Mialet,30168_p3wa8l,G,LUZIERS,
337642060,00020,33764206000020,O,1994-08-04,NN,,,,false,4,,,,,LES AIGLEDINES,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,1999-02-01,F,GERANT DE LA SCI BANCELS,,,,74.1J,NAF1993,N,,,0,,,,,,
337713242,00010,33771324200010,O,1986-05-13,NN,,,,true,1,,,,,LES AIGLADINES,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,3.922638,44.132204,0.8,street,Route des Aigladines 30140 Mialet,30168_0011,G,ROUTE DES AIGLADINES,
337916456,00029,33791645600029,O,1989-11-01,NN,,,,true,1,,,,,,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2000-03-25,F,,,,,22.1A,NAF1993,N,,,0,,,,,,
338284854,00019,33828485400019,O,1986-07-01,,,,2014-10-19T04:11:49,true,1,,,,,LES PLANS,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,70.2C,NAF1993,N,3.918163,44.125302,0.94,street,Les Plans 30140 Mialet,30168_oddihi,G,LES PLANS,
338492986,00017,33849298600017,O,,NN,,,,true,1,,,,,LUZIERS,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.961452,44.093177,0.95,street,Luziers 30140 Mialet,30168_p3wa8l,G,LUZIERS,
339105074,00035,33910507400035,O,,NN,,,,true,1,,,,,MAS SOUBEYRAN,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4Z,NAF1993,N,3.957248,44.09589,0.94,street,Le Mas Soubeyran 30140 Mialet,30168_B128,G,LE MAS SOUBEYRAN,
339116360,00027,33911636000027,O,1997-01-01,NN,,,2009-06-27T05:17:21,false,3,LE VILLAGE,,,RUE,JACQUES BERNARD,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.2B,NAFRev1,O,3.943135,44.111151,0.85,street,Avenue Jacques Bernard 30140 Mialet,30168_0120,G,AVENUE JACQUES BERNARD,
339116360,00068,33911636000068,O,2005-01-01,,,,2011-03-30T11:10:33,false,5,,,,,LE VILLAGE,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,41.20A,NAFRev2,N,3.941262,44.111298,0.92,street,Le Village de Mialet 30140 Mialet,30168_B225,G,LE VILLAGE DE MIALET,
339904831,00015,33990483100015,O,1987-01-03,NN,,,2008-11-07T00:59:45,true,3,,,,,PAUSSAN,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.1A,NAFRev1,N,3.944321,44.101362,0.95,street,Paussan 30140 Mialet,30168_50ef34,G,PAUSSAN,
340842350,00068,34084235000068,O,2001-02-13,NN,,3212ZZ,2015-03-17T00:25:00,true,6,,,,,LES AIGLADINES,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2012-12-17,A,,,,,32.12Z,NAFRev2,N,3.922638,44.132204,0.8,street,Route des Aigladines 30140 Mialet,30168_0011,G,ROUTE DES AIGLADINES,
341249811,00025,34124981100025,O,2003-05-01,02,2020,,2022-08-29T09:26:50,false,4,,,,,GROTTE DE TRABUC,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,91.03Z,NAFRev2,O,3.953399,44.098376,0.35,street,Route des Grottes 30140 Mialet,30168_0110,G,ROUTE DES GROTTES,
341464063,00013,34146406300013,O,,NN,,,,true,1,,,,,MAS SOUBEYRAN,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4Z,NAF1993,N,3.957248,44.09589,0.94,street,Le Mas Soubeyran 30140 Mialet,30168_B128,G,LE MAS SOUBEYRAN,
341464279,00015,34146427900015,O,1987-05-06,,,,,true,1,,,,,MAS SOUBEYRAN,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4B,NAF1993,N,3.957248,44.09589,0.94,street,Le Mas Soubeyran 30140 Mialet,30168_B128,G,LE MAS SOUBEYRAN,
341528917,00014,34152891700014,O,1987-04-01,NN,,,2006-12-15T00:30:48,false,4,,,,PL,DES TEMPLIERS,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,3.942366,44.111463,0.83,street,Place des Templiers 30140 Mialet,30168_0220,G,PLACE DES TEMPLIERS,
341753192,00010,34175319200010,O,,NN,,,,true,1,,,,,,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,1987-09-02,F,,,,,67.01,NAP,N,,,0,,,,,,
341994242,00012,34199424200012,O,1987-06-15,NN,,,2022-05-20T15:01:00,true,4,,,,,LE VILLAGE,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2022-02-12,F,,,,,68.20B,NAFRev2,N,3.941262,44.111298,0.92,street,Le Village de Mialet 30140 Mialet,30168_B225,G,LE VILLAGE DE MIALET,
344907936,00027,34490793600027,O,2004-03-01,NN,,,2021-02-19T08:46:45,true,4,QUARTIER DE LUZIES,,,CHE,DE LA GUINGUETTE,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2020-10-05,F,,,,,68.20B,NAFRev2,N,3.961197,44.090219,0.85,street,Chemin de la Guinguette 30140 Mialet,30168_0114,G,CHEMIN DE LA GUINGUETTE,
344984984,00015,34498498400015,O,1988-04-30,NN,,,2008-01-04T22:34:45,true,3,,,,,,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
345116933,00028,34511693300028,O,,NN,,,,true,1,,,,,MAS SOUBEYRAN,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4Z,NAF1993,N,3.957248,44.09589,0.94,street,Le Mas Soubeyran 30140 Mialet,30168_B128,G,LE MAS SOUBEYRAN,
345289623,00018,34528962300018,O,,NN,,,,true,1,,,,PL,DES TEMPLIERS,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,1991-09-02,F,,,,,62.11,NAP,N,3.942366,44.111463,0.83,street,Place des Templiers 30140 Mialet,30168_0220,G,PLACE DES TEMPLIERS,
345317226,00024,34531722600024,O,,NN,,,2022-06-10T08:28:30,true,1,,,,,L ESTANIER N 1,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,1990-09-18,F,,,,,76.00,NAP,N,,,0,,,,,,
347746042,00063,34774604200063,O,2022-06-27,,,,2022-08-08T14:30:20,false,1,,197,,,MAS SOUBEYRAN,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2022-06-27,A,,,,LA PAILLOTE BEACH,56.10C,NAFRev2,N,3.957248,44.09589,0.76,street,Le Mas Soubeyran 30140 Mialet,30168_B128,G,LE MAS SOUBEYRAN,
348736901,00029,34873690100029,O,1990-12-14,NN,,,2021-11-16T14:38:41,true,4,,,,,TRABUC,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2021-11-13,F,,,,,68.20B,NAFRev2,N,3.948526,44.102286,0.94,street,Trabuc 30140 Mialet,30168_5uqjsf,G,TRABUC,
349487447,00022,34948744700022,O,2004-03-04,NN,,,2008-01-04T23:05:00,false,3,CH. HOVETTE,,,,LE CABANIS,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,3.959321,44.093743,0.38,street,Chemin le Canabas 30140 Mialet,30168_n252nb,G,CHEMIN LE CANABAS,
350432704,00012,35043270400012,O,1989-03-29,NN,,,2014-12-17T08:36:14,true,3,,,,LD,LES AIGLADINES,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.922638,44.132204,0.8,street,Route des Aigladines 30140 Mialet,30168_0011,G,ROUTE DES AIGLADINES,
352186068,00032,35218606800032,O,1995-02-28,NN,,,2008-11-08T00:28:58,false,4,,,,,,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
353105331,00014,35310533100014,O,1989-07-01,NN,,,2006-12-01T09:55:58,true,3,,,,,,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,71.3G,NAFRev1,N,,,0,,,,,,
356000919,03597,35600091903597,O,1991-01-01,NN,,,2008-07-09T16:33:58,false,4,,,,,LE BOURG,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2008-06-26,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
378360036,00016,37836003600016,O,1990-04-14,01,2020,4399CZ,2022-08-29T09:05:32,true,5,,4377,,RTE,DE GENERARGUES,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2021-03-02,A,LE PRADINAS HOTEL RESTAURANT,,,,55.10Z,NAFRev2,O,3.96507,44.084215,0.88,housenumber,4377 Route de Generargues 30140 Mialet,30168_0105_04377,G,4377 ROUTE DE GENERARGUES,
379091119,00014,37909111900014,O,1990-04-14,NN,,,2006-11-25T11:24:56,true,1,,,,,,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
379510191,00040,37951019100040,O,2006-08-01,,,,2021-02-23T11:08:06,true,2,ROUTE NATIONALE,,,QUA,DE LA POSTE,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,3.94056,44.111157,0.82,street,Quartier de la Poste 30140 Mialet,30168_0169,G,QUARTIER DE LA POSTE,
380005637,00026,38000563700026,O,2010-09-01,,,,2013-06-11T08:27:27,false,2,,,,,LES PUECHS,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,85.51Z,NAFRev2,N,3.962447,44.119627,0.75,street,Route des Puechs 30140 Mialet,30168_0172,G,ROUTE DES PUECHS,
381303296,00028,38130329600028,O,2001-12-16,NN,,,,false,3,,,,,MALBOSC,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.2C,NAFRev1,N,3.910714,44.121413,0.91,street,Chemin de Malbosc 30140 Mialet,30168_0146,G,CHEMIN DE MALBOSC,
382463925,00018,38246392500018,O,1991-07-05,NN,,,2010-11-16T00:14:04,false,3,,,,,,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,26.2A,NAF1993,N,,,0,,,,,,
382463925,00026,38246392500026,O,1995-04-03,NN,,,2006-11-25T11:37:52,true,3,LES AIGLADINES,,,,,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,92.3A,NAFRev1,N,3.922638,44.132204,0.8,street,Route des Aigladines 30140 Mialet,30168_0011,D,ROUTE DES AIGLADINES,
382618403,00028,38261840300028,O,2003-09-19,NN,,,2011-01-04T11:50:28,false,4,,,,,AUBIGNAC,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,68.20A,NAFRev2,N,3.914688,44.126168,0.94,street,Aubignac 30140 Mialet,30168_ko3mx1,G,AUBIGNAC,
384269601,00025,38426960100025,O,1999-05-01,NN,,,,true,1,,,,PL,DES TEMPLIERS,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2002-12-24,F,,,,,55.3A,NAF1993,N,3.942366,44.111463,0.83,street,Place des Templiers 30140 Mialet,30168_0220,G,PLACE DES TEMPLIERS,
384634663,00015,38463466300015,O,1992-01-01,NN,,,,true,4,,,,,MALBOS,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2001-12-16,F,,,,,01.1F,NAF1993,N,3.906781,44.119925,0.94,street,Malbos 30140 Mialet,30168_w2mtow,G,MALBOS,
385069315,00047,38506931500047,O,2014-05-06,,,,2016-07-19T19:23:37,true,2,,,,,LA BONTEE PAUSSAN,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,90.02Z,NAFRev2,N,3.945397,44.100639,0.41,street,Route de Paussan 30140 Mialet,30168_0166,G,ROUTE DE PAUSSAN,
385122296,00036,38512229600036,O,2009-04-01,00,2020,5610CQ,2022-08-29T09:12:05,true,7,CAMPING DE LA ROUQUETTE,,,,LA ROUQUETTE,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2018-09-16,A,EPICERIE DU CAMPING DE LA ROUQUETTE,,,,47.11B,NAFRev2,O,3.955297,44.093536,0.92,street,Chemin de la Rouquette 30140 Mialet,30168_0174,G,CHEMIN DE LA ROUQUETTE,
387740491,00015,38774049100015,O,1992-05-23,NN,,,2011-04-28T00:52:08,false,4,,,,,PAUSSAN,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3B,NAF1993,N,3.944321,44.101362,0.95,street,Paussan 30140 Mialet,30168_50ef34,G,PAUSSAN,
387740491,00023,38774049100023,O,2006-04-10,,,,2012-01-25T04:00:52,true,3,,,,,LA GRENOUILLE,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,90.01Z,NAFRev2,N,3.947586,44.099132,0.94,street,La Grenouille 30140 Mialet,30168_kdd744,G,LA GRENOUILLE,
388732232,00052,38873223200052,O,2006-10-01,,,,2008-11-08T00:49:28,true,2,,,,,LE ROUSSAIRE,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,N,3.938303,44.110929,0.38,street,La Roussarie 30140 Mialet,30168_6rdhn2,G,LA ROUSSARIE,
389491192,00016,38949119200016,O,1991-10-03,NN,,,2008-01-04T23:25:11,true,3,LES PUECHS,,,,LA BLANCHARDE,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.948963,44.11137,0.94,street,La Blancharde 30140 Mialet,30168_uv614s,G,LA BLANCHARDE,
389492125,00015,38949212500015,O,1992-11-20,,,,,false,4,LE BOUT DU MONDE,,,,LES PUECHS,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,1996-02-02,F,,,,,80.4D,NAF1993,N,3.962447,44.119627,0.75,street,Route des Puechs 30140 Mialet,30168_0172,G,ROUTE DES PUECHS,
389852849,00014,38985284900014,O,,NN,,,,true,1,,,,,LES AIGLADINES,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,01.2C,NAF1993,N,3.922638,44.132204,0.8,street,Route des Aigladines 30140 Mialet,30168_0011,G,ROUTE DES AIGLADINES,
390250462,00012,39025046200012,O,1993-02-18,NN,,,,true,1,,,,,GUINGUETTE DE LUZIERS,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,55.3A,NAF1993,O,3.961283,44.092797,0.56,street,Rue de Luziers 30140 Mialet,30168_0140,G,RUE DE LUZIERS,
390298313,00011,39029831300011,O,1988-07-26,NN,,,2008-01-04T23:38:09,true,3,,,,,FOYER MONPLAISIR,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.944353,44.110537,0.58,street,Monplaisir 30140 Mialet,30168_qlniyz,G,MONPLAISIR,
390667178,00011,39066717800011,O,1993-01-01,NN,,,2017-12-18T09:10:06,false,4,,,,,LE CLAPIES,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.49Z,NAFRev2,N,3.907762,44.133678,0.33,street,La Clede 30140 Mialet,30168_5vf265,G,LA CLEDE,
390996874,00017,39099687400017,O,1993-03-01,NN,,,2008-01-04T23:47:14,true,3,,,,,LA BOISSIERE,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,3.965191,44.11856,0.34,street,La Mejiere 30140 Mialet,30168_kmjgo5,G,LA MEJIERE,
391698727,00016,39169872700016,O,1993-07-02,NN,,,2008-11-08T00:54:47,false,3,,,,,LES PUECHS,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,22.2J,NAF1993,N,3.962447,44.119627,0.75,street,Route des Puechs 30140 Mialet,30168_0172,G,ROUTE DES PUECHS,
393705652,00013,39370565200013,O,1994-01-12,NN,,,,true,1,,,,,LES PUECHS,30140,MIALET,,,30168,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,80.4D,NAF1993,N,3.962447,44.119627,0.75,street,Route des Puechs 30140 Mialet,30168_0172,G,ROUTE DES PUECHS,