siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000893,00018,21600089300018,O,1983-03-01,02,2017,,2019-06-24T13:11:21,true,4,,9,,RUE,DE SENLIS,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.870936,49.220939,0.93,housenumber,9 Rue de Senlis 60240 Boubiers,60089_0050_00009,G,9 RUE DE SENLIS,
216000893,00026,21600089300026,O,1983-12-21,02,2017,,2019-06-24T13:11:21,false,3,,,,,,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
216000893,00034,21600089300034,O,2001-08-28,NN,,,2008-01-04T18:37:51,false,3,MAIRIE,9,,RUE,DE SENLIS,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.870936,49.220939,0.93,housenumber,9 Rue de Senlis 60240 Boubiers,60089_0050_00009,G,9 RUE DE SENLIS,
256004169,00015,25600416900015,O,1987-08-03,NN,,,2013-09-13T19:40:24,true,5,MAIRIE,9,,RUE,DE SENLIS,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2013-07-26,F,,,,,84.11Z,NAFRev2,O,1.870936,49.220939,0.93,housenumber,9 Rue de Senlis 60240 Boubiers,60089_0050_00009,G,9 RUE DE SENLIS,
266000892,00015,26600089200015,O,1983-03-01,NN,,,2010-06-26T03:12:42,true,3,,,,,,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302090170,00028,30209017000028,O,1989-04-13,NN,,,,true,1,,3,,RUE,DE LA PLACE,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,93.0D,NAF1993,N,1.869265,49.220775,0.93,housenumber,3 Rue de la Place 60240 Boubiers,60089_0042_00003,G,3 RUE DE LA PLACE,
302601331,00028,30260133100028,O,,NN,,,,true,1,,19,,RUE,DE SENLIS,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,1.872177,49.221079,0.93,housenumber,19 Rue de Senlis 60240 Boubiers,60089_0050_00019,G,19 RUE DE SENLIS,
302906961,00016,30290696100016,O,1900-01-01,,,,2007-01-18T09:10:58,true,3,,,,,,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302906987,00011,30290698700011,O,,NN,,,,true,1,,,,,,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
303463384,00022,30346338400022,O,,NN,,,,true,1,,,,HAM,LE FAYEL,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.865683,49.204427,0.64,street,Fayel 60240 Boubiers,60089_ua4q5s,G,FAYEL,
308593896,00027,30859389600027,O,,NN,,,,true,1,,11,,RUE,DE LA PLACE,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,1991-07-29,F,,,,,45.23,NAP,N,1.869263,49.220956,0.93,housenumber,11 Rue de la Place 60240 Boubiers,60089_0042_00011,G,11 RUE DE LA PLACE,
311294128,00013,31129412800013,O,,NN,,,,true,1,,,,LD,LE RELAIS DE ST LEU,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
313927295,00011,31392729500011,O,1978-01-01,NN,,,2012-07-28T10:45:51,true,5,,,,,,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313927311,00016,31392731100016,O,1978-01-01,,,,2007-01-18T09:13:22,true,3,,,,,,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313955155,00012,31395515500012,O,1978-01-01,,,,2010-09-17T04:27:28,true,4,,,,HAM,DE LA FAYEL,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.865683,49.204427,0.51,street,Fayel 60240 Boubiers,60089_ua4q5s,G,FAYEL,
314019142,00020,31401914200020,O,,NN,,,,true,1,,,,PL,DU VILLAGE,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.867091,49.223292,0.56,street,Le Village 60240 Boubiers,60089_6aqj26,G,LE VILLAGE,
315820811,00026,31582081100026,O,1983-03-02,NN,,,,true,4,LE FAYEL,25,,RTE,DE DIEPPE,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,70.2C,NAFRev1,N,1.866454,49.203663,0.82,housenumber,25 Route de Dieppe 60240 Boubiers,60089_0022_00025,G,25 ROUTE DE DIEPPE,
321129082,00012,32112908200012,O,1960-04-20,NN,,,2019-03-29T03:47:06,true,3,LE FAYEL,,,,LE FAYEL,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.865683,49.204427,0.64,street,Fayel 60240 Boubiers,60089_ua4q5s,G,FAYEL,
324473461,00014,32447346100014,O,,NN,,,,true,1,,,,RUE,DU CHENE,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.869157,49.221236,0.93,street,Rue du Chêne 60240 Boubiers,60089_0017,G,RUE DU CHENE,
324785575,00022,32478557500022,O,2004-04-01,,,,2006-11-25T09:58:07,false,2,,10,,RUE,DE SENLIS,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2004-12-25,F,LE MONDE DU CHIEN,,,,93.0N,NAFRev1,N,1.871535,49.220949,0.93,housenumber,10 Rue de Senlis 60240 Boubiers,60089_0050_00010,G,10 RUE DE SENLIS,
325676807,00010,32567680700010,O,1982-07-01,NN,,,2017-01-12T03:07:49,true,4,,25,,RUE,DES CHENES,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.866839,49.223249,0.68,housenumber,25 Rue du Chêne 60240 Boubiers,60089_0017_00025,G,25 RUE DU CHENE,
327082848,00026,32708284800026,O,1988-08-01,NN,,,2008-11-07T00:44:37,true,4,,11,,RUE,DE SENLIS,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,33.3Z,NAFRev1,O,1.871106,49.22097,0.93,housenumber,11 Rue de Senlis 60240 Boubiers,60089_0050_00011,G,11 RUE DE SENLIS,
328567763,00029,32856776300029,O,,,,,,true,1,,,,HAM,LE FAYEL,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,1990-12-26,F,,,,,57.01,NAP,N,1.865683,49.204427,0.64,street,Fayel 60240 Boubiers,60089_ua4q5s,G,FAYEL,
333589182,00018,33358918200018,O,1900-01-01,NN,,,2020-01-22T10:30:03,false,4,,20,,RUE,DU CHENE,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,1.869111,49.221474,0.93,housenumber,20 Rue du Chêne 60240 Boubiers,60089_0017_00020,G,20 RUE DU CHENE,
341264356,00013,34126435600013,O,,NN,,,,true,1,,12,,RUE,DE BEAUCHENEAUX,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,69.11,NAP,N,1.871872,49.2198,0.65,housenumber,12 Rue du Beau Chenaux 60240 Boubiers,60089_0010_00012,G,12 RUE DU BEAU CHENAUX,
344459946,00028,34445994600028,O,,,,,,true,1,,6,,RUE,DU CHENE,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,45.2V,NAF1993,N,1.869777,49.220745,0.93,housenumber,6 Rue du Chêne 60240 Boubiers,60089_0017_00006,G,6 RUE DU CHENE,
349100420,00018,34910042000018,O,1989-01-09,,,,,false,4,,5,,RUE,DE DANVAL,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,1.863535,49.204965,0.75,housenumber,5 Rue de Damval 60240 Boubiers,60089_0020_00005,G,5 RUE DE DAMVAL,
351895784,00012,35189578400012,O,,NN,,,,true,1,,20,,RUE,DU CHENE,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,67.01,NAP,N,1.869111,49.221474,0.93,housenumber,20 Rue du Chêne 60240 Boubiers,60089_0017_00020,G,20 RUE DU CHENE,
353138829,00018,35313882900018,O,1989-12-01,NN,,,,true,1,,20,,RUE,DU CHENE,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,1999-02-08,F,,,,,55.3A,NAF1993,N,1.869111,49.221474,0.93,housenumber,20 Rue du Chêne 60240 Boubiers,60089_0017_00020,G,20 RUE DU CHENE,
378068621,00028,37806862100028,O,2006-07-29,,,,2008-01-04T21:11:39,true,2,,1,,RUE,DE LA PLACE,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.869257,49.220694,0.93,housenumber,1 Rue de la Place 60240 Boubiers,60089_0042_00001,G,1 RUE DE LA PLACE,
379027485,00018,37902748500018,O,1990-07-01,NN,,,2008-11-08T00:35:04,true,4,LE FAYEL,25,,RTE,DE DIEPPE,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,50.1Z,NAFRev1,O,1.866454,49.203663,0.82,housenumber,25 Route de Dieppe 60240 Boubiers,60089_0022_00025,G,25 ROUTE DE DIEPPE,
382655793,00018,38265579300018,O,1991-07-01,NN,,,,true,1,,9,,RUE,DU BEAU CHENAUX,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,22.2J,NAF1993,N,1.871432,49.220121,0.93,housenumber,9 Rue du Beau Chenaux 60240 Boubiers,60089_0010_00009,G,9 RUE DU BEAU CHENAUX,
382675965,00042,38267596500042,O,2008-02-01,,,,2018-04-06T08:47:06,true,3,,10,,RUE,DU CHENE,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.31Z,NAFRev2,N,1.869453,49.221053,0.93,housenumber,10 Rue du Chêne 60240 Boubiers,60089_0017_00010,G,10 RUE DU CHENE,
383087707,00014,38308770700014,O,,NN,,,,true,1,,3,,CHE,DE REILLY,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,19.2Z,NAF1993,N,1.867173,49.220962,0.82,housenumber,3 Chemin de Reilly 60240 Boubiers,60089_0045_00003,G,3 CHEMIN DE REILLY,
383222627,00010,38322262700010,O,1991-10-01,01,2017,,2019-06-24T13:12:42,true,5,,,,,MAIRIE DE BOUBIERS,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,1.864378,49.205081,0.64,street,Route de Dieppe 60240 Boubiers,60089_0022,G,ROUTE DE DIEPPE,
383646213,00025,38364621300025,O,1993-07-01,NN,,4932ZA,2015-07-09T08:42:58,true,4,,18,,RUE,BEAU CHENEAU,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,49.32Z,NAFRev2,N,1.872501,49.219332,0.77,housenumber,18 Rue du Beau Chenaux 60240 Boubiers,60089_0010_00018,G,18 RUE DU BEAU CHENAUX,
387547664,00038,38754766400038,O,1999-02-10,NN,,,2020-02-10T20:02:24,false,3,,20,,RUE,DU CHENE,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,55.3A,NAF1993,N,1.869111,49.221474,0.93,housenumber,20 Rue du Chêne 60240 Boubiers,60089_0017_00020,G,20 RUE DU CHENE,
388139313,00042,38813931300042,O,1994-01-01,NN,,,2008-01-04T23:04:49,false,3,,,,RUE,BILLOY,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.869769,49.220555,0.84,street,Rue du Billoy 60240 Boubiers,60089_0011,G,RUE DU BILLOY,
388852741,00015,38885274100015,O,,NN,,,,true,1,,12,T,RUE,DES BEAUX CHENAUX,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.7Z,NAF1993,O,1.871898,49.219757,0.74,interpolation,12 Rue du Beau Chenaux 60240 Boubiers,,G,10 RUE DU BEAU CHENAUX,
391089653,00011,39108965300011,O,1900-01-01,NN,,,2015-04-01T11:10:45,false,3,,21,,RUE,DES SENLIS,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,72.1Z,NAF1993,N,1.872818,49.221149,0.79,housenumber,21 Rue de Senlis 60240 Boubiers,60089_0050_00021,G,21 RUE DE SENLIS,
392232427,00014,39223242700014,O,1993-07-12,NN,,,2008-01-05T20:03:29,true,3,FERME DES CARRIERES,,,,,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.881658,49.225833,0.93,street,Ferme des Carrieres 60240 Boubiers,60089_i6hgwe,D,FERME DES CARRIERES,
392518700,00019,39251870000019,O,,NN,,,,true,1,,24,,RUE,DU CHENE,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,45.4L,NAF1993,N,1.868992,49.221614,0.93,housenumber,24 Rue du Chêne 60240 Boubiers,60089_0017_00024,G,24 RUE DU CHENE,
393465935,00012,39346593500012,O,1993-11-15,NN,,,,true,1,,1,,RUE,DE LA PLACE,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,72.1Z,NAF1993,N,1.869257,49.220694,0.93,housenumber,1 Rue de la Place 60240 Boubiers,60089_0042_00001,G,1 RUE DE LA PLACE,
395206899,00019,39520689900019,O,1994-03-08,NN,,,2016-05-04T09:43:24,true,4,,,,HAM,HAMEAU DU FAYEL,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.47Z,NAFRev2,N,1.865683,49.204427,0.42,street,Fayel 60240 Boubiers,60089_ua4q5s,G,FAYEL,
395317928,00020,39531792800020,O,1995-09-20,NN,,,,false,4,,3,,RUE,DU CHENE,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,74.1G,NAF1993,N,1.869087,49.221355,0.93,housenumber,3 Rue du Chêne 60240 Boubiers,60089_0017_00003,G,3 RUE DU CHENE,
398466938,00022,39846693800022,O,1995-09-30,NN,,,,false,4,,1,,RUE,DU BILLOY,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,60.2E,NAF1993,N,1.869769,49.220555,0.93,housenumber,1 Rue du Billoy 60240 Boubiers,60089_0011_00001,G,1 RUE DU BILLOY,
399218676,00019,39921867600019,O,,NN,,,,true,1,,12,B,RUE,DU BEAU CHENAUX,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,52.6E,NAF1993,N,1.871977,49.219719,0.82,housenumber,12 bis Rue du Beau Chenaux 60240 Boubiers,60089_0010_00012_bis,G,12 BIS RUE DU BEAU CHENAUX,
399284397,00011,39928439700011,O,1994-12-01,NN,,,2008-11-08T01:06:39,true,4,FERME DES CARRIERES,,,,LA CARRIERE,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,1.88198,49.225935,0.62,street,Cote des Carrieres 60240 Boubiers,60089_b016,G,COTE DES CARRIERES,
401460654,00023,40146065400023,O,2017-06-14,,,,2017-11-06T15:30:38,true,1,,5,,RUE,DE SENLIS,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2017-06-14,A,,,,,68.20B,NAFRev2,N,1.870647,49.22085,0.93,housenumber,5 Rue de Senlis 60240 Boubiers,60089_0050_00005,G,5 RUE DE SENLIS,
401598149,00029,40159814900029,O,1998-02-02,NN,,,,true,3,,8,,RUE,DE SENLIS,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2C,NAF1993,N,1.871614,49.220908,0.93,housenumber,8 Rue de Senlis 60240 Boubiers,60089_0050_00008,G,8 RUE DE SENLIS,
402533178,00016,40253317800016,O,1995-10-01,NN,,,2007-03-30T06:36:09,true,3,,13,,RUE,DU BEAU CHENAUX,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.3W,NAFRev1,N,1.872635,49.219293,0.93,housenumber,13 Rue du Beau Chenaux 60240 Boubiers,60089_0010_00013,G,13 RUE DU BEAU CHENAUX,
411802432,00038,41180243200038,O,2008-03-03,,,4322BA,2015-03-17T00:50:01,true,1,,18,,RUE,CHENE,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,43.22B,NAFRev2,N,1.86925,49.221307,0.86,housenumber,18 Rue du Chêne 60240 Boubiers,60089_0017_00018,G,18 RUE DU CHENE,
412439903,00029,41243990300029,O,2019-12-17,,,,2020-06-16T04:11:51,true,1,LE FAYEL,2,,RTE,DE DIEPPE,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,01.11Z,NAFRev2,N,1.864388,49.204681,0.81,housenumber,2 Route de Dieppe 60240 Boubiers,60089_0022_00002,G,2 ROUTE DE DIEPPE,
413870577,00017,41387057700017,O,1997-04-01,NN,,,2008-01-04T22:39:51,true,3,,14,,RUE,DE L'EGLISE,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.874275,49.22253,0.93,housenumber,14 Rue de l'Eglise 60240 Boubiers,60089_0025_00014,G,14 RUE DE L EGLISE,
414592568,00029,41459256800029,O,2019-12-17,,,,2020-06-16T08:54:47,true,1,LE FAYEL,2,,RTE,DE DIEPPE,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,01.11Z,NAFRev2,N,1.864388,49.204681,0.81,housenumber,2 Route de Dieppe 60240 Boubiers,60089_0022_00002,G,2 ROUTE DE DIEPPE,
429411663,00017,42941166300017,O,2000-02-09,NN,,,2020-04-30T03:57:06,false,4,,3,B,RUE,DES BEAUX CHENAUX,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,68.20B,NAFRev2,N,1.870541,49.22045,0.64,housenumber,3 bis Rue du Beau Chenaux 60240 Boubiers,60089_0010_00003_bis,G,3 BIS RUE DU BEAU CHENAUX,
429596489,00022,42959648900022,O,2000-06-01,NN,,,2008-11-08T01:51:39,false,3,,6,,RUE,DE DIEPPE,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,28.3C,NAFRev1,N,1.864272,49.205037,0.75,housenumber,6 Route de Dieppe 60240 Boubiers,60089_0022_00006,G,6 ROUTE DE DIEPPE,
431723659,00022,43172365900022,O,2017-06-19,,,,2018-01-09T15:47:48,true,1,,5,,RUE,DE SENLIS,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2017-06-19,A,,,,PARC MONTROSE - JLE,68.20B,NAFRev2,N,1.870647,49.22085,0.93,housenumber,5 Rue de Senlis 60240 Boubiers,60089_0050_00005,G,5 RUE DE SENLIS,
432997278,00010,43299727800010,O,2000-10-09,NN,,,,true,1,,17,,RUE,DU BEAU CHENAUX,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2001-08-21,F,,,,,60.2L,NAF1993,N,1.873119,49.21895,0.93,housenumber,17 Rue du Beau Chenaux 60240 Boubiers,60089_0010_00017,G,17 RUE DU BEAU CHENAUX,
434012167,00020,43401216700020,O,2019-01-02,,,,2019-05-10T19:34:46,true,1,LE FAYEL,2,,RTE,DE DIEPPE,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,01.61Z,NAFRev2,N,1.864388,49.204681,0.81,housenumber,2 Route de Dieppe 60240 Boubiers,60089_0022_00002,G,2 ROUTE DE DIEPPE,
438046500,00015,43804650000015,O,2001-05-01,NN,,4312BA,2015-03-17T01:04:33,true,4,,,,,FRM DES CARRIERES,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,43.12A,NAFRev2,N,1.881658,49.225833,0.73,street,Ferme des Carrieres 60240 Boubiers,60089_i6hgwe,G,FERME DES CARRIERES,
441064722,00016,44106472200016,O,2001-10-01,,,,2008-01-04T21:11:06,true,3,MAIRIE,,,RUE,DE SEVILIS,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.870606,49.22086,0.7,street,Rue de Senlis 60240 Boubiers,60089_0050,G,RUE DE SENLIS,
447595125,00017,44759512500017,O,2003-01-05,NN,,,2015-08-02T03:57:58,true,3,,3,B,RUE,DU BEAU CHENAUX,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1G,NAFRev1,N,1.870541,49.22045,0.83,housenumber,3 bis Rue du Beau Chenaux 60240 Boubiers,60089_0010_00003_bis,G,3 BIS RUE DU BEAU CHENAUX,
448144758,00019,44814475800019,O,2003-04-11,NN,,,2007-10-17T09:05:20,false,3,,3,B,RUE,DU BEAU CHENAUX,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,70.2A,NAFRev1,N,1.870541,49.22045,0.83,housenumber,3 bis Rue du Beau Chenaux 60240 Boubiers,60089_0010_00003_bis,G,3 BIS RUE DU BEAU CHENAUX,
448755330,00033,44875533000033,O,2015-11-04,00,2017,,2020-03-11T19:36:55,true,5,,3,,RUE,DE DAMVAL,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,47.59B,NAFRev2,N,1.864018,49.204934,0.93,housenumber,3 Rue de Damval 60240 Boubiers,60089_0020_00003,G,3 RUE DE DAMVAL,
449652841,00015,44965284100015,O,2003-08-01,02,2017,4520AB,2019-06-24T13:07:31,true,4,LE FAYEL,25,,RTE,DE DIEPPE,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,45.20A,NAFRev2,O,1.866454,49.203663,0.82,housenumber,25 Route de Dieppe 60240 Boubiers,60089_0022_00025,G,25 ROUTE DE DIEPPE,
451151229,00015,45115122900015,O,2004-01-05,NN,,,2017-11-24T03:43:53,true,6,,1,,RUE,DU BEAU CHENAUX,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,1.870142,49.220555,0.93,housenumber,1 Rue du Beau Chenaux 60240 Boubiers,60089_0010_00001,G,1 RUE DU BEAU CHENAUX,
451301055,00013,45130105500013,O,2003-12-26,NN,,,2008-11-08T02:32:29,true,3,,9,,RUE,DU CHENE,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,93.0E,NAFRev1,N,1.86855,49.221763,0.93,housenumber,9 Rue du Chêne 60240 Boubiers,60089_0017_00009,G,9 RUE DU CHENE,
477550834,00014,47755083400014,O,2004-08-01,NN,,,2019-06-22T03:37:01,false,4,,15,,RUE,DU BEAU CHENEAU,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,68.20A,NAFRev2,N,1.873017,49.219015,0.84,housenumber,15 Rue du Beau Chenaux 60240 Boubiers,60089_0010_00015,G,15 RUE DU BEAU CHENAUX,
479061517,00013,47906151700013,O,2004-09-15,NN,,,2009-12-27T05:08:58,true,4,LE FAYEL,12,,RUE,DAMVAL,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,82.99Z,NAFRev2,N,1.864359,49.204976,0.93,housenumber,12 Rue de Damval 60240 Boubiers,60089_0020_00012,G,12 RUE DE DAMVAL,
484044557,00011,48404455700011,O,2005-10-01,,,,2008-11-08T02:55:09,true,3,,15,B,RUE,DE SENLIS,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,96.02A,NAFRev2,N,1.87223,49.221094,0.79,housenumber,15 bis Rue de Senlis 60240 Boubiers,60089_0050_00015_bis,G,15 BIS RUE DE SENLIS,
494076862,00015,49407686200015,O,2006-10-18,,,,2015-02-08T04:18:31,true,2,LE FAYEL,,,,LE FAYEL,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.865683,49.204427,0.64,street,Fayel 60240 Boubiers,60089_ua4q5s,G,FAYEL,
498509801,00011,49850980100011,O,2007-05-02,03,2017,4120AZ,2019-06-24T13:32:03,true,2,,23,,RUE,DU BEAU CHENEAU,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,1.873678,49.218413,0.84,housenumber,23 Rue du Beau Chenaux 60240 Boubiers,60089_0010_00023,G,23 RUE DU BEAU CHENAUX,
507428126,00019,50742812600019,O,2008-08-01,NN,,,2012-04-05T05:57:31,true,3,,11,B,RUE,DE SENLIS,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.19Z,NAFRev2,N,1.871171,49.220981,0.79,housenumber,11 bis Rue de Senlis 60240 Boubiers,60089_0050_00011_bis,G,11 BIS RUE DE SENLIS,
508371564,00024,50837156400024,O,2008-10-02,,,,2013-05-07T19:26:22,true,1,,8,,RTE,DE DIEPPE,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2008-10-02,A,,,,,71.20B,NAFRev2,N,1.865365,49.204291,0.81,housenumber,8 Route de Dieppe 60240 Boubiers,60089_0022_00008,G,8 ROUTE DE DIEPPE,
508689296,00020,50868929600020,O,2019-01-14,,,,2019-02-19T09:55:01,true,1,,2,,RUE,DU FOSSE,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,55.20Z,NAFRev2,N,1.867973,49.222473,0.93,housenumber,2 Rue du Fossé 60240 Boubiers,60089_0030_00002,G,2 RUE DU FOSSE,
509205431,00018,50920543100018,O,2008-10-10,,,,2010-11-23T05:19:23,true,1,,,,,LA FERME DU FAYEL,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2008-10-10,A,,,,,68.20B,NAFRev2,N,1.865683,49.204427,0.39,street,Fayel 60240 Boubiers,60089_ua4q5s,G,FAYEL,
511572356,00018,51157235600018,O,2009-04-01,,,,2016-06-16T04:41:03,true,3,,10,,RUE,DU CHENE,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.52A,NAFRev2,N,1.869453,49.221053,0.93,housenumber,10 Rue du Chêne 60240 Boubiers,60089_0017_00010,G,10 RUE DU CHENE,
511938201,00015,51193820100015,O,2009-04-01,,,,2018-05-03T08:36:55,true,2,,7,,RUE,DE LA PLACE,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,85.59A,NAFRev2,N,1.869274,49.220903,0.93,housenumber,7 Rue de la Place 60240 Boubiers,60089_0042_00007,G,7 RUE DE LA PLACE,
513615377,00019,51361537700019,O,2009-01-30,,,,2012-11-10T01:04:06,true,2,,1,,RUE,DE L EGLISE,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2009-11-27,F,,,,,82.19Z,NAFRev2,N,1.873223,49.221343,0.93,housenumber,1 Rue de l'Eglise 60240 Boubiers,60089_0025_00001,G,1 RUE DE L EGLISE,
514576040,00042,51457604000042,O,2019-10-01,,,8121ZZ,2020-01-21T16:05:00,true,1,,11,,RUE,DU POIRIER VINCENT,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,81.21Z,NAFRev2,N,1.872425,49.22013,0.93,housenumber,11 Rue du Poirier Vincent 60240 Boubiers,60089_0043_00011,G,11 RUE DU POIRIER VINCENT,
518879689,00017,51887968900017,O,2010-01-01,,,,2012-04-22T05:43:14,true,2,,9,,RUE,DE L EGLISE,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,74.10Z,NAFRev2,N,1.874162,49.222424,0.93,housenumber,9 Rue de l'Eglise 60240 Boubiers,60089_0025_00009,G,9 RUE DE L EGLISE,
519917835,00018,51991783500018,O,2010-01-01,,,,2012-11-10T01:44:23,true,1,,1,,CHE,DE REILLY,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,82.11Z,NAFRev2,N,1.866926,49.221008,0.82,housenumber,1 Chemin de Reilly 60240 Boubiers,60089_0045_00001,G,1 CHEMIN DE REILLY,
521687897,00038,52168789700038,O,2020-02-12,,,4932ZA,2020-02-13T09:55:13,true,1,,12,,RUE,DU CHENE,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2020-02-12,A,,,,POLETZ VTC,49.32Z,NAFRev2,N,1.86965,49.221241,0.93,housenumber,12 Rue du Chêne 60240 Boubiers,60089_0017_00012,G,12 RUE DU CHENE,
521783985,00018,52178398500018,O,2010-04-01,,,,2019-03-14T03:51:20,true,1,,,,,FERME DU FAYEL,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,1.881658,49.225833,0.45,street,Ferme des Carrieres 60240 Boubiers,60089_i6hgwe,G,FERME DES CARRIERES,
524340171,00015,52434017100015,O,2010-01-01,,,,2017-12-13T08:48:56,true,2,,1,,RUE,DE LA PLACE,60240,BOUBIERS,,,60089,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,1.869257,49.220694,0.93,housenumber,1 Rue de la Place 60240 Boubiers,60089_0042_00001,G,1 RUE DE LA PLACE,