siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504035,00017,21650403500017,O,1983-03-01,01,2018,,2020-08-25T10:18:31,true,3,,9,,RTE,DES PYRENEES,65500,SANOUS,,,65403,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.001713,43.376706,0.83,housenumber,9 Route des Pyrenees 65500 Sanous,65403_0080_00009,G,9 ROUTE DES PYRENEES,
266507011,00010,26650701100010,O,1984-11-20,NN,,,2010-06-26T03:14:09,true,3,MAIRIE,9,,RTE,DES PYRENEES,65500,SANOUS,,,65403,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.001713,43.376706,0.83,housenumber,9 Route des Pyrenees 65500 Sanous,65403_0080_00009,G,9 ROUTE DES PYRENEES,
344517065,00027,34451706500027,O,2012-05-07,,,,2014-07-08T00:49:31,true,2,,10,,RTE,DES PYRENEES,65500,SANOUS,,,65403,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,95.29Z,NAFRev2,N,0.003081,43.37874,0.83,housenumber,10 Route des Pyrenees 65500 Sanous,65403_0080_00010,G,10 ROUTE DES PYRENEES,
345408959,00012,34540895900012,O,1988-07-01,NN,,,2006-11-25T10:54:28,true,3,,,,,,65500,SANOUS,,,65403,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,20.5A,NAFRev1,N,,,0,,,,,,
345409395,00018,34540939500018,O,1988-07-01,NN,,,2008-11-08T00:21:04,false,3,,,,,,65500,SANOUS,,,65403,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,20.5A,NAFRev1,N,,,0,,,,,,
345409395,00026,34540939500026,O,1982-12-31,NN,,,2006-10-27T03:33:41,true,3,,,,,,65500,SANOUS,,,65403,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
390759322,00022,39075932200022,O,2019-03-20,,,,2020-08-21T03:53:04,true,2,,,,IMP,DES CERISIERS,65500,SANOUS,,,65403,,,,,,,,,,,,,,,,,,,2020-08-18,F,,,,ADOUR UTILITAIRES SERVICE,45.11Z,NAFRev2,N,2.1e-05,43.376262,0.82,street,Impasse des Cerisiers 65500 Sanous,65403_0030,G,IMPASSE DES CERISIERS,
392174785,00023,39217478500023,O,2013-01-01,00,2018,,2021-02-23T11:17:59,true,1,,2,T,RTE,DES PYRENEES,65500,SANOUS,,,65403,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.19Z,NAFRev2,O,1.9638167,42.4859966,0.79,poi,Route des Pyrénées (Pont) Angoustrine-Villeneuve-des-Escaldes,https://osm.org/way/39878701,G,,
394759773,00010,39475977300010,O,1994-05-01,NN,,,2020-01-07T03:49:17,true,4,,,,,,65500,SANOUS,,,65403,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408092443,00022,40809244300022,O,2005-05-02,NN,,4331ZB,2021-02-23T11:30:16,true,5,,12,T,RUE,DES PYRENEES,65500,SANOUS,,,65403,,,,,,,,,,,,,,,,,,,2020-08-07,A,,,,,68.31Z,NAFRev2,N,-0.00046,43.375116,0.71,housenumber,12 t Route des Pyrenees 65500 Sanous,65403_0080_00012_t,G,12 T ROUTE DES PYRENEES,
410552061,00013,41055206100013,O,1997-01-01,NN,,,2008-01-04T21:45:18,true,3,,,,,,65500,SANOUS,,,65403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418316469,00018,41831646900018,O,1985-01-01,NN,,,2009-11-22T04:59:20,true,4,,,,,,65500,SANOUS,,,65403,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419139076,00022,41913907600022,O,2005-02-14,,,,2021-02-23T11:39:56,false,2,,8,,CHE,DU LYS,65500,SANOUS,,,65403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.6183419,48.4777577,0.81,poi.track,Chemin de la Porte du Lys Chailly-en-Bière,https://osm.org/way/104145161,G,,
419150214,00015,41915021400015,O,1982-12-31,NN,,,2008-01-04T23:31:49,true,3,,,,,,65500,SANOUS,,,65403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419206503,00015,41920650300015,O,1982-12-31,NN,,,2006-10-28T04:41:06,true,3,,,,,,65500,SANOUS,,,65403,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
432259125,00016,43225912500016,O,2000-06-07,NN,,,2019-05-10T04:05:23,true,4,,7,,AV,DES PYRENEES,65500,SANOUS,,,65403,,,,,,,,,,,,,,,,,,,2019-05-09,F,,,,,68.20A,NAFRev2,N,0.002354,43.377948,0.71,housenumber,7 Route des Pyrenees 65500 Sanous,65403_0080_00007,G,7 ROUTE DES PYRENEES,
441520574,00019,44152057400019,O,1982-01-01,NN,,,,true,3,,,,,,65500,SANOUS,,,65403,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
442289708,00012,44228970800012,O,2002-04-01,NN,,,2019-01-10T11:36:06,true,6,,8,,RTE,DES PYRENEES,65500,SANOUS,,,65403,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,68.20B,NAFRev2,N,0.003874,43.379584,0.83,housenumber,8 Route des Pyrenees 65500 Sanous,65403_0080_00008,G,8 ROUTE DES PYRENEES,
479542326,00018,47954232600018,O,2004-04-01,NN,,,2019-07-17T03:52:39,true,5,,8,,RTE,DES PYRENEES,65500,SANOUS,,,65403,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,32.99Z,NAFRev2,N,0.003874,43.379584,0.83,housenumber,8 Route des Pyrenees 65500 Sanous,65403_0080_00008,G,8 ROUTE DES PYRENEES,
491266565,00010,49126656500010,O,2006-07-28,,,,2018-06-13T04:24:23,true,3,,7,,RTE,DES PYRENEES,65500,SANOUS,,,65403,,,,,,,,,,,,,,,,,,,2018-06-01,F,GENE PASSION PYRENEES,,,,96.09Z,NAFRev2,N,0.002354,43.377948,0.83,housenumber,7 Route des Pyrenees 65500 Sanous,65403_0080_00007,G,7 ROUTE DES PYRENEES,
831771720,00016,83177172000016,O,2017-08-11,,,,2020-06-04T04:15:01,true,1,,12,T,RTE,DES PYRENEES,65500,SANOUS,,,65403,,,,,,,,,,,,,,,,,,,2017-08-11,A,,,,,41.10D,NAFRev2,N,-0.00046,43.375116,0.75,housenumber,12 t Route des Pyrenees 65500 Sanous,65403_0080_00012_t,G,12 T ROUTE DES PYRENEES,
