siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057108383,00027,05710838300027,O,,NN,,,2019-11-14T14:00:40,true,1,,13,,RUE,DES ACACIAS,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6E,NAF1993,N,-0.906158,47.096762,0.96,housenumber,13 Rue des Acacias 49280 Saint-Léger-sous-Cholet,49299_0001_00013,G,13 RUE DES ACACIAS,
059115634,00020,05911563400020,O,,,,,2019-11-14T14:00:40,true,1,,7,,RUE,DES MAUGES,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-0.911073,47.09265,0.96,housenumber,7 Rue des Mauges 49280 Saint-Léger-sous-Cholet,49299_0019_00007,G,7 RUE DES MAUGES,
059200758,00015,05920075800015,O,1959-01-01,NN,,,2019-11-14T14:00:40,true,6,,10,,RUE,DE LA VENDEE,49280,SAINT-LEGER-SOUS-CHOLET,,BP 27,49299,,,,,,,,,,,,,,,,,,,2019-02-08,F,,,,,15.20Z,NAFRev2,N,-0.910216,47.09139,0.96,housenumber,10 Rue de la Vendée 49280 Saint-Léger-sous-Cholet,49299_0100_00010,G,10 RUE DE LA VENDEE,
060100914,00013,06010091400013,O,,,,,2019-11-14T14:00:40,true,1,,20,,RUE,D'ANJOU,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,-0.90897,47.095552,0.96,housenumber,20 Rue d’Anjou 49280 Saint-Léger-sous-Cholet,49299_0002_00020,G,20 RUE D ANJOU,
060200862,00013,06020086200013,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
061102307,00032,06110230700032,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,RTE,DU MAY,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.909524,47.094092,0.77,locality,Route du May 49280 Saint-Léger-sous-Cholet,49299_0020,G,ROUTE DU MAY,
061102307,00040,06110230700040,O,1994-09-01,NN,,,2019-11-14T14:00:40,false,3,,3,,RUE,D ANJOU,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.910028,47.093155,0.96,housenumber,3 Rue d’Anjou 49280 Saint-Léger-sous-Cholet,49299_0002_00003,G,3 RUE D ANJOU,
062101183,00010,06210118300010,O,,,,,2019-11-14T14:00:40,true,1,,1,,RUE,DE LA VENDEE,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,38.40,NAP,N,-0.910267,47.091865,0.96,housenumber,1 Rue de la Vendée 49280 Saint-Léger-sous-Cholet,49299_0100_00001,G,1 RUE DE LA VENDEE,
062102819,00018,06210281900018,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
063103253,00017,06310325300017,O,1963-01-01,NN,,,2019-11-14T14:00:40,true,4,,2,,RUE,DE BRETAGNE,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.916005,47.092738,0.95,housenumber,2 Rue de Bretagne 49280 Saint-Léger-sous-Cholet,49299_0006_00002,G,2 RUE DE BRETAGNE,
063200166,00039,06320016600039,O,1999-02-27,,,,2019-11-14T14:00:40,false,3,,,,,Z I DU CLAIREAU,49280,SAINT-LEGER-SOUS-CHOLET,,BP8,49299,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,22.2C,NAF1993,N,-0.9155659,47.0941321,0.73,poi.industrial,Z.A. du Claireau (Zone industrielle) Saint-Léger-sous-Cholet,https://osm.org/way/42014918,G,,
066100660,00019,06610066000019,O,1966-01-01,NN,,,2019-11-14T14:00:40,true,1,,2,,RUE,DU VIEUX BOURG,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,70.2C,NAF1993,N,-0.911565,47.092633,0.95,housenumber,2 Rue du Vieux Bourg 49280 Saint-Léger-sous-Cholet,49299_0103_00002,G,2 RUE DU VIEUX BOURG,
067201244,00026,06720124400026,O,1986-04-01,12,2019,,2022-01-06T10:29:07,true,6,,26,,RUE,DE LA VENDEE,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,47.52B,NAFRev2,O,-0.908468,47.088091,0.96,housenumber,26 Rue de la Vendée 49280 Saint-Léger-sous-Cholet,49299_0100_00026,G,26 RUE DE LA VENDEE,
067201244,00067,06720124400067,O,2020-01-20,,,,2020-03-23T08:33:08,false,1,,39,,RUE,DE LA VENDEE,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,2020-01-20,A,ESPACE EMERAUDE,,,,47.52B,NAFRev2,O,-0.908274,47.088236,0.96,housenumber,39 Rue de la Vendée 49280 Saint-Léger-sous-Cholet,49299_0100_00039,G,39 RUE DE LA VENDEE,
068200948,00013,06820094800013,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
069102713,00018,06910271300018,O,,NN,,,2019-11-14T14:00:40,true,1,,11,,RUE,DE LA VENDEE,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,50.1Z,NAF1993,N,-0.909715,47.090872,0.96,housenumber,11 Rue de la Vendée 49280 Saint-Léger-sous-Cholet,49299_0100_00011,G,11 RUE DE LA VENDEE,
069200608,00037,06920060800037,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,Z I DU CLAIREAU,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,1999-02-27,F,,,,,22.2C,NAF1993,O,-0.9155659,47.0941321,0.73,poi.industrial,Z.A. du Claireau (Zone industrielle) Saint-Léger-sous-Cholet,https://osm.org/way/42014918,G,,
070101589,00011,07010158900011,O,1969-01-01,NN,,,2019-11-14T14:00:40,true,1,,6,,RUE,DES MAUGES,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,50.2Z,NAF1993,O,-0.911151,47.092932,0.96,housenumber,6 Rue des Mauges 49280 Saint-Léger-sous-Cholet,49299_0019_00006,G,6 RUE DES MAUGES,
070201421,00057,07020142100057,O,2015-09-01,NN,,,2019-11-14T14:00:40,true,2,,13,,RUE,DES METIERS,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,2017-11-15,F,KITEOV,,,KITEOV,43.22A,NAFRev2,N,-0.916041,47.094837,0.95,housenumber,13 Rue des Métiers 49280 Saint-Léger-sous-Cholet,49299_0037_00013,G,13 RUE DES METIERS,
071103683,00018,07110368300018,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LES GATS,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,-0.910648,47.095864,0.43,street,Rue des Glycines 49280 Saint-Léger-sous-Cholet,49299_0022,G,RUE DES GLYCINES,
072202419,00718,07220241900718,O,2008-01-01,01,2019,,2021-10-27T08:03:21,false,1,,4,,RUE,DE LA VENDEE,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,2008-01-01,A,CREDIT MUTUEL D ANJOU,,,,64.19Z,NAFRev2,O,-0.910391,47.091703,0.96,housenumber,4 Rue de la Vendée 49280 Saint-Léger-sous-Cholet,49299_0100_00004,G,4 RUE DE LA VENDEE,
073100349,00015,07310034900015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,-0.912205,47.09262,0.92,street,Place du Vieux Bourg 49280 Saint-Léger-sous-Cholet,49299_0101,G,PLACE DU VIEUX BOURG,
174408005,00166,17440800500166,O,1986-10-01,NN,,,2019-11-14T14:00:40,false,4,,,,LD,LA SEGUINIERE,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,2009-03-02,F,CENTRE D'ESSAIS DE VEHICULES,,,,84.13Z,NAFRev2,N,-0.915409,47.096457,0.49,street,Rue de la Ferronniere 49280 Saint-Léger-sous-Cholet,49299_0036,G,RUE DE LA FERRONNIERE,
214902991,00014,21490299100014,O,1983-03-01,12,2019,,2021-10-27T08:08:39,true,4,,,,RUE,DES MAUGES,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.914059,47.096442,0.96,street,Rue des Mauges 49280 Saint-Léger-sous-Cholet,49299_0019,G,RUE DES MAUGES,
214902991,00022,21490299100022,O,1983-12-21,12,2019,,2021-10-27T08:08:39,false,4,,,,RUE,DE LA VENDEE,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE DES BOIS,,,,85.20Z,NAFRev2,N,-0.909199,47.089873,0.96,street,Rue de la Vendée 49280 Saint-Léger-sous-Cholet,49299_0100,G,RUE DE LA VENDEE,
214902991,00030,21490299100030,O,1983-12-21,02,2019,,2021-10-27T08:08:39,false,3,,,,RTE,DE LA VENDEE,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.909199,47.089873,0.8,street,Rue de la Vendée 49280 Saint-Léger-sous-Cholet,49299_0100,G,RUE DE LA VENDEE,
214902991,00089,21490299100089,O,1995-01-01,NN,,,2019-11-14T14:00:40,false,3,ZONE DE LA PRAIRIE,,,RUE,DE LA VENDEE,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D HABITATION ET DE LOISIRS,,,,42.99Z,NAFRev2,N,-0.909199,47.089873,0.96,street,Rue de la Vendée 49280 Saint-Léger-sous-Cholet,49299_0100,G,RUE DE LA VENDEE,
214902991,00097,21490299100097,O,1999-12-25,NN,,,2019-11-14T14:00:40,false,2,MAIRIE,,,RUE,DES MAUGES,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.914059,47.096442,0.96,street,Rue des Mauges 49280 Saint-Léger-sous-Cholet,49299_0019,G,RUE DES MAUGES,
224900019,00304,22490001900304,O,1996-12-25,NN,,,2021-10-18T08:48:41,false,3,CTRE SOCIAL INTERCOMMUNAL,18,,RUE,D'ANJOU,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,-0.910045,47.092791,0.96,housenumber,18 Rue d’Anjou 49280 Saint-Léger-sous-Cholet,49299_0002_00018,G,18 RUE D ANJOU,
264901794,00018,26490179400018,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,RUE,DES MAUGES,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.914059,47.096442,0.96,street,Rue des Mauges 49280 Saint-Léger-sous-Cholet,49299_0019,G,RUE DES MAUGES,
264905464,00014,26490546400014,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,2,,,,RUE,DES MAUGES,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.914059,47.096442,0.96,street,Rue des Mauges 49280 Saint-Léger-sous-Cholet,49299_0019,G,RUE DES MAUGES,
300026473,00037,30002647300037,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,3,,17,,RUE,DES METIERS,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.16Z,NAFRev2,N,-0.916645,47.095012,0.95,housenumber,17 Rue des Métiers 49280 Saint-Léger-sous-Cholet,49299_0037_00017,G,17 RUE DES METIERS,
300093150,00013,30009315000013,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,15,,RUE,DE BRETAGNE,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4M,NAFRev1,N,-0.912594,47.092094,0.95,housenumber,15 Rue de Bretagne 49280 Saint-Léger-sous-Cholet,49299_0006_00015,G,15 RUE DE BRETAGNE,
300377561,00018,30037756100018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
301100038,00019,30110003800019,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,4,,19,,RUE,D'ANJOU,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6C,NAF1993,O,-0.909367,47.094843,0.96,housenumber,19 Rue d’Anjou 49280 Saint-Léger-sous-Cholet,49299_0002_00019,G,19 RUE D ANJOU,
301144853,00035,30114485300035,O,1982-05-15,NN,,,2019-11-14T14:00:40,true,1,,,,,ZI DU CLAIREAU,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,1999-09-17,F,,,,,70.2C,NAF1993,N,-0.9155659,47.0941321,0.72,poi.industrial,Z.A. du Claireau (Zone industrielle) Saint-Léger-sous-Cholet,https://osm.org/way/42014918,G,,
301222568,00026,30122256800026,O,1900-01-01,11,2019,,2021-10-27T08:13:57,true,4,ZONE INDUSTRIELLE DU CLAIREAU,4,,RUE,DES METIERS,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.73B,NAFRev2,O,-0.914477,47.093215,0.95,housenumber,4 Rue des Métiers 49280 Saint-Léger-sous-Cholet,49299_0037_00004,G,4 RUE DES METIERS,
301222568,00034,30122256800034,O,2000-03-01,NN,,,2019-11-14T14:00:40,false,3,ZI DU CLAIREAU,,,RUE,DES METIERS,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,2004-06-21,F,,,,,28.6D,NAFRev1,N,-0.915764,47.093837,0.95,street,Rue des Métiers 49280 Saint-Léger-sous-Cholet,49299_0037,G,RUE DES METIERS,
301311999,00025,30131199900025,O,1985-10-24,,,,2019-11-14T14:00:40,false,4,,,,,ZONE ARTISANALE L HERMITAG,49280,SAINT-LEGER-SOUS-CHOLET,,BP 4,49299,,,,,,,,,,,,,,,,,,,1994-04-18,F,,,,,25.2E,NAF1993,N,-1.1470455,46.9120764,0.87,poi.industrial,Zone Artisanale l'Hermitage (Zone industrielle) Bazoges-en-Paillers,https://osm.org/way/338097986,G,,
301928354,00051,30192835400051,O,2005-05-15,,,,2019-11-14T14:00:40,false,2,,13,,RUE,DU MARTINET,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,92.3A,NAFRev1,N,-0.913101,47.098407,0.96,housenumber,13 Rue du Martinet 49280 Saint-Léger-sous-Cholet,49299_0046_00013,G,13 RUE DU MARTINET,
302477435,00077,30247743500077,O,1994-04-18,NN,,,2019-11-14T14:00:40,false,4,ZA DE L HERMITAGE,2,,RUE,DE L HERMITAGE,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,17.4C,NAFRev1,O,-0.914992,47.092275,0.95,housenumber,2 Rue de l’Hermitage 49280 Saint-Léger-sous-Cholet,49299_0038_00002,G,2 RUE DE L HERMITAGE,
302477435,00184,30247743500184,O,2006-08-01,NN,,,2021-08-02T14:50:30,false,5,ZA DE L'HERMITAGE,12,,RUE,DE L'HERMITAGE,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,2021-07-12,F,,,,,13.92Z,NAFRev2,N,-0.913588,47.091009,0.95,housenumber,12 Rue de l’Hermitage 49280 Saint-Léger-sous-Cholet,49299_0038_00012,G,12 RUE DE L HERMITAGE,
303291264,00057,30329126400057,O,1999-09-17,NN,,,2019-11-14T14:00:40,false,4,ZONE INDUSTRIELLE,5,,RUE,DES METIERS,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,60.2M,NAFRev1,N,-0.915358,47.093485,0.95,interpolation,5 Rue des Métiers 49280 Saint-Léger-sous-Cholet,,G,3 RUE DES METIERS,
303299598,00050,30329959800050,O,1999-12-15,NN,,,2019-11-14T14:00:40,true,4,,4,,PL,DES VIOLETTES,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,47.89Z,NAFRev2,N,-0.910894,47.093893,0.85,housenumber,4 Place des Violettes 49280 Saint-Léger-sous-Cholet,49299_0105_00004,G,4 PLACE DES VIOLETTES,
304011059,00017,30401105900017,O,,NN,,,2019-11-14T14:00:40,true,1,,46,,RUE,CESBRON LAVAU,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,64.21,NAP,N,-0.90892,47.093767,0.96,housenumber,46 Rue Cesbron Lavau 49280 Saint-Léger-sous-Cholet,49299_0008_00046,G,46 RUE CESBRON LAVAU,
304241805,00015,30424180500015,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LE QUARTERON,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.4A,NAF1993,N,-0.917104,47.103745,0.92,locality,Le Quarteron de St Leger 49280 Saint-Léger-sous-Cholet,49299_B106,G,LE QUARTERON DE ST LEGER,
305215873,00012,30521587300012,O,1976-01-01,,,,2019-11-14T14:00:40,true,1,,,,,LES MOULINS,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,22.2C,NAF1993,N,-0.901014,47.094929,0.84,street,Rue des Moulins 49280 Saint-Léger-sous-Cholet,49299_0057,G,RUE DES MOULINS,
305449225,00021,30544922500021,O,1985-04-15,NN,,,2019-11-14T14:00:40,true,6,,,,,ZI RTE DE ST MACAIRE,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,2016-05-18,F,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
308836758,00026,30883675800026,O,1997-01-01,NN,,,2019-11-14T14:00:40,true,3,,13,,RUE,DE LA VENDEE,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,70.2C,NAFRev1,N,-0.909573,47.090632,0.96,housenumber,13 Rue de la Vendée 49280 Saint-Léger-sous-Cholet,49299_0100_00013,G,13 RUE DE LA VENDEE,
308856434,00011,30885643400011,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
310210232,00271,31021023200271,O,2009-01-31,NN,,,2019-11-14T14:00:40,false,2,,31,,RUE,DE L'ETOILE,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,2011-02-13,A,PFAFF FRANCE INDUSTRIE,,,,46.64Z,NAFRev2,O,-0.902092,47.095299,0.96,housenumber,31 Rue de l’Etoile 49280 Saint-Léger-sous-Cholet,49299_0014_00031,G,31 RUE DE L ETOILE,
310679394,00018,31067939400018,O,,,,,2019-11-14T14:00:40,true,1,,,,RTE,DE CHOLET,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.08,NAP,N,-0.913237,47.09546,0.73,locality,Route de Beaupreau 49280 Saint-Léger-sous-Cholet,49299_0005,G,ROUTE DE BEAUPREAU,
311001655,00019,31100165500019,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
311104004,00016,31110400400016,O,1977-01-01,NN,,,2019-11-14T14:00:40,true,3,,3,,RUE,DES PRIMEVERES,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3A,NAFRev1,N,-0.911071,47.094522,0.95,housenumber,3 Rue des Primevères 49280 Saint-Léger-sous-Cholet,49299_0055_00003,G,3 RUE DES PRIMEVERES,
311493654,00017,31149365400017,O,,NN,,,2019-11-14T14:00:40,true,1,,46,,RUE,CESBRON LAVAU,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.90892,47.093767,0.96,housenumber,46 Rue Cesbron Lavau 49280 Saint-Léger-sous-Cholet,49299_0008_00046,G,46 RUE CESBRON LAVAU,
311493662,00010,31149366200010,O,,NN,,,2019-11-14T14:00:40,true,1,,46,,RUE,CESBRON LAVAU,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,00.10,NAP,N,-0.90892,47.093767,0.96,housenumber,46 Rue Cesbron Lavau 49280 Saint-Léger-sous-Cholet,49299_0008_00046,G,46 RUE CESBRON LAVAU,
312850365,00023,31285036500023,O,,NN,,,2019-11-14T14:00:40,true,1,,7,,RUE,DE BRETAGNE,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,64.11,NAP,N,-0.911315,47.091973,0.95,housenumber,7 Rue de Bretagne 49280 Saint-Léger-sous-Cholet,49299_0006_00007,G,7 RUE DE BRETAGNE,
312966013,00020,31296601300020,O,1987-04-01,NN,,,2020-02-05T03:48:22,true,3,,9,,RUE,DES METIERS,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,-0.916669,47.093847,0.95,housenumber,9 Rue des Métiers 49280 Saint-Léger-sous-Cholet,49299_0037_00009,G,9 RUE DES METIERS,
313225914,00016,31322591400016,O,,NN,,,2019-11-14T14:00:40,true,1,,3,,RUE,DU CHEMIN VERT,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,1986-05-31,F,,,,,55.73,NAP,N,-0.90791,47.09625,0.95,housenumber,3 Rue du Chemin Vert 49280 Saint-Léger-sous-Cholet,49299_0010_00003,G,3 RUE DU CHEMIN VERT,
313385601,00031,31338560100031,O,1995-01-02,,,,2019-11-14T14:00:40,false,5,,19,,RUE,D ANJOU,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,,29.20Z,NAFRev2,N,-0.909367,47.094843,0.96,housenumber,19 Rue d’Anjou 49280 Saint-Léger-sous-Cholet,49299_0002_00019,G,19 RUE D ANJOU,
313420952,00027,31342095200027,O,1981-01-01,NN,,,2019-11-14T14:00:40,true,6,,27,,RUE,DES MAUGES,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.21Z,NAFRev2,N,-0.912459,47.094399,0.96,housenumber,27 Rue des Mauges 49280 Saint-Léger-sous-Cholet,49299_0019_00027,G,27 RUE DES MAUGES,
313420952,00035,31342095200035,O,2003-01-01,NN,,,2019-11-14T14:00:40,false,4,,31,,RUE,DE LA VENDEE,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.21Z,NAFRev2,N,-0.908868,47.089273,0.96,housenumber,31 Rue de la Vendée 49280 Saint-Léger-sous-Cholet,49299_0100_00031,G,31 RUE DE LA VENDEE,
313432098,00017,31343209800017,O,,NN,,,2019-11-14T14:00:40,true,1,,3,,RUE,DU CHEMIN VERT,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,1988-10-14,F,,,,,00.10,NAP,N,-0.90791,47.09625,0.95,housenumber,3 Rue du Chemin Vert 49280 Saint-Léger-sous-Cholet,49299_0010_00003,G,3 RUE DU CHEMIN VERT,
313432106,00018,31343210600018,O,1978-01-01,,,,2019-11-14T14:00:40,false,5,,3,,RUE,DU CHEMIN VERT,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4J,NAFRev1,O,-0.90791,47.09625,0.95,housenumber,3 Rue du Chemin Vert 49280 Saint-Léger-sous-Cholet,49299_0010_00003,G,3 RUE DU CHEMIN VERT,
314283813,00033,31428381300033,O,2003-09-02,NN,,,2019-11-14T14:00:40,true,3,,10,,RUE,DU BAS SAINT LEGER,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.91647,47.097609,0.96,housenumber,10 Rue du Bas-Saint-Léger 49280 Saint-Léger-sous-Cholet,49299_0043_00010,G,10 RUE DU BAS SAINT LEGER,
314329277,00011,31432927700011,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE QUARTERON,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,01.41Z,NAFRev2,N,-0.917104,47.103745,0.92,locality,Le Quarteron de St Leger 49280 Saint-Léger-sous-Cholet,49299_B106,G,LE QUARTERON DE ST LEGER,
314351727,00040,31435172700040,O,,,,,2019-11-14T14:00:40,true,1,,,,,ZI DE L HERMITAGE,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,1990-02-16,F,,,,,64.21,NAP,N,-1.1805287,47.3826674,0.75,poi.industrial,Zone Industrielle de l'Hermitage Ancenis,https://osm.org/way/42014857,G,,
314458225,00013,31445822500013,O,,NN,,,2019-11-14T14:00:40,true,1,,9,,RUE,DE L ETOILE,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.907441,47.094877,0.96,housenumber,9 Rue de l’Etoile 49280 Saint-Léger-sous-Cholet,49299_0014_00009,G,9 RUE DE L ETOILE,
314472507,00016,31447250700016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,ZONE INDUSTRIELLE,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,1989-08-28,F,,,,,65.06,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
314602913,00019,31460291300019,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,DES DAMES,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,97.23,NAP,N,-0.910552,47.092857,0.95,street,Rue des Dames 49280 Saint-Léger-sous-Cholet,49299_0023,G,RUE DES DAMES,
314731043,00027,31473104300027,O,,,,,2019-11-14T14:00:40,true,1,,,,,ZI DU CLAIREAU,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.9155659,47.0941321,0.72,poi.industrial,Z.A. du Claireau (Zone industrielle) Saint-Léger-sous-Cholet,https://osm.org/way/42014918,G,,
314901802,00020,31490180200020,O,,NN,,,2019-11-14T14:00:40,true,1,,2,,IMP,DES BOIS,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,-0.909389,47.091567,0.82,housenumber,2 Impasse des Bois 49280 Saint-Léger-sous-Cholet,49299_0042_00002,G,2 IMPASSE DES BOIS,
315298018,00013,31529801800013,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,5,,4,,RUE,DES PRIMEVERES,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,O,-0.911073,47.094657,0.95,housenumber,4 Rue des Primevères 49280 Saint-Léger-sous-Cholet,49299_0055_00004,G,4 RUE DES PRIMEVERES,
315302158,00037,31530215800037,O,1994-10-01,NN,,,2019-11-14T14:00:40,true,4,,23,,RUE,DES MAUGES,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,O,-0.912105,47.093948,0.96,housenumber,23 Rue des Mauges 49280 Saint-Léger-sous-Cholet,49299_0019_00023,G,23 RUE DES MAUGES,
315519256,00012,31551925600012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,L'HERMITAGE RTE DE CHOLET,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,1997-10-25,F,,,,,70.2C,NAF1993,N,-0.914083,47.091617,0.77,street,Rue de l’Hermitage 49280 Saint-Léger-sous-Cholet,49299_0038,G,RUE DE L HERMITAGE,
315614958,00033,31561495800033,O,1994-10-01,NN,,,2019-11-14T14:00:40,false,4,,23,,RUE,DES MAUGES,49280,SAINT-LEGER-SOUS-CHOLET,,,49299,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.99C,NAFRev2,N,-0.912105,47.093948,0.96,housenumber,23 Rue des Mauges 49280 Saint-Léger-sous-Cholet,49299_0019_00023,G,23 RUE DES MAUGES,