id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-344418,2023-03-29,000001,Vente,1285,,,BELLA SECCA,B011,20229,2B217,Piazzole,2B,,,2B2170000C0173,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1057,9.405477,42.392311
2023-344418,2023-03-29,000001,Vente,1285,,,ACQUA AL MORTE,B001,20229,2B217,Piazzole,2B,,,2B2170000C0182,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3545,9.407421,42.392272
2023-344418,2023-03-29,000001,Vente,1285,,,ACQUA AL MORTE,B001,20229,2B217,Piazzole,2B,,,2B2170000C0183,,,,,,,,,,,,,0,,,,,T,terres,,,250,9.407101,42.392693
2023-346500,2023-09-22,000001,Vente,1981.44,,,CORTINCO,B035,20229,2B217,Piazzole,2B,,,2B2170000A0001,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,90,9.389587,42.396407
2023-346500,2023-09-22,000001,Vente,1981.44,,,CORTINCO,B035,20229,2B217,Piazzole,2B,,,2B2170000A0002,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,373,9.389444,42.396752
2023-346500,2023-09-22,000001,Vente,1981.44,,,CORTINCO,B035,20229,2B217,Piazzole,2B,,,2B2170000A0008,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,6418,9.39002,42.397038
2023-346500,2023-09-22,000001,Vente,1981.44,,,CORTINCO,B035,20229,2B217,Piazzole,2B,,,2B2170000A0011,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,185,9.389566,42.396744
2023-346500,2023-09-22,000001,Vente,1981.44,,,CORTINCO,B035,20229,2B217,Piazzole,2B,,,2B2170000A0013,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,531,9.38971,42.396419
2023-346500,2023-09-22,000001,Vente,1981.44,,,CORTINCO,B035,20229,2B217,Piazzole,2B,,,2B2170000A0014,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,252,9.389817,42.3962
2023-346500,2023-09-22,000001,Vente,1981.44,,,CORTINCO,B035,20229,2B217,Piazzole,2B,,,2B2170000A0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,173,9.390167,42.396165
2023-346500,2023-09-22,000001,Vente,1981.44,,,CORTINCO,B035,20229,2B217,Piazzole,2B,,,2B2170000A0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1723,9.390102,42.396445
2023-346500,2023-09-22,000001,Vente,1981.44,,,CORTINCO,B035,20229,2B217,Piazzole,2B,,,2B2170000A0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1097,9.390567,42.396796
2023-346500,2023-09-22,000001,Vente,1981.44,,,QUERCIETE,B120,20229,2B217,Piazzole,2B,,,2B2170000A0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,166,9.391299,42.397635
2023-346672,2023-10-05,000001,Vente,1449.18,,,POGGIO,B109,20229,2B217,Piazzole,2B,,,2B2170000A0233,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1014,9.394019,42.393442
2023-346672,2023-10-05,000001,Vente,1449.18,,,POGGIO,B109,20229,2B217,Piazzole,2B,,,2B2170000A0234,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,928,9.39428,42.393377
2023-346672,2023-10-05,000001,Vente,1449.18,,,COLLO ALLE POGGIO,B030,20229,2B217,Piazzole,2B,,,2B2170000D0020,,,,,,,,,,,,,0,,,,,T,terres,,,1352,9.398546,42.395649
2023-346672,2023-10-05,000001,Vente,1449.18,,,VALLI,B150,20229,2B217,Piazzole,2B,,,2B2170000D0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4757,9.396814,42.392948
2023-346953,2023-10-26,000001,Vente,6000,,,OLIMELLI,B071,20229,2B217,Piazzole,2B,,,2B2170000A0337,,,,,,,,,,,,,0,,,,,S,sols,,,421,9.391135,42.401508
2023-346953,2023-10-26,000001,Vente,6000,,,OLIMELLI,B071,20229,2B217,Piazzole,2B,,,2B2170000A0339,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1806,9.391212,42.401339
2023-347133,2023-11-09,000001,Vente,3375.54,,,CORTINCO,B035,20229,2B217,Piazzole,2B,,,2B2170000A0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,7113,9.391166,42.39685
2023-347133,2023-11-09,000001,Vente,3375.54,,,QUERCIETE,B120,20229,2B217,Piazzole,2B,,,2B2170000A0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2378,9.391249,42.397245
2023-347133,2023-11-09,000001,Vente,3375.54,,,QUERCIETE,B120,20229,2B217,Piazzole,2B,,,2B2170000A0205,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,9262,9.391999,42.395357
