id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-267852,2019-01-16,000001,Vente,1000,,,HAUTE EPINE,B876,22130,22014,Bourseul,22,,,22014000ZV0018,,,,,,,,,,,,,0,,,,,T,terres,,,3297,-2.271821,48.45245
2019-267900,2019-01-11,000001,Vente,40600,,,LES CLOS,B245,22130,22014,Bourseul,22,,,22014000ZX0054,,,,,,,,,,,,,0,,,,,T,terres,,,4556,-2.288597,48.443544
2019-267989,2019-01-31,000001,Vente,130000,31,,LA VILLE HAMONET,C718,22130,22014,Bourseul,22,,,220140000A1256,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1000,-2.246313,48.511245
2019-267989,2019-01-31,000001,Vente,130000,,,LA PETITE PIECE,C255,22130,22014,Bourseul,22,,,220140000A1459,,,,,,,,,,,,,0,,,,,S,sols,,,519,-2.246126,48.510966
2019-268000,2019-01-24,000001,Vente,6165,,,LA VILLE HAMON,C717,22130,22014,Bourseul,22,,,22014000YC0015,,,,,,,,,,,,,0,,,,,T,terres,,,10325,-2.261812,48.43592
2019-268000,2019-01-24,000001,Vente,6165,,,LA VILLE HAMON,C717,22130,22014,Bourseul,22,,,22014000YC0015,,,,,,,,,,,,,0,,,,,T,terres,,,3375,-2.261812,48.43592
2019-268340,2019-02-21,000001,Vente,142000,,,LA VILLE MENIER,C726,22130,22014,Bourseul,22,,,22014000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,3869,-2.233253,48.502308
2019-268340,2019-02-21,000001,Vente,142000,5314,,LA VILLE MENIER,C726,22130,22014,Bourseul,22,,,22014000ZB0059,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,609,-2.232826,48.502603
2019-268346,2019-02-27,000001,Vente,143675,,,LE COURTIL DE DERRIERE,B554,22130,22014,Bourseul,22,,,220140000C0536,,,,,,,,,,,,,0,,,,,J,jardins,,,515,-2.264998,48.464879
2019-268346,2019-02-27,000001,Vente,143675,,,LES LANDES MARETTES,C037,22130,22014,Bourseul,22,,,220140000C0537,,,,,,,,,,,,,0,,,,,S,sols,,,160,-2.264854,48.464696
2019-268346,2019-02-27,000001,Vente,143675,,,LE CLOS DE LA RANGEE,B332,22130,22014,Bourseul,22,,,220140000C1278,,,,,,,,,,,,,0,,,,,T,terres,,,680,-2.264843,48.464978
2019-268346,2019-02-27,000001,Vente,143675,9,,LES LANDES MARETTES,C037,22130,22014,Bourseul,22,,,220140000C1500,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,371,-2.264706,48.464594
2019-268346,2019-02-27,000001,Vente,143675,,,LE COURTIL DE DEVANT,B556,22130,22014,Bourseul,22,,,220140000C1503,,,,,,,,,,,,,0,,,,,S,sols,,,2,-2.264777,48.464633
2019-268346,2019-02-27,000001,Vente,143675,,,LES LANDES MARETTES,C037,22130,22014,Bourseul,22,,,220140000C1505,,,,,,,,,,,,,0,,,,,S,sols,,,10,-2.264661,48.464272
2019-268382,2019-02-20,000001,Vente,47500,5331,,LE PONT LOYER,C340,22130,22014,Bourseul,22,,,220140000B1354,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,85,-2.276593,48.49166
2019-268486,2019-03-20,000001,Vente,65000,,,LA NOE BOBIN,C767,22130,22014,Bourseul,22,,,22014000ZY0008,,,,,,,,,,,,,0,,,,,T,terres,,,11158,-2.257077,48.449451
2019-268486,2019-03-20,000001,Vente,65000,,,LA NOE BOBIN,C767,22130,22014,Bourseul,22,,,22014000ZY0008,,,,,,,,,,,,,0,,,,,T,terres,,,3719,-2.257077,48.449451
2019-268486,2019-03-20,000001,Vente,65000,,,LES GRANDES BRINDAIS,B835,22130,22014,Bourseul,22,,,22014000ZY0014,,,,,,,,,,,,,0,,,,,T,terres,,,33518,-2.258571,48.447067
2019-268608,2019-03-29,000001,Vente,140500,5504,F,SAINT MEEN,C561,22130,22014,Bourseul,22,,,220140000C1481,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,603,-2.26884,48.451141
2019-268608,2019-03-29,000001,Vente,140500,5504,F,SAINT MEEN,C561,22130,22014,Bourseul,22,,,220140000C1481,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,,,1325,-2.26884,48.451141
2019-268777,2019-04-12,000001,Vente,210000,5243,,OLLIVET,C152,22130,22014,Bourseul,22,,,220140000C0948,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,470,-2.277175,48.447509
2019-268777,2019-04-12,000001,Vente,210000,,,OLLIVET,C152,22130,22014,Bourseul,22,,,220140000C1482,,,,,,,,,,,,,0,,,,,S,sols,,,184,-2.276947,48.44765
2019-268777,2019-04-12,000001,Vente,210000,,,OLLIVET,C152,22130,22014,Bourseul,22,,,220140000C1492,,,,,,,,,,,,,0,,,,,S,sols,,,263,-2.277065,48.447439
2019-268777,2019-04-12,000001,Vente,210000,,,BEAU REPAIRE,B035,22130,22014,Bourseul,22,,,22014000ZX0023,,,,,,,,,,,,,0,,,,,T,terres,,,700,-2.277745,48.447427
2019-268777,2019-04-12,000001,Vente,210000,,,BEAU REPAIRE,B035,22130,22014,Bourseul,22,,,22014000ZX0023,,,,,,,,,,,,,0,,,,,S,sols,,,365,-2.277745,48.447427
2019-268777,2019-04-12,000001,Vente,210000,,,BEAU REPAIRE,B035,22130,22014,Bourseul,22,,,22014000ZX0024,,,,,,,,,,,,,0,,,,,P,prés,,,5040,-2.277934,48.44719
2019-268777,2019-04-12,000001,Vente,210000,,,BEAU REPAIRE,B035,22130,22014,Bourseul,22,,,22014000ZX0060,,,,,,,,,,,,,0,,,,,J,jardins,,,210,-2.27728,48.447354
2019-268777,2019-04-12,000001,Vente,210000,,,BEAU REPAIRE,B035,22130,22014,Bourseul,22,,,22014000ZX0078,,,,,,,,,,,,,0,,,,,P,prés,,,61,-2.277073,48.447256
2019-268785,2019-04-23,000001,Vente,6235.2,,,LA NOE BOBIN,C767,22130,22014,Bourseul,22,,,22014000ZY0007,,,,,,,,,,,,,0,,,,,T,terres,,,15588,-2.258381,48.4492
2019-268980,2019-04-30,000001,Vente,17952,,,LES VILLES GUERLAN,C734,22130,22014,Bourseul,22,,,22014000ZE0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,-2.254443,48.489918
2019-269239,2019-05-24,000001,Vente,108000,,,RUE DE BEAUBOIS,0015,22130,22014,Bourseul,22,,,220140000B0892,,,,,,,,,,,,,0,,,,,S,sols,,,39,-2.260009,48.485649
2019-269239,2019-05-24,000001,Vente,108000,7,,RUE DE BEAUBOIS,0015,22130,22014,Bourseul,22,,,220140000B1365,,,,,,,,,,,,,0,,,,,S,sols,,,56,-2.259985,48.485701
2019-269418,2019-06-17,000002,Vente,90000,6,,RUE JULES FERRY,0047,22130,22014,Bourseul,22,,,220140000A1642,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,156,-2.257381,48.487864
2019-269474,2019-06-28,000001,Vente,338000,27,B,LA VILLE HAMONET,C718,22130,22014,Bourseul,22,,,220140000A1394,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,2079,-2.246589,48.511287
2019-269474,2019-06-28,000001,Vente,338000,27,B,LA VILLE HAMONET,C718,22130,22014,Bourseul,22,,,220140000A1394,,,,,,,,,,,,,0,1,Maison,158,6,AG,terrains d'agrément,,,2105,-2.246589,48.511287
2019-269509,2019-06-14,000002,Vente,180000,,,LE CLOS ROLLAND,B459,22130,22014,Bourseul,22,,,220140000C1392,,,,,,,,,,,,,0,,,,,S,sols,,,255,-2.266203,48.46539
2019-269509,2019-06-14,000002,Vente,180000,,,LE CLOS ROLLAND,B459,22130,22014,Bourseul,22,,,220140000C1392,,,,,,,,,,,,,0,,,,,T,terres,,,940,-2.266203,48.46539
2019-269509,2019-06-14,000002,Vente,180000,5169,,LES LANDES MARETTES,C037,22130,22014,Bourseul,22,,,220140000C1510,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,611,-2.266102,48.465203
2019-269509,2019-06-14,000002,Vente,180000,,,LE CLOS ROLLAND,B459,22130,22014,Bourseul,22,,,220140000C1512,,,,,,,,,,,,,0,,,,,S,sols,,,106,-2.265878,48.465138
2019-269509,2019-06-14,000002,Vente,180000,,,LES LANDES MARETTES,C037,22130,22014,Bourseul,22,,,22014000ZP0073,,,,,,,,,,,,,0,,,,,T,terres,,,1837,-2.265587,48.465417
2019-269529,2019-06-28,000001,Vente,1,,,LA PETITE HAUTIERE,C245,22130,22014,Bourseul,22,,,220140000A1556,,,,,,,,,,,,,0,,,,,S,sols,,,85,-2.252059,48.508483
2019-269529,2019-06-28,000001,Vente,1,,,LA PETITE HAUTIERE,C245,22130,22014,Bourseul,22,,,220140000A1557,,,,,,,,,,,,,0,,,,,S,sols,,,1495,-2.251684,48.508537
2019-269529,2019-06-28,000001,Vente,1,,,LE CLOS DE DEVANT,B301,22130,22014,Bourseul,22,,,220140000A1558,,,,,,,,,,,,,0,,,,,S,sols,,,175,-2.251807,48.509147
2019-269529,2019-06-28,000001,Vente,1,,,LE CLOS DE DEVANT,B301,22130,22014,Bourseul,22,,,220140000A1559,,,,,,,,,,,,,0,,,,,S,sols,,,3359,-2.25173,48.508962
2019-269529,2019-06-28,000001,Vente,1,,,LE CLOS DE DEVANT,B301,22130,22014,Bourseul,22,,,220140000A1560,,,,,,,,,,,,,0,,,,,S,sols,,,16,-2.252074,48.5087
2019-269529,2019-06-28,000001,Vente,1,5106,A,LA VILLE ES ROBERTS,C715,22130,22014,Bourseul,22,,,220140000A1561,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,21,-2.251229,48.508812
2019-269529,2019-06-28,000001,Vente,1,,,LA VILLE ES ROBERTS,C715,22130,22014,Bourseul,22,,,220140000A1562,,,,,,,,,,,,,0,,,,,S,sols,,,939,-2.25114,48.508915
2019-269531,2019-06-28,000001,Vente,100000,,,LE CLOS D EN BAS,B289,22130,22014,Bourseul,22,,,220140000A1395,,,,,,,,,,,,,0,,,,,T,terres,,,4254,-2.253079,48.506051
2019-269531,2019-06-28,000001,Vente,100000,,,LE CLOS LE BARDON,B420,22130,22014,Bourseul,22,,,220140000A1411,,,,,,,,,,,,,0,,,,,T,terres,,,2209,-2.253039,48.506571
2019-269531,2019-06-28,000001,Vente,100000,,,LE CLOS LE BARDON,B420,22130,22014,Bourseul,22,,,220140000A1414,,,,,,,,,,,,,0,,,,,T,terres,,,27,-2.25347,48.506299
2019-269531,2019-06-28,000001,Vente,100000,,,LE COURTIL DU FOUR,B599,22130,22014,Bourseul,22,,,220140000A1460,,,,,,,,,,,,,0,,,,,J,jardins,,,40,-2.251108,48.507066
2019-269531,2019-06-28,000001,Vente,100000,,,LE PAU,C170,22130,22014,Bourseul,22,,,220140000A1462,,,,,,,,,,,,,0,,,,,S,sols,,,36,-2.251167,48.507259
2019-269531,2019-06-28,000001,Vente,100000,5460,,LE PAU,C170,22130,22014,Bourseul,22,,,22014000ZA0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,42373,,
2019-269531,2019-06-28,000001,Vente,100000,,,LE GRAND ROCHER,B803,22130,22014,Bourseul,22,,,22014000ZA0097,,,,,,,,,,,,,0,,,,,T,terres,,,5490,-2.252744,48.507254
2019-269550,2019-07-09,000001,Vente,5000,5428,,SAINT MEEN,C561,22130,22014,Bourseul,22,,,220140000C1188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,-2.267822,48.450951
2019-269550,2019-07-09,000001,Vente,5000,,,CLOS DES COMMUNS,B352,22130,22014,Bourseul,22,,,220140000C1336,,,,,,,,,,,,,0,,,,,T,terres,,,220,-2.26784,48.451057
2019-269894,2019-08-01,000001,Vente,20900,,,LES VILLES GUERLAN,C734,22130,22014,Bourseul,22,,,22014000ZE0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,-2.252227,48.489575
2019-269896,2019-08-02,000001,Vente,23848,,,LES VILLES GUERLAN,C734,22130,22014,Bourseul,22,,,22014000ZE0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,-2.253474,48.490313
2019-270058,2019-08-06,000001,Vente,154250,,,CARBRIAND,C762,22130,22014,Bourseul,22,,,22014000ZW0020,,,,,,,,,,,,,0,,,,,S,sols,,,210,-2.280811,48.44822
2019-270058,2019-08-06,000001,Vente,154250,,,CARBRIAND,C762,22130,22014,Bourseul,22,,,22014000ZW0020,,,,,,,,,,,,,0,,,,,T,terres,,,1004,-2.280811,48.44822
2019-270058,2019-08-06,000001,Vente,154250,3,,CARBRIANT,B125,22130,22014,Bourseul,22,,,22014000ZW0021,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,1040,-2.280952,48.448401
2019-270058,2019-08-06,000001,Vente,154250,3,,CARBRIANT,B125,22130,22014,Bourseul,22,,,22014000ZW0021,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,226,-2.280952,48.448401
2019-270058,2019-08-06,000001,Vente,154250,,,CARBRIAND,C762,22130,22014,Bourseul,22,,,22014000ZW0053,,,,,,,,,,,,,0,,,,,J,jardins,,,460,-2.281012,48.448573
2019-270058,2019-08-06,000001,Vente,154250,,,CARBRIAND,C762,22130,22014,Bourseul,22,,,22014000ZW0053,,,,,,,,,,,,,0,,,,,S,sols,,,159,-2.281012,48.448573
2019-270122,2019-09-02,000001,Vente,84800,3,,RUE DE L'ARGUENON,0010,22130,22014,Bourseul,22,,,220140000B0072,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,590,-2.260323,48.487391
2019-270125,2019-08-29,000001,Vente,200000,,,LE BAS ST MEEN,C774,22130,22014,Bourseul,22,,,220140000C0723,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,500,-2.269936,48.451402
2019-270125,2019-08-29,000001,Vente,200000,,,LE BAS ST MEEN,C774,22130,22014,Bourseul,22,,,220140000C0723,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,595,-2.269936,48.451402
2019-270158,2019-09-05,000001,Vente,33572,,,LES VILLES GUERLAN,C734,22130,22014,Bourseul,22,,,22014000ZE0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,763,-2.255044,48.490263
2019-270179,2019-09-02,000001,Vente,115000,2,,LE CHAMP MENARD,B170,22130,22014,Bourseul,22,,,22014000ZT0017,,,,,,,,,,,,,0,1,Maison,138,4,T,terres,,,1340,-2.277252,48.458074
2019-270179,2019-09-02,000001,Vente,115000,2,,LE CHAMP MENARD,B170,22130,22014,Bourseul,22,,,22014000ZT0017,,,,,,,,,,,,,0,1,Maison,138,4,J,jardins,,,575,-2.277252,48.458074
2019-270179,2019-09-02,000001,Vente,115000,2,,LE CHAMP MENARD,B170,22130,22014,Bourseul,22,,,22014000ZT0017,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,523,-2.277252,48.458074
2019-270513,2019-10-04,000001,Vente,6730,,,LES MALADRILLES,C064,22130,22014,Bourseul,22,,,22014000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,11213,-2.265059,48.488686
2019-270522,2019-10-04,000001,Vente,6000,,,LES MALADRILLES,C064,22130,22014,Bourseul,22,,,22014000ZD0038,,,,,,,,,,,,,0,,,,,T,terres,,,9989,-2.266612,48.488609
2019-270524,2019-10-04,000001,Vente,6279,,,LES MALADRILLES,C064,22130,22014,Bourseul,22,,,22014000ZD0037,,,,,,,,,,,,,0,,,,,T,terres,,,10465,-2.265832,48.4886
2019-270525,2019-10-04,000001,Vente,4446,,,LES MALADRILLES,C064,22130,22014,Bourseul,22,,,22014000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,2470,-2.267437,48.488584
2019-270525,2019-10-04,000001,Vente,4446,,,LES MALADRILLES,C064,22130,22014,Bourseul,22,,,22014000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,4940,-2.267437,48.488584
2019-270758,2019-10-24,000001,Vente,14520,,,LES ROCHETTES,C539,22130,22014,Bourseul,22,,,22014000ZA0086,,,,,,,,,,,,,0,,,,,T,terres,,,12101,-2.252737,48.505106
2019-270758,2019-10-24,000001,Vente,14520,,,LES ROCHETTES,C539,22130,22014,Bourseul,22,,,22014000ZA0086,,,,,,,,,,,,,0,,,,,T,terres,,,12101,-2.252737,48.505106
2019-270763,2019-10-11,000001,Vente,42000,1,,LE CLAIS,B238,22130,22014,Bourseul,22,,,22014000ZX0003,,,,,,,,,,,,,0,1,Maison,101,7,T,terres,,,1608,-2.288876,48.447488
2019-270763,2019-10-11,000001,Vente,42000,1,,LE CLAIS,B238,22130,22014,Bourseul,22,,,22014000ZX0003,,,,,,,,,,,,,0,1,Maison,101,7,S,sols,,,312,-2.288876,48.447488
2019-270763,2019-10-11,000001,Vente,42000,,,LE CLAY,C764,22130,22014,Bourseul,22,,,22014000ZX0077,,,,,,,,,,,,,0,,,,,T,terres,,,7289,-2.28903,48.447127
2019-270804,2019-10-09,000001,Vente,40000,1,,LES DIAUX,C770,22130,22014,Bourseul,22,,,22014000YC0038,,,,,,,,,,,,,0,,,,,S,sols,,,1352,-2.264544,48.433776
2019-270804,2019-10-09,000001,Vente,40000,5,,LES DIAUX,C770,22130,22014,Bourseul,22,,,22014000YC0040,,,,,,,,,,,,,0,,,,,S,sols,,,6129,-2.264687,48.43369
2019-270804,2019-10-09,000001,Vente,40000,5,,LES DIAUX,C770,22130,22014,Bourseul,22,,,22014000YC0041,,,,,,,,,,,,,0,,,,,S,sols,,,3441,-2.265409,48.43341
2019-270920,2019-11-12,000001,Vente,1369.5,,,LES VILLES GUERLAN,C734,22130,22014,Bourseul,22,,,22014000ZE0170,,,,,,,,,,,,,0,,,,,S,sols,,,415,-2.254304,48.490597
2019-271083,2019-10-29,000002,Vente,67000,,,LA TREMBLAIS,C749,22130,22014,Bourseul,22,,,22014000ZH0036,,,,,,,,,,,,,0,,,,,S,sols,,,160,-2.236303,48.492803
2019-271083,2019-10-29,000002,Vente,67000,4,,LA TREMBLAIS,C749,22130,22014,Bourseul,22,,,22014000ZH0038,,,,,,,,,,,,,0,1,Maison,40,1,,,,,,-2.236126,48.492574
2019-271481,2019-12-13,000002,Vente,10500,,,LA RABIONNAIS,C525,22130,22014,Bourseul,22,,,22014000ZY0075,,,,,,,,,,,,,0,,,,,S,sols,,,118,-2.260341,48.44167
