id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18932,2021-02-27,000001,Vente,135800,,,LE MOULIN BRULE,B074,02480,02397,Jussy,02,,,02397000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,16360,3.218273,49.731997
2021-18932,2021-02-27,000001,Vente,135800,,,BRAY,B013,02480,02397,Jussy,02,,,02397000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,7420,3.250121,49.709167
2021-18932,2021-02-27,000001,Vente,135800,,,BRAY,B013,02480,02397,Jussy,02,,,02397000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,19930,3.250121,49.709167
2021-18932,2021-02-27,000001,Vente,135800,,,CH V,B020,02480,02397,Jussy,02,,,02397000ZH0046,,,,,,,,,,,,,0,,,,,T,terres,,,46490,3.251764,49.708347
2021-18932,2021-02-27,000001,Vente,135800,,,CH V,B020,02480,02397,Jussy,02,,,02397000ZH0047,,,,,,,,,,,,,0,,,,,T,terres,,,10050,3.25315,49.709191
2021-18932,2021-02-27,000001,Vente,135800,,,BRAY,B013,02480,02397,Jussy,02,,,02397000ZH0065,,,,,,,,,,,,,0,,,,,T,terres,,,3558,3.248707,49.708222
2021-18932,2021-02-27,000001,Vente,135800,,,LE ROYART VERT,B091,02480,02397,Jussy,02,,,02397000ZI0033,,,,,,,,,,,,,0,,,,,T,terres,,,5084,3.24773,49.711664
2021-18932,2021-02-27,000001,Vente,135800,,,LE ROYART VERT,B091,02480,02397,Jussy,02,,,02397000ZI0033,,,,,,,,,,,,,0,,,,,T,terres,,,28440,3.24773,49.711664
2021-18932,2021-02-27,000001,Vente,135800,,,LE ROYART VERT,B091,02480,02397,Jussy,02,,,02397000ZI0033,,,,,,,,,,,,,0,,,,,T,terres,,,10166,3.24773,49.711664
2021-19825,2021-03-25,000001,Vente,125000,6,,RUE SERGE OSSET,0049,02480,02397,Jussy,02,,,023970000A0916,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,610,,
2021-19825,2021-03-25,000001,Vente,125000,,,ENTRE RUE BONDON ET L EMON,B050,02480,02397,Jussy,02,,,023970000A0917,,,,,,,,,,,,,0,,,,,J,jardins,,,550,3.229273,49.716498
2021-19967,2021-04-15,000001,Vente,65000,3,,RUE DE LA TUILERIE,0056,02480,02397,Jussy,02,,,02397000ZD0037,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,585,3.241983,49.729232
2021-20264,2021-04-27,000001,Vente,119500,26,,RUE EDMOND OSSET,0014,02480,02397,Jussy,02,,,023970000B1407,,,,,,,,,,,,,0,1,Maison,119,1,S,sols,,,365,3.236146,49.718337
2021-20264,2021-04-27,000001,Vente,119500,,,PRES LA RUE DES LIMONS,B087,02480,02397,Jussy,02,,,023970000B1408,,,,,,,,,,,,,0,,,,,S,sols,,,1380,3.236492,49.718378
2021-20482,2021-04-30,000001,Vente,87000,,,AU PETIT PRE,B075,02480,02397,Jussy,02,,,023970000B1665,,,,,,,,,,,,,0,,,,,L,landes,,,95,3.233413,49.721954
2021-20482,2021-04-30,000001,Vente,87000,1,,RUE DU 8 MAI 1945,0022,02480,02397,Jussy,02,,,023970000B1666,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,301,3.233457,49.721904
2021-21096,2021-05-05,000001,Vente,65000,22,,RUE DU TOUR DE VILLE,0054,02480,02397,Jussy,02,,,02397000ZI0106,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,973,3.233874,49.716453
2021-21522,2021-06-01,000001,Vente,96160,,,LA RUELLE BALIGNY,B093,02480,02397,Jussy,02,,,023970000A0820,,,,,,,,,,,,,0,,,,,T,terres,,,2370,3.22212,49.718327
2021-21522,2021-06-01,000001,Vente,96160,,,LE CHEMIN DE CAMAS,B026,02480,02397,Jussy,02,,,02397000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,19867,3.223813,49.724397
2021-21522,2021-06-01,000001,Vente,96160,,,LE CHEMIN DE CAMAS,B026,02480,02397,Jussy,02,,,02397000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,39733,3.223813,49.724397
2021-21522,2021-06-01,000001,Vente,96160,,,LE CHEMIN DE CAMAS,B026,02480,02397,Jussy,02,,,02397000ZC0089,,,,,,,,,,,,,0,,,,,T,terres,,,51832,3.216771,49.725576
2021-21522,2021-06-01,000001,Vente,96160,,,CH V,B020,02480,02397,Jussy,02,,,02397000ZH0045,,,,,,,,,,,,,0,,,,,T,terres,,,23570,3.251475,49.70757
2021-21913,2021-05-26,000001,Vente,62000,,,LA TOMBELLE,B097,02480,02397,Jussy,02,,,02397000ZI0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,694,3.237006,49.716728
2021-21913,2021-05-26,000001,Vente,62000,,,LA TOMBELLE,B097,02480,02397,Jussy,02,,,02397000ZI0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,3.237155,49.716593
2021-21913,2021-05-26,000001,Vente,62000,,,LA TOMBELLE,B097,02480,02397,Jussy,02,,,02397000ZI0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,697,3.237215,49.716414
2021-21913,2021-05-26,000001,Vente,62000,,,LA TOMBELLE,B097,02480,02397,Jussy,02,,,02397000ZI0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,3.237239,49.716555
2021-22091,2021-05-28,000001,Vente,138000,15,,RUE OCTAVE BOUDOUARD,0038,02480,02397,Jussy,02,,,023970000A1184,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,805,3.227883,49.721928
2021-22944,2021-07-09,000001,Vente,114000,20,,RTE DE FLAVY,0019,02480,02397,Jussy,02,,,023970000A0871,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,3.224201,49.715851
2021-22944,2021-07-09,000001,Vente,114000,20,,RTE DE FLAVY,0019,02480,02397,Jussy,02,,,023970000A0871,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,,,695,3.224201,49.715851
2021-22944,2021-07-09,000001,Vente,114000,20,,RTE DE FLAVY,0019,02480,02397,Jussy,02,,,023970000A0871,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,3.224201,49.715851
2021-22944,2021-07-09,000001,Vente,114000,20,,RTE DE FLAVY,0019,02480,02397,Jussy,02,,,023970000A0871,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,695,3.224201,49.715851
2021-22944,2021-07-09,000001,Vente,114000,20,,RTE DE FLAVY,0019,02480,02397,Jussy,02,,,023970000A0871,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,570,3.224201,49.715851
2021-22944,2021-07-09,000001,Vente,114000,20,,RTE DE FLAVY,0019,02480,02397,Jussy,02,,,023970000A0871,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,695,3.224201,49.715851
2021-23846,2021-08-02,000001,Vente,155000,4,,RUE MARCEL MARECHAL,0033,02480,02397,Jussy,02,,,023970000B1517,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,895,3.23057,49.719078
2021-23846,2021-08-02,000001,Vente,155000,4,,RUE MARCEL MARECHAL,0033,02480,02397,Jussy,02,,,023970000B1517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,895,3.23057,49.719078
2021-23846,2021-08-02,000001,Vente,155000,4,,RUE MARCEL MARECHAL,0033,02480,02397,Jussy,02,,,023970000B1517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,895,3.23057,49.719078
2021-23846,2021-08-02,000001,Vente,155000,4,,RUE MARCEL MARECHAL,0033,02480,02397,Jussy,02,,,023970000B1517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,895,3.23057,49.719078
2021-23846,2021-08-02,000001,Vente,155000,,,ENT RUE LA POSTE ET LE TOR,B051,02480,02397,Jussy,02,,,023970000B1974,,,,,,,,,,,,,0,,,,,J,jardins,,,252,3.230765,49.719184
2021-24177,2021-08-10,000001,Vente,126000,9,,RUE JACQUES BEAUVEZ,0026,02480,02397,Jussy,02,,,023970000A0396,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,155,3.230954,49.722859
2021-24177,2021-08-10,000001,Vente,126000,9,,RUE JACQUES BEAUVEZ,0026,02480,02397,Jussy,02,,,023970000A0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,3.230954,49.722859
2021-24177,2021-08-10,000001,Vente,126000,,,A LA BUSE,B016,02480,02397,Jussy,02,,,023970000A0397,,,,,,,,,,,,,0,,,,,J,jardins,,,541,3.230817,49.722808
2021-24177,2021-08-10,000001,Vente,126000,,,A LA BUSE,B016,02480,02397,Jussy,02,,,023970000A0397,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.230817,49.722808
2021-24578,2021-08-20,000001,Vente,3800,,,DESSUS LA FOSSE A NINAIN,B101,02480,02397,Jussy,02,,,023970000B1059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2330,3.231162,49.700627
2021-25004,2021-09-10,000001,Vente,75000,,,RUE DU 8 MAI 1945,0022,02480,02397,Jussy,02,,,023970000B1931,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.231823,49.720078
2021-25004,2021-09-10,000001,Vente,75000,36,,RUE DU 8 MAI 1945,0022,02480,02397,Jussy,02,,,023970000B1977,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,375,3.231847,49.720102
2021-25004,2021-09-10,000001,Vente,75000,36,,RUE DU 8 MAI 1945,0022,02480,02397,Jussy,02,,,023970000B1977,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,375,3.231847,49.720102
2021-25004,2021-09-10,000001,Vente,75000,36,,RUE DU 8 MAI 1945,0022,02480,02397,Jussy,02,,,023970000B1977,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,3.231847,49.720102
2021-25597,2021-09-11,000001,Vente,89500,5002,,AU PRE DE SAINT-QUENTIN,B080,02480,02397,Jussy,02,,,023970000B1865,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1356,3.228152,49.71953
2021-25597,2021-09-11,000001,Vente,89500,5002,,AU PRE DE SAINT-QUENTIN,B080,02480,02397,Jussy,02,,,023970000B1865,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1356,3.228152,49.71953
2021-25697,2021-09-30,000001,Vente,124000,8,,RUE MARCEL MARECHAL,0033,02480,02397,Jussy,02,,,023970000B1525,,,,,,,,,,,,,0,1,Maison,109,8,S,sols,,,880,3.230783,49.718588
2021-25792,2021-09-17,000001,Vente,10000,,,LA FOSSE A NINAIN,B062,02480,02397,Jussy,02,,,02397000ZK0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,3.232244,49.701962
2021-25792,2021-09-17,000001,Vente,10000,,,LA FOSSE A NINAIN,B062,02480,02397,Jussy,02,,,02397000ZK0030,,,,,,,,,,,,,0,,,,,T,terres,,,8110,3.232244,49.701962
2021-27437,2021-11-15,000001,Vente,21000,,,ENT RUE LA POSTE ET LE TOR,B051,02480,02397,Jussy,02,,,023970000B1564,,,,,,,,,,,,,0,,,,,J,jardins,,,400,3.23288,49.716599
2021-27437,2021-11-15,000001,Vente,21000,,,ENT RUE LA POSTE RLE VAUBE,B057,02480,02397,Jussy,02,,,023970000B1796,,,,,,,,,,,,,0,,,,,J,jardins,,,200,3.232653,49.716716
2021-28602,2021-12-13,000001,Vente,82000,,,AU PETIT PRE,B075,02480,02397,Jussy,02,,,023970000B1889,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.230047,49.720982
2021-28602,2021-12-13,000001,Vente,82000,,,AU PETIT PRE,B075,02480,02397,Jussy,02,,,023970000B1891,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.230081,49.721079
2021-28602,2021-12-13,000001,Vente,82000,7,,RUE DU PORT,0043,02480,02397,Jussy,02,,,023970000B1942,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,3.230149,49.72092
2021-28602,2021-12-13,000001,Vente,82000,7,,RUE DU PORT,0043,02480,02397,Jussy,02,,,023970000B1942,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,3.230149,49.72092
2021-28602,2021-12-13,000001,Vente,82000,7,,RUE DU PORT,0043,02480,02397,Jussy,02,,,023970000B1942,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,519,3.230149,49.72092
2021-28602,2021-12-13,000001,Vente,82000,,,RUE DU PORT,0043,02480,02397,Jussy,02,,,023970000B1943,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.229928,49.721011
2021-28865,2021-12-28,000001,Vente,89900,3,,RUE BOZON VERDURAZ,0003,02480,02397,Jussy,02,,,023970000B0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,3.24559,49.732518
2021-28865,2021-12-28,000001,Vente,89900,3,,RUE BOZON VERDURAZ,0003,02480,02397,Jussy,02,,,023970000B0015,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,560,3.24559,49.732518
2021-28865,2021-12-28,000001,Vente,89900,3,,RUE BOZON VERDURAZ,0003,02480,02397,Jussy,02,,,023970000B0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,3.24559,49.732518
2021-29576,2021-01-29,000001,Vente,98710,,,LES CARRIERES,B018,02480,02397,Jussy,02,,,023970000B0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,3.25357,49.714572
2021-29576,2021-01-29,000001,Vente,98710,,,A DROITE DU CHEMIN DE CLAS,B047,02480,02397,Jussy,02,,,02397000ZD0024,,,,,,,,,,,,,0,,,,,L,landes,,,840,3.236322,49.728794
2021-29576,2021-01-29,000001,Vente,98710,,,A DROITE DU CHEMIN DE CLAS,B047,02480,02397,Jussy,02,,,02397000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,6580,3.236322,49.728794
2021-29576,2021-01-29,000001,Vente,98710,,,A DROITE DU CHEMIN DE CLAS,B047,02480,02397,Jussy,02,,,02397000ZD0025,,,,,,,,,,,,,0,,,,,T,terres,,,21000,3.235161,49.728377
2021-29576,2021-01-29,000001,Vente,98710,,,A DROITE DU CHEMIN DE CLAS,B047,02480,02397,Jussy,02,,,02397000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,24660,3.23325,49.727867
2021-29576,2021-01-29,000001,Vente,98710,,,LES CHUELLES,B037,02480,02397,Jussy,02,,,02397000ZE0051,,,,,,,,,,,,,0,,,,,T,terres,,,14354,3.253256,49.717523
2021-29576,2021-01-29,000001,Vente,98710,,,LES CHUELLES,B037,02480,02397,Jussy,02,,,02397000ZE0051,,,,,,,,,,,,,0,,,,,T,terres,,,30396,3.253256,49.717523
2021-29576,2021-01-29,000001,Vente,98710,,,LES CHUELLES,B037,02480,02397,Jussy,02,,,02397000ZE0052,,,,,,,,,,,,,0,,,,,T,terres,,,11033,3.252239,49.717082
2021-29576,2021-01-29,000001,Vente,98710,,,LES CHUELLES,B037,02480,02397,Jussy,02,,,02397000ZE0052,,,,,,,,,,,,,0,,,,,T,terres,,,5517,3.252239,49.717082
2021-29576,2021-01-29,000001,Vente,98710,,,LES CHUELLES,B037,02480,02397,Jussy,02,,,02397000ZE0053,,,,,,,,,,,,,0,,,,,T,terres,,,15326,3.251778,49.717347
2021-29576,2021-01-29,000001,Vente,98710,,,LES CHUELLES,B037,02480,02397,Jussy,02,,,02397000ZE0053,,,,,,,,,,,,,0,,,,,T,terres,,,7664,3.251778,49.717347
2021-29576,2021-01-29,000001,Vente,98710,,,LES CHUELLES,B037,02480,02397,Jussy,02,,,02397000ZE0054,,,,,,,,,,,,,0,,,,,T,terres,,,6220,3.250984,49.7185
2021-29576,2021-01-29,000001,Vente,98710,,,LES CHUELLES,B037,02480,02397,Jussy,02,,,02397000ZE0054,,,,,,,,,,,,,0,,,,,T,terres,,,12440,3.250984,49.7185
2021-29576,2021-01-29,000001,Vente,98710,,,LES CHUELLES,B037,02480,02397,Jussy,02,,,02397000ZE0055,,,,,,,,,,,,,0,,,,,T,terres,,,9333,3.250436,49.718403
2021-29576,2021-01-29,000001,Vente,98710,,,LES CHUELLES,B037,02480,02397,Jussy,02,,,02397000ZE0055,,,,,,,,,,,,,0,,,,,T,terres,,,4667,3.250436,49.718403
