siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186706966,00014,18670696600014,O,1985-11-19,NN,,,2014-06-13T23:19:14,true,3,,6,,RUE,DU CHATEAU,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.20835,48.456111,0.94,housenumber,6 Rue du Château 67570 Rothau,67414_0080_00006,G,6 RUE DU CHATEAU,
186707386,00014,18670738600014,O,1985-11-19,,,,2008-01-04T18:18:42,true,3,,6,,RUE,DU DONON,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.208489,48.454714,0.57,housenumber,6 Rue du Haut Bout 67570 Rothau,67414_0220_00006,G,6 RUE DU HAUT BOUT,
200052876,00014,20005287600014,O,2015-07-29,,,,2015-10-21T13:27:23,true,1,MAIRIE,24,,,GRAND' RUE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,2015-07-29,A,,,,,42.99Z,NAFRev2,N,7.206669,48.455378,0.94,housenumber,24 Grand Rue 67570 Rothau,67414_0420_00024,G,24 GRAND RUE,
216704148,00016,21670414800016,O,1983-03-01,11,2018,,2020-08-25T10:18:36,true,4,,24,,,GRAND RUE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.206669,48.455378,0.94,housenumber,24 Grand Rue 67570 Rothau,67414_0420_00024,G,24 GRAND RUE,
216704148,00024,21670414800024,O,1983-12-21,NN,,,2009-06-27T03:24:09,false,3,,24,,,GRAND RUE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE ETABLISSEMENT PROTES,,,,85.10Z,NAFRev2,N,7.206669,48.455378,0.94,housenumber,24 Grand Rue 67570 Rothau,67414_0420_00024,G,24 GRAND RUE,
216704148,00032,21670414800032,O,1983-12-21,NN,,,2012-05-05T00:30:26,false,3,,24,,,GRAND RUE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE ETABLISSEMENT CATHOL,,,,85.10Z,NAFRev2,N,7.206669,48.455378,0.94,housenumber,24 Grand Rue 67570 Rothau,67414_0420_00024,G,24 GRAND RUE,
216704148,00040,21670414800040,O,1984-09-10,NN,,,,false,4,,6,A,RUE,DES JARDINS,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE PRIMAIRE PUB ETS CATH,,,,80.1Z,NAF1993,N,7.209888,48.459573,0.85,housenumber,6 a Rue des Jardins 67570 Rothau,67414_0260_00006_a,G,6 A RUE DES JARDINS,
216704148,00057,21670414800057,O,1984-09-10,11,2018,,2020-08-25T10:18:36,false,4,,6,A,RUE,DES JARDINS,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,2009-09-17,A,ECOLE ELEMENTAIRE GUSTAVE STEINHEIL,,,,85.20Z,NAFRev2,N,7.209888,48.459573,0.85,housenumber,6 a Rue des Jardins 67570 Rothau,67414_0260_00006_a,G,6 A RUE DES JARDINS,
216704148,00065,21670414800065,O,1997-12-25,NN,,,2008-01-04T18:39:51,false,2,MAIRIE,24,,,GRAND RUE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.206669,48.455378,0.94,housenumber,24 Grand Rue 67570 Rothau,67414_0420_00024,G,24 GRAND RUE,
216704148,00073,21670414800073,O,1999-12-25,NN,,,2010-04-18T03:13:23,false,2,MAIRIE,24,,,GRAND RUE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.206669,48.455378,0.94,housenumber,24 Grand Rue 67570 Rothau,67414_0420_00024,G,24 GRAND RUE,
216704148,00081,21670414800081,O,2001-12-25,00,2018,,2020-08-25T10:18:36,false,2,,,,RUE,DE SCHIRMECK,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.20803,48.457129,0.94,street,Rue de Schirmeck 67570 Rothau,67414_0440,G,RUE DE SCHIRMECK,
216704148,00099,21670414800099,O,2001-12-25,NN,,,2008-01-04T18:39:51,false,2,,,,RUE,DE SCHIRMECK,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PU ETABT CATHOLIQUE,,,,85.20Z,NAFRev2,N,7.20803,48.457129,0.94,street,Rue de Schirmeck 67570 Rothau,67414_0440,G,RUE DE SCHIRMECK,
216704148,00107,21670414800107,O,2001-12-25,NN,,,2008-01-04T18:39:51,false,2,,,,RUE,DE SCHIRMECK,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PU ETABT PROTESTANT,,,,85.20Z,NAFRev2,N,7.20803,48.457129,0.94,street,Rue de Schirmeck 67570 Rothau,67414_0440,G,RUE DE SCHIRMECK,
216704148,00115,21670414800115,O,2002-01-01,NN,,,2016-01-12T00:10:31,false,3,,24,,,GRAND RUE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET,,,,02.10Z,NAFRev2,N,7.206669,48.455378,0.94,housenumber,24 Grand Rue 67570 Rothau,67414_0420_00024,G,24 GRAND RUE,
216704148,00123,21670414800123,O,2001-12-25,NN,,,2010-04-18T03:13:23,false,2,MAIRIE,24,,,GRANDE RUE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,2008-01-01,A,GROUPE ACTION PSYCO-PEDAGOGIQUE,,,,84.12Z,NAFRev2,N,7.206669,48.455378,0.79,housenumber,24 Grand Rue 67570 Rothau,67414_0420_00024,G,24 GRAND RUE,
216704148,00131,21670414800131,O,2003-05-01,NN,,,2010-04-18T03:13:23,false,3,,,,RUE,PIERRE MARCHAL,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,7.201888,48.454208,0.94,street,Rue Pierre Marchal 67570 Rothau,67414_0290,G,RUE PIERRE MARCHAL,
266700319,00020,26670031900020,O,1985-01-11,NN,,,2014-06-13T23:47:20,false,5,,15,,RUE,DE SCHIRMECK,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,2013-11-25,F,HOPITAL DE JOUR SANTE MENTALE,,,,86.10Z,NAFRev2,O,7.209611,48.458348,0.94,housenumber,15 Rue de Schirmeck 67570 Rothau,67414_0440_00015,G,15 RUE DE SCHIRMECK,
266703297,00017,26670329700017,O,1995-12-25,NN,,,2010-06-26T03:14:23,true,2,MAIRIE,24,,,GRAND RUE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.206669,48.455378,0.94,housenumber,24 Grand Rue 67570 Rothau,67414_0420_00024,G,24 GRAND RUE,
301089058,00012,30108905800012,O,1975-01-01,NN,,,,true,1,,10,,PL,DU GAL DE GAULLE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,70.2C,NAF1993,N,7.20748,48.456543,0.85,housenumber,10 Place du General de Gaulle 67570 Rothau,67414_0200_00010,G,10 PLACE DU GENERAL DE GAULLE,
301618229,00035,30161822900035,O,1994-01-01,NN,,,2014-07-08T00:11:19,false,5,,12,,PL,DU GENERAL DE GAULLE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,10.71C,NAFRev2,N,7.207248,48.45654,0.9,housenumber,12 Place du General de Gaulle 67570 Rothau,67414_0200_00012,G,12 PLACE DU GENERAL DE GAULLE,
301968400,00012,30196840000012,O,,,,,,true,1,,25,,,GRAND RUE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,89.03,NAP,N,7.206991,48.455141,0.94,housenumber,25 Grand Rue 67570 Rothau,67414_0420_00025,G,25 GRAND RUE,
303335517,00205,30333551700205,O,2010-01-01,NN,,,2018-09-29T12:10:21,false,3,,10,,RUE,DE LA FONDERIE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,2016-12-31,F,SITE DE LA RENARDIERE,,,,88.10C,NAFRev2,N,7.209501,48.456149,0.94,housenumber,10 Rue de la Fonderie 67570 Rothau,67414_0120_00010,G,10 RUE DE LA FONDERIE,
303640072,00011,30364007200011,O,1900-01-01,NN,,,2009-12-22T08:20:01,true,4,,5,,RUE,DES JARDINS   LA CLAQUETTE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,86.90E,NAFRev2,N,7.209177,48.459075,0.61,housenumber,5 Rue des Jardins 67570 Rothau,67414_0260_00005,G,5 RUE DES JARDINS,
304796295,00018,30479629500018,O,,,,,,true,1,,76,,RUE,DU GAL LECLERC,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,7.20704,48.456766,0.33,street,Place du General de Gaulle 67570 Rothau,67414_0200,G,PLACE DU GENERAL DE GAULLE,
305597627,00010,30559762700010,O,1976-01-01,NN,,,,true,1,,14,,,GRAND RUE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.4N,NAF1993,O,7.206945,48.456361,0.94,housenumber,14 Grand Rue 67570 Rothau,67414_0420_00014,G,14 GRAND RUE,
305931479,00011,30593147900011,O,1900-01-01,,,,2008-11-07T00:21:39,true,4,,11,,,GRAND RUE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,1993-05-18,F,,,,,52.4L,NAF1993,N,7.206704,48.456696,0.94,housenumber,11 Grand Rue 67570 Rothau,67414_0420_00011,G,11 GRAND RUE,
306134610,00014,30613461000014,O,,,,,,true,1,,12,,PL,DU GENERAL DE GAULLE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,1992-08-12,F,,,,,52.2L,NAF1993,N,7.207248,48.45654,0.9,housenumber,12 Place du General de Gaulle 67570 Rothau,67414_0200_00012,G,12 PLACE DU GENERAL DE GAULLE,
307093476,00017,30709347600017,O,,NN,,,,true,1,,4,,RUE,DE LA GARE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,1984-01-13,F,,,,,81.21,NAP,N,7.207948,48.458121,0.94,housenumber,4 Rue de la Gare 67570 Rothau,67414_0180_00004,G,4 RUE DE LA GARE,
307093492,00014,30709349200014,O,,,,,,true,1,,662,,,GRAND RUE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.08,NAP,N,7.205355,48.457855,0.94,street,Grand Rue 67570 Rothau,67414_0420,G,GRAND RUE,
307116756,00015,30711675600015,O,1900-01-01,NN,,,2006-12-15T00:16:18,false,4,,,,,GROUPE SCOLAIRE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
307116756,00023,30711675600023,O,1998-01-18,NN,,,2013-02-28T14:23:23,false,5,,4,,RUE,PIERRE MARCHAL,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,85.51Z,NAFRev2,N,7.201409,48.454652,0.94,housenumber,4 Rue Pierre Marchal 67570 Rothau,67414_0290_00004,G,4 RUE PIERRE MARCHAL,
307117101,00013,30711710100013,O,1900-01-01,NN,,,,true,4,,2,,RUE,GRANDE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,7.205402,48.457636,0.63,housenumber,2 Grand Rue 67570 Rothau,67414_0420_00002,G,2 GRAND RUE,
307128595,00013,30712859500013,O,,,,,,true,1,,18,,,GRANDE RUE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.206946,48.456064,0.79,housenumber,18 Grand Rue 67570 Rothau,67414_0420_00018,G,18 GRAND RUE,
307165217,00034,30716521700034,O,1969-01-01,NN,,,2011-04-23T04:34:49,false,5,,6,,RTE,DE SCHIRMECK,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,47.11B,NAFRev2,O,7.208219,48.457374,0.8,housenumber,6 Rue de Schirmeck 67570 Rothau,67414_0440_00006,G,6 RUE DE SCHIRMECK,
307193383,00014,30719338300014,O,1976-01-01,NN,,,,true,1,,66,,RUE,DES DEPORTES,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.4B,NAF1993,O,7.21414,48.453899,0.94,housenumber,66 Rue des Déportés 67570 Rothau,67414_0100_00066,G,66 RUE DES DEPORTES,
310724844,00017,31072484400017,O,,NN,,,,true,1,,44,,,GRAND RUE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.204894,48.454238,0.94,housenumber,44 Grand Rue 67570 Rothau,67414_0420_00044,G,44 GRAND RUE,
312526221,00022,31252622100022,O,1986-10-01,NN,,,,true,1,,1,A,RUE,DES JARDINS,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,93.0D,NAF1993,O,7.208463,48.457868,0.85,housenumber,1 a Rue des Jardins 67570 Rothau,67414_0260_00001_a,G,1 A RUE DES JARDINS,
313698888,00010,31369888800010,O,1978-01-01,NN,,,2008-01-04T20:23:46,true,3,,5,,RUE,DU CHATEAU,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.207867,48.456113,0.94,housenumber,5 Rue du Château 67570 Rothau,67414_0080_00005,G,5 RUE DU CHATEAU,
314128083,00016,31412808300016,O,1978-01-01,NN,,7420ZQ,2014-06-27T00:11:14,true,3,,5,A,RUE,DES JARDINS,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,7.209404,48.459249,0.85,housenumber,5 a Rue des Jardins 67570 Rothau,67414_0260_00005_a,G,5 A RUE DES JARDINS,
314312786,00010,31431278600010,O,1900-01-01,NN,,,,true,4,,8,,PL,DU GENERAL DE GAULLE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.46,NAP,N,7.207914,48.456687,0.9,housenumber,8 Place du General de Gaulle 67570 Rothau,67414_0200_00008,G,8 PLACE DU GENERAL DE GAULLE,
315240705,00014,31524070500014,O,1900-01-01,NN,,,2011-02-23T09:17:56,false,4,,63,,,GRANDE RUE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,2000-07-03,F,,,,,67.2Z,NAF1993,O,7.20216,48.453721,0.79,housenumber,63 Grand Rue 67570 Rothau,67414_0420_00063,G,63 GRAND RUE,
315240705,00030,31524070500030,O,2000-07-03,00,2017,,2019-06-24T13:18:44,true,5,,1,,PL,DU GAL DE GAULLE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,66.22Z,NAFRev2,N,7.20704,48.456766,0.84,housenumber,1 Place du General de Gaulle 67570 Rothau,67414_0200_00001,G,1 PLACE DU GENERAL DE GAULLE,
315822007,00011,31582200700011,O,,,,,,true,1,,42,,RUE,DES DEPORTES,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,7.213562,48.455768,0.94,housenumber,42 Rue des Déportés 67570 Rothau,67414_0100_00042,G,42 RUE DES DEPORTES,
316006105,00019,31600610500019,O,,NN,,,,true,1,,6,,PL,DU GAL DE GAULLE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,64.11,NAP,N,7.207728,48.456867,0.84,housenumber,6 Place du General de Gaulle 67570 Rothau,67414_0200_00006,G,6 PLACE DU GENERAL DE GAULLE,
316683820,00013,31668382000013,O,1979-01-01,NN,,,2012-05-05T01:19:06,false,5,,4,,RUE,DES JARDINS,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.73Z,NAFRev2,N,7.209118,48.458878,0.94,housenumber,4 Rue des Jardins 67570 Rothau,67414_0260_00004,G,4 RUE DES JARDINS,
317041689,00017,31704168900017,O,,NN,,,,true,1,,5,,RUE,DE LA GARE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.2C,NAF1993,N,7.20748,48.458405,0.94,housenumber,5 Rue de la Gare 67570 Rothau,67414_0180_00005,G,5 RUE DE LA GARE,
317139459,00059,31713945900059,O,1997-08-01,NN,,,,false,4,,31,,,GRAND RUE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,1999-01-15,F,FLEURS ET BEAUTE,,,,52.4X,NAF1993,O,7.206016,48.454682,0.94,housenumber,31 Grand Rue 67570 Rothau,67414_0420_00031,G,31 GRAND RUE,
317331775,00013,31733177500013,O,,NN,,,,true,1,,2,,PL,DU GAL DE GAULLE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,7.207142,48.456823,0.84,housenumber,2 Place du General de Gaulle 67570 Rothau,67414_0200_00002,G,2 PLACE DU GENERAL DE GAULLE,
318322450,00012,31832245000012,O,1980-01-01,NN,,,2006-10-27T00:59:07,true,4,,20,A,RUE,DE SCHIRMECK,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,67.2Z,NAFRev1,N,7.21045,48.45882,0.86,housenumber,20 a Rue de Schirmeck 67570 Rothau,67414_0440_00020_a,G,20 A RUE DE SCHIRMECK,
318924081,00017,31892408100017,O,,NN,,,,true,1,,1,,PL,DU GENERAL DE GAULLE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,52.4Z,NAF1993,N,7.20704,48.456766,0.9,housenumber,1 Place du General de Gaulle 67570 Rothau,67414_0200_00001,G,1 PLACE DU GENERAL DE GAULLE,
320957558,00028,32095755800028,O,1989-09-01,NN,,,2008-01-04T18:20:21,true,5,,15,,RUE,DES JARDINS,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.210287,48.461175,0.94,housenumber,15 Rue des Jardins 67570 Rothau,67414_0260_00015,G,15 RUE DES JARDINS,
321409302,00015,32140930200015,O,1981-03-24,NN,,,2007-05-23T06:40:23,true,5,,26,,,GRAND RUE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.5H,NAFRev1,N,7.206601,48.455105,0.94,housenumber,26 Grand Rue 67570 Rothau,67414_0420_00026,G,26 GRAND RUE,
322142761,00012,32214276100012,O,,,,,,true,1,,16,A,RUE,DE LA BESSATTE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.45,NAP,N,7.206445,48.45292,0.86,housenumber,16 a Rue de la Bessatte 67570 Rothau,67414_0060_00016_a,G,16 A RUE DE LA BESSATTE,
323454223,00013,32345422300013,O,,NN,,,,true,1,,,,RUE,DE SCHIRMECK,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,7.20803,48.457129,0.94,street,Rue de Schirmeck 67570 Rothau,67414_0440,G,RUE DE SCHIRMECK,
323465823,00033,32346582300033,O,1984-05-07,NN,,4332AA,2016-06-27T19:21:12,true,4,,4,,RUE,DE LA GARE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.32A,NAFRev2,N,7.207948,48.458121,0.94,housenumber,4 Rue de la Gare 67570 Rothau,67414_0180_00004,G,4 RUE DE LA GARE,
323546226,00016,32354622600016,O,,NN,,,,true,1,,33,,RUE,DES DEPORTES,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,7.212593,48.456165,0.94,housenumber,33 Rue des Déportés 67570 Rothau,67414_0100_00033,G,33 RUE DES DEPORTES,
324013291,00012,32401329100012,O,,NN,,,,true,1,,25,,,GRAND RUE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.206991,48.455141,0.94,housenumber,25 Grand Rue 67570 Rothau,67414_0420_00025,G,25 GRAND RUE,
324061704,00015,32406170400015,O,1982-01-11,NN,,,2009-06-09T08:26:09,true,4,,11,,RUE,DU CHATEAU,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,86.21Z,NAFRev2,N,7.208297,48.455798,0.94,housenumber,11 Rue du Château 67570 Rothau,67414_0080_00011,G,11 RUE DU CHATEAU,
324352251,00015,32435225100015,O,,NN,,,,true,1,,25,,,GRAND RUE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,1996-01-25,F,,,,,81.21,NAP,N,7.206991,48.455141,0.94,housenumber,25 Grand Rue 67570 Rothau,67414_0420_00025,G,25 GRAND RUE,
324618974,00012,32461897400012,O,,,,,,true,1,,62,,,GRAND RUE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,7.202459,48.453795,0.94,housenumber,62 Grand Rue 67570 Rothau,67414_0420_00062,G,62 GRAND RUE,
324949916,00013,32494991600013,O,1982-01-12,NN,,,2012-01-11T03:51:55,true,4,,25,,,GRANDE RUE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,7.206991,48.455141,0.79,housenumber,25 Grand Rue 67570 Rothau,67414_0420_00025,G,25 GRAND RUE,
324955244,00029,32495524400029,O,,,,,,true,1,,31,,RTE,DE SCHIRMECK,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,7.211044,48.459851,0.81,housenumber,31 Rue de Schirmeck 67570 Rothau,67414_0440_00031,G,31 RUE DE SCHIRMECK,
328364427,00018,32836442700018,O,1983-10-02,NN,,,2008-04-25T10:21:42,true,4,,26,,,GRAND RUE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.206601,48.455105,0.94,housenumber,26 Grand Rue 67570 Rothau,67414_0420_00026,G,26 GRAND RUE,
329297410,00014,32929741000014,O,,NN,,,,true,1,,47,,RTE,DE SCHIRMECK,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,7.214127,48.464363,0.81,housenumber,47 Rue de Schirmeck 67570 Rothau,67414_0440_00047,G,47 RUE DE SCHIRMECK,
329536916,00011,32953691600011,O,,NN,,,,true,1,,4,,RUE,DE LA GARE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,7.207948,48.458121,0.94,housenumber,4 Rue de la Gare 67570 Rothau,67414_0180_00004,G,4 RUE DE LA GARE,
330039116,00018,33003911600018,O,,,,,,true,1,,33,,RUE,DE HATZWILLER,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,7.211132,48.460069,0.46,housenumber,33 Rue de Schirmeck 67570 Rothau,67414_0440_00033,G,33 RUE DE SCHIRMECK,
330208687,00013,33020868700013,O,,,,,,true,1,,5,,PL,DU MARCHE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,7.207544,48.454991,0.45,housenumber,5 Rue du Maréchal 67570 Rothau,67414_0320_00005,G,5 RUE DU MARECHAL,
330291709,00013,33029170900013,O,,NN,,,,true,1,,6,,PL,DU GENERAL DE GAULLE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.207728,48.456867,0.9,housenumber,6 Place du General de Gaulle 67570 Rothau,67414_0200_00006,G,6 PLACE DU GENERAL DE GAULLE,
330588872,00045,33058887200045,O,,NN,,,,true,1,,46,,RTE,DE SCHIRMECK,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,51.5F,NAF1993,N,7.211003,48.463972,0.81,housenumber,46 Rue de Schirmeck 67570 Rothau,67414_0440_00046,G,46 RUE DE SCHIRMECK,
331218271,00012,33121827100012,O,1984-10-29,NN,,,2008-01-04T20:09:26,true,3,,66,,,GRAND RUE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,7.201736,48.453685,0.94,housenumber,66 Grand Rue 67570 Rothau,67414_0420_00066,G,66 GRAND RUE,
331374652,00013,33137465200013,O,,NN,,,,true,1,,46,,RUE,DES DEPORTES LA GLACIERE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,1990-09-12,F,,,,,55.72,NAP,N,7.213817,48.455495,0.62,housenumber,46 Rue des Déportés 67570 Rothau,67414_0100_00046,G,46 RUE DES DEPORTES,
333768885,00019,33376888500019,O,1985-07-24,NN,,,2013-02-02T12:35:09,true,4,,18,,,GRAND RUE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,7.206946,48.456064,0.94,housenumber,18 Grand Rue 67570 Rothau,67414_0420_00018,G,18 GRAND RUE,
334125002,00033,33412500200033,O,1993-03-01,NN,,,,false,4,,15,,,GRAND RUE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,1997-12-01,F,GD IMMOBILIER,,,,70.3A,NAF1993,N,7.207158,48.45636,0.94,housenumber,15 Grand Rue 67570 Rothau,67414_0420_00015,G,15 GRAND RUE,
335226551,00034,33522655100034,O,2012-01-26,,,,2016-06-16T10:58:58,false,1,,46,,,C RUE DE SCHIRMECK,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,2012-01-26,A,,,,,01.50Z,NAFRev2,N,7.210983,48.463195,0.94,housenumber,46 c Rue de Schirmeck 67570 Rothau,67414_0440_00046_c,G,46 C RUE DE SCHIRMECK,
337729271,00011,33772927100011,O,1986-02-21,NN,,,,false,4,,11,,RUE,DU CHATEAU,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,2002-06-09,F,,,,,85.1C,NAF1993,N,7.208297,48.455798,0.94,housenumber,11 Rue du Château 67570 Rothau,67414_0080_00011,G,11 RUE DU CHATEAU,
337729271,00029,33772927100029,O,2002-06-09,NN,,,2015-01-06T08:35:46,true,4,,15,,RUE,DU CHATEAU,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.21Z,NAFRev2,N,7.208301,48.45544,0.94,housenumber,15 Rue du Château 67570 Rothau,67414_0080_00015,G,15 RUE DU CHATEAU,
337888267,00016,33788826700016,O,,NN,,,,true,1,,31,,RUE,DE SCHIRMECK,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.46,NAP,N,7.211044,48.459851,0.94,housenumber,31 Rue de Schirmeck 67570 Rothau,67414_0440_00031,G,31 RUE DE SCHIRMECK,
338372675,00011,33837267500011,O,,NN,,,,true,1,,10,,PL,DU GENERAL DE GAULLE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,81.21,NAP,N,7.20748,48.456543,0.9,housenumber,10 Place du General de Gaulle 67570 Rothau,67414_0200_00010,G,10 PLACE DU GENERAL DE GAULLE,
338653991,00012,33865399100012,O,,NN,,,,true,1,,2,,PL,DU GAL DE GAULLE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4C,NAF1993,N,7.207142,48.456823,0.84,housenumber,2 Place du General de Gaulle 67570 Rothau,67414_0200_00002,G,2 PLACE DU GENERAL DE GAULLE,
338857360,00030,33885736000030,O,1999-04-15,NN,,,2007-05-19T09:53:41,false,4,,4,,,GRAND RUE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,52.6D,NAFRev1,O,7.206196,48.45712,0.94,housenumber,4 Grand Rue 67570 Rothau,67414_0420_00004,G,4 GRAND RUE,
339089690,00012,33908969000012,O,1986-07-01,,,,2008-11-07T00:58:33,true,4,,3,,RUE,DE SCHIRMECK,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,1992-11-24,F,,,,,15.8C,NAF1993,N,7.20795,48.457272,0.94,housenumber,3 Rue de Schirmeck 67570 Rothau,67414_0440_00003,G,3 RUE DE SCHIRMECK,
339521643,00017,33952164300017,O,,,,,2006-11-25T10:35:18,true,1,,45,,,GRAND RUE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,85.1G,NAF1993,N,7.20472,48.454378,0.94,housenumber,45 Grand Rue 67570 Rothau,67414_0420_00045,G,45 GRAND RUE,
339849002,00029,33984900200029,O,1998-12-14,NN,,,2011-11-09T10:35:06,false,3,,7,A,RUE,DE SCHIRMECK,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.208324,48.457486,0.85,housenumber,7 a Rue de Schirmeck 67570 Rothau,67414_0440_00007_a,G,7 A RUE DE SCHIRMECK,
340092519,00016,34009251900016,O,,NN,,,,true,1,,20,A,RUE,DE SCHIRMECK,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,78.02,NAP,N,7.21045,48.45882,0.86,housenumber,20 a Rue de Schirmeck 67570 Rothau,67414_0440_00020_a,G,20 A RUE DE SCHIRMECK,
340296367,00014,34029636700014,O,1987-01-02,NN,,,2008-12-16T05:17:08,true,4,,25,,,GRAND RUE,67570,ROTHAU,,,67414,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.30Z,NAFRev2,N,7.206991,48.455141,0.94,housenumber,25 Grand Rue 67570 Rothau,67414_0420_00025,G,25 GRAND RUE,