siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096840921,00017,09684092100017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
096940887,00019,09694088700019,O,,,,,2019-11-14T14:00:42,true,1,,35,,,GRANDE RUE,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,29.3C,NAF1993,N,3.727323,48.569133,0.95,housenumber,35 Grande Rue 51260 Saron-sur-Aube,51524_0080_00035,G,35 GRANDE RUE,
097050140,00017,09705014000017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,1989-09-24,F,,,,,21.08,NAP,N,,,0,,,,,,
215104878,00016,21510487800016,O,1983-03-01,02,2020,,2022-08-29T09:07:34,true,4,,2,,AV,DU CHATEAU,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.733912,48.569004,0.7,street,Avenue du Chateau 51260 Saron-sur-Aube,51524_0040,G,AVENUE DU CHATEAU,
215104878,00024,21510487800024,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,,,,,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
265104471,00015,26510447100015,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,2,,AV,DU CHATEAU,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.733912,48.569004,0.7,street,Avenue du Chateau 51260 Saron-sur-Aube,51524_0040,G,AVENUE DU CHATEAU,
265108266,00015,26510826600015,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,2,,AV,DU CHATEAU,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.733912,48.569004,0.7,street,Avenue du Chateau 51260 Saron-sur-Aube,51524_0040,G,AVENUE DU CHATEAU,
295101281,00018,29510128100018,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,2,,AV,DU CHATEAU,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.733912,48.569004,0.7,street,Avenue du Chateau 51260 Saron-sur-Aube,51524_0040,G,AVENUE DU CHATEAU,
295108153,00012,29510815300012,O,1999-08-30,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,2,,AV,DE CHATEAU,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.733912,48.569004,0.53,street,Avenue du Chateau 51260 Saron-sur-Aube,51524_0040,G,AVENUE DU CHATEAU,
302874516,00016,30287451600016,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,,MAIRIE,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304002876,00015,30400287600015,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DU CHATEAU,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,1987-05-28,F,,,,,01.80,NAP,N,3.733912,48.569004,0.81,street,Avenue du Chateau 51260 Saron-sur-Aube,51524_0040,G,AVENUE DU CHATEAU,
311000913,00013,31100091300013,O,1977-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DE BEAUGIS,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,O,3.731438,48.572256,0.94,street,Rue de Beaugis 51260 Saron-sur-Aube,51524_0010,G,RUE DE BEAUGIS,
314057886,00025,31405788600025,O,1982-10-01,NN,,,2019-11-14T14:00:42,true,6,,15,,,GRANDE RUE,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2016-12-06,F,,,,,43.39Z,NAFRev2,N,3.730872,48.569289,0.95,housenumber,15 Grande Rue 51260 Saron-sur-Aube,51524_0080_00015,G,15 GRANDE RUE,
314388448,00016,31438844800016,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,1987-10-08,F,,,,,01.00,NAP,N,,,0,,,,,,
326574134,00044,32657413400044,O,2014-01-11,,,,2019-11-14T14:00:42,true,2,,11,,RTE,DE BEAUGIS,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,32.99Z,NAFRev2,N,3.732256,48.571519,0.79,housenumber,11 Rue de Beaugis 51260 Saron-sur-Aube,51524_0010_00011,G,11 RUE DE BEAUGIS,
326714607,00016,32671460700016,O,,,,,2019-11-14T14:00:42,true,1,,,,,GRANDE RUE,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,1987-02-24,F,,,,,67.03,NAP,N,3.729171,48.569148,0.95,street,Grande Rue 51260 Saron-sur-Aube,51524_0080,G,GRANDE RUE,
326938743,00035,32693874300035,O,2011-06-20,,,,2019-11-14T14:00:42,true,2,,3,,RUE,DU PILORI,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2016-02-16,F,,,,,47.89Z,NAFRev2,N,3.732916,48.568513,0.94,housenumber,3 Rue du Pilori 51260 Saron-sur-Aube,51524_0140_00003,G,3 RUE DU PILORI,
328169206,00013,32816920600013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,1993-10-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
328745484,00019,32874548400019,O,1983-12-28,NN,,,2021-07-16T19:37:16,true,3,SARON-SUR-AUBE,,,,CHEZ MR R DINE,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328746839,00013,32874683900013,O,1983-12-28,NN,,,2019-11-14T14:00:42,false,3,,,,,CHEZ MR R DINE,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2003-02-12,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
328746839,00021,32874683900021,O,2003-02-12,NN,,,2019-11-14T14:00:42,false,4,,16,,RUE,DES MARONNIERS,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2010-01-14,F,,,,,01.21Z,NAFRev2,O,3.736684,48.56957,0.92,housenumber,16 Rue des Marronniers 51260 Saron-sur-Aube,51524_0110_00016,G,16 RUE DES MARRONNIERS,
328746839,00039,32874683900039,O,2010-01-14,00,2020,,2022-11-22T04:13:03,true,1,,1,,RUE,L'EVEQUE,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2010-01-14,A,,,,,01.21Z,NAFRev2,O,3.731537,48.569128,0.76,housenumber,1 Rue Leveque 51260 Saron-sur-Aube,51524_0100_00001,G,1 RUE LEVEQUE,
330420076,00011,33042007600011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
330763129,00013,33076312900013,O,1984-09-14,NN,,,2019-11-14T14:00:42,false,4,,,,,,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2010-01-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330763129,00021,33076312900021,O,2010-01-14,NN,,,2021-04-07T10:00:23,true,1,,1,,RUE,L'EVEQUE,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2010-01-14,A,,,,,01.11Z,NAFRev2,O,3.731537,48.569128,0.76,housenumber,1 Rue Leveque 51260 Saron-sur-Aube,51524_0100_00001,G,1 RUE LEVEQUE,
332758143,00017,33275814300017,O,1984-07-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332787829,00016,33278782900016,O,1985-04-03,NN,,,2019-11-14T14:00:42,true,3,,,,,CHEZ MR J BAUDRILLART,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335010583,00011,33501058300011,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,15,,RUE,SAINT THIBAUT,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,87.03,NAP,N,3.731179,48.56775,0.58,housenumber,15 Rue Thibault 51260 Saron-sur-Aube,51524_0180_00015,G,15 RUE THIBAULT,
337975957,00016,33797595700016,O,1986-04-01,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DES CLOS,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2001-06-04,F,,,,,55.1A,NAF1993,N,3.731337,48.566757,0.94,street,Rue des Clos 51260 Saron-sur-Aube,51524_0050,G,RUE DES CLOS,
344254461,00017,34425446100017,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,39.08,NAP,N,,,0,,,,,,
349744144,00016,34974414400016,O,1989-02-17,NN,,,2019-11-14T14:00:42,true,3,,,,,,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349878991,00018,34987899100018,O,1989-03-06,NN,,,2020-01-21T19:34:39,false,4,,,,,FERME DE CHAUVIGNY,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2019-10-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350107025,00024,35010702500024,O,2015-10-26,,,,2021-02-23T11:02:53,true,1,,3,,RUE,RENON,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2015-10-26,A,,,,,68.20B,NAFRev2,O,3.729502,48.569682,0.94,housenumber,3 Rue Renon 51260 Saron-sur-Aube,51524_0150_00003,G,3 RUE RENON,
382820397,00018,38282039700018,O,1991-07-15,NN,,,2020-04-15T03:46:24,true,4,,1,,RUE,DES MARRONNIERS,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,N,3.734249,48.569558,0.94,housenumber,1 Rue des Marronniers 51260 Saron-sur-Aube,51524_0110_00001,G,1 RUE DES MARRONNIERS,
387470891,00020,38747089100020,O,2015-10-26,,,,2021-02-23T11:13:32,true,1,,3,,RUE,RENON,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2015-10-26,A,,,,,68.20B,NAFRev2,N,3.729502,48.569682,0.94,housenumber,3 Rue Renon 51260 Saron-sur-Aube,51524_0150_00003,G,3 RUE RENON,
387853518,00026,38785351800026,O,2021-12-01,,,4399CZ,2022-01-01T15:18:22,true,1,,9,,RUE,DU FAUBOURG SAINT MAURE,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,43.99C,NAFRev2,N,3.728598,48.567957,0.94,housenumber,9 Rue du Faubourg Saint-Maure 51260 Saron-sur-Aube,51524_0070_00009,G,9 RUE DU FAUBOURG SAINT MAURE,
393004841,00028,39300484100028,O,1999-09-15,NN,,,2019-11-14T14:00:42,true,4,CHAUVIGNY,7,,RUE,DE BEAUGIS,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2007-02-22,F,,,,,51.9B,NAFRev1,N,3.730058,48.57427,0.94,housenumber,7 Rue de Beaugis 51260 Saron-sur-Aube,51524_0010_00007,G,7 RUE DE BEAUGIS,
394001507,00018,39400150700018,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394715403,00025,39471540300025,O,2014-07-01,02,2020,,2022-08-29T09:18:23,true,1,,19,,RUE,DE BEAUGIS,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.21Z,NAFRev2,N,3.731438,48.572256,0.94,housenumber,19 Rue de Beaugis 51260 Saron-sur-Aube,51524_0010_00019,G,19 RUE DE BEAUGIS,
395320476,00017,39532047600017,O,1994-03-10,NN,,,2019-11-14T14:00:42,true,1,,,,,,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
398392043,00020,39839204300020,O,2010-01-14,00,2020,1102AP,2022-08-29T09:19:42,true,1,,1,,RUE,L'EVEQUE,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2010-01-14,A,,,,,11.02B,NAFRev2,N,3.731537,48.569128,0.76,housenumber,1 Rue Leveque 51260 Saron-sur-Aube,51524_0100_00001,G,1 RUE LEVEQUE,
399154202,00010,39915420200010,O,1994-11-01,NN,,,2022-07-07T03:51:10,true,4,,2,,CHE,DE LA GARENNE,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2022-05-30,F,,,,,01.11Z,NAFRev2,N,3.725873,48.569342,0.84,housenumber,2 Chemin de la Garenne 51260 Saron-sur-Aube,51524_0075_00002,G,2 CHEMIN DE LA GARENNE,
400111993,00012,40011199300012,O,1995-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,RTE,DE MARCILLY,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,22.2E,NAFRev1,,3.735695,48.569427,0.32,street,Rue des Marronniers 51260 Saron-sur-Aube,51524_0110,G,RUE DES MARRONNIERS,
402005110,00026,40200511000026,O,2015-09-16,,,,2019-11-14T14:00:42,false,2,,15,,RUE,DU FAUBOURG SAINT MAURE,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,86.90D,NAFRev2,N,3.727681,48.568333,0.94,housenumber,15 Rue du Faubourg Saint-Maure 51260 Saron-sur-Aube,51524_0070_00015,G,15 RUE DU FAUBOURG SAINT MAURE,
402246904,00013,40224690400013,O,,NN,,,2019-11-14T14:00:42,true,1,,35,,,GRANDE RUE,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,50.3B,NAF1993,N,3.727323,48.569133,0.95,housenumber,35 Grande Rue 51260 Saron-sur-Aube,51524_0080_00035,G,35 GRANDE RUE,
404740284,00017,40474028400017,O,1996-04-01,NN,,,2019-11-14T14:00:42,true,3,,7,,RUE,LEUVRIGNY,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.730145,48.567965,0.93,housenumber,7 Rue de Leuvrigny 51260 Saron-sur-Aube,51524_0090_00007,G,7 RUE DE LEUVRIGNY,
408820876,00014,40882087600014,O,1996-09-01,NN,,,2019-11-14T14:00:42,true,3,,,,,CHAUVIGNY,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.730214,48.568074,0.38,street,Rue de Leuvrigny 51260 Saron-sur-Aube,51524_0090,G,RUE DE LEUVRIGNY,
408830248,00014,40883024800014,O,1996-04-01,NN,,,2019-11-14T14:00:42,true,3,,7,,RUE,DE LEUVRIGNY,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.730145,48.567965,0.94,housenumber,7 Rue de Leuvrigny 51260 Saron-sur-Aube,51524_0090_00007,G,7 RUE DE LEUVRIGNY,
410368401,00056,41036840100056,O,2023-01-01,,,,2022-12-13T08:51:52,true,1,,4,,RUE,LEVEQUE,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,69.20Z,NAFRev2,N,3.731651,48.569155,0.94,housenumber,4 Rue Leveque 51260 Saron-sur-Aube,51524_0100_00004,G,4 RUE LEVEQUE,
411014236,00011,41101423600011,O,1997-02-01,NN,,,2021-02-23T11:33:14,true,3,,1,,RUE,DE BEAUGIS,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.73323,48.570085,0.94,housenumber,1 Rue de Beaugis 51260 Saron-sur-Aube,51524_0010_00001,G,1 RUE DE BEAUGIS,
411346653,00016,41134665300016,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,6,,1,,RUE,DU PILORI,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.3J,NAFRev1,N,3.732487,48.568566,0.94,housenumber,1 Rue du Pilori 51260 Saron-sur-Aube,51524_0140_00001,G,1 RUE DU PILORI,
411346661,00019,41134666100019,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,3,,1,,RUE,THIBAULT,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.733055,48.567874,0.94,housenumber,1 Rue Thibault 51260 Saron-sur-Aube,51524_0180_00001,G,1 RUE THIBAULT,
411346679,00011,41134667900011,O,1987-03-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413466111,00015,41346611100015,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417904844,00012,41790484400012,O,1997-08-01,,,,2019-11-14T14:00:42,true,1,,5,,RUE,DE BEAUGIS,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,3.731916,48.572001,0.94,housenumber,5 Rue de Beaugis 51260 Saron-sur-Aube,51524_0010_00005,G,5 RUE DE BEAUGIS,
418164729,00018,41816472900018,O,1998-01-15,NN,,,2019-11-14T14:00:42,true,3,,3,,RUE,RENON,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.729502,48.569682,0.94,housenumber,3 Rue Renon 51260 Saron-sur-Aube,51524_0150_00003,G,3 RUE RENON,
420823593,00017,42082359300017,O,1997-01-01,NN,,,2020-12-03T14:01:52,true,4,,4,,RUE,DU PILORI,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2020-12-02,A,,,,,90.03A,NAFRev2,N,3.732708,48.56864,0.94,housenumber,4 Rue du Pilori 51260 Saron-sur-Aube,51524_0140_00004,G,4 RUE DU PILORI,
421063843,00013,42106384300013,O,1998-11-01,00,2020,,2022-08-29T09:01:55,true,3,,5,,RUE,DE BEAUGIS,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.731916,48.572001,0.94,housenumber,5 Rue de Beaugis 51260 Saron-sur-Aube,51524_0010_00005,G,5 RUE DE BEAUGIS,
427982632,00015,42798263200015,O,1973-01-01,NN,,,2019-11-14T14:00:42,true,3,,1,,RUE,COURS NEUVES,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.731826,48.568,0.89,housenumber,1 Rue des Cours Neuves 51260 Saron-sur-Aube,51524_0060_00001,G,1 RUE DES COURS NEUVES,
428937031,00030,42893703100030,O,2005-03-31,NN,,,2019-11-14T14:00:42,true,3,,3,,RUE,DU MAZEAU,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2010-07-22,F,,,,,47.29Z,NAFRev2,O,3.733202,48.572047,0.94,housenumber,3 Rue du Mazeau 51260 Saron-sur-Aube,51524_0130_00003,G,3 RUE DU MAZEAU,
434672630,00036,43467263000036,O,2017-05-05,,,,2021-02-23T13:16:37,true,1,,6,,AV,DU CHATEAU,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2017-05-05,A,,,,,47.99A,NAFRev2,N,3.733912,48.569004,0.82,housenumber,6 Avenue du Chateau 51260 Saron-sur-Aube,51524_0040_00006,G,6 AVENUE DU CHATEAU,
435201579,00016,43520157900016,O,1970-10-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
435331863,00025,43533186300025,O,2003-04-27,NN,,,2019-11-14T14:00:42,true,4,,6,,RUE,DES CLOS,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,55.3A,NAFRev1,N,3.731337,48.566757,0.82,street,Rue des Clos 51260 Saron-sur-Aube,51524_0050,G,RUE DES CLOS,
437889553,00016,43788955300016,O,2000-01-01,NN,,,2019-11-14T14:00:42,true,3,,5,,RUE,DE LEUVRIGNY,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.730129,48.568011,0.94,housenumber,5 Rue de Leuvrigny 51260 Saron-sur-Aube,51524_0090_00005,G,5 RUE DE LEUVRIGNY,
440782407,00025,44078240700025,O,2008-02-19,NN,,,2021-02-23T13:22:04,true,3,,6,,RUE,BEAUGIS,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2014-01-14,A,,,,,43.21A,NAFRev2,N,3.732612,48.570802,0.94,housenumber,6 Rue de Beaugis 51260 Saron-sur-Aube,51524_0010_00006,G,6 RUE DE BEAUGIS,
448708008,00017,44870800800017,O,2003-05-27,NN,,,2019-11-14T14:00:42,true,3,,13,,,GRANDE RUE,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.73174,48.569544,0.95,housenumber,13 Grande Rue 51260 Saron-sur-Aube,51524_0080_00013,G,13 GRANDE RUE,
449572239,00019,44957223900019,O,2003-07-16,NN,,,2020-03-17T03:55:53,true,5,,1,,RUE,DE BEAUGIS,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,47.21Z,NAFRev2,N,3.73323,48.570085,0.94,housenumber,1 Rue de Beaugis 51260 Saron-sur-Aube,51524_0010_00001,G,1 RUE DE BEAUGIS,
453493447,00016,45349344700016,O,2004-04-01,01,2020,,2022-08-29T09:09:21,false,5,,1,,RUE,DU PILORI,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,O,3.732487,48.568566,0.94,housenumber,1 Rue du Pilori 51260 Saron-sur-Aube,51524_0140_00001,G,1 RUE DU PILORI,
480741578,00011,48074157800011,O,2005-01-22,NN,,,2019-11-14T14:00:42,true,4,,6,,RUE,DES CLOS,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,56.10A,NAFRev2,N,3.731337,48.566757,0.82,street,Rue des Clos 51260 Saron-sur-Aube,51524_0050,G,RUE DES CLOS,
480755073,00016,48075507300016,O,2005-02-07,,,,2019-11-14T14:00:42,true,3,,,,RUE,DE BEAUGIS,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90F,NAFRev2,N,3.731438,48.572256,0.94,street,Rue de Beaugis 51260 Saron-sur-Aube,51524_0010,G,RUE DE BEAUGIS,
482622719,00029,48262271900029,O,2022-10-01,,,2562BZ,2022-10-06T08:27:04,true,1,,43,,,GRANDE RUE,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2022-10-01,A,KOLL ART DESIGN,,,KOLL ART DESIGN,25.62B,NAFRev2,N,3.72699,48.569113,0.95,housenumber,43 Grande Rue 51260 Saron-sur-Aube,51524_0080_00043,G,43 GRANDE RUE,
485186308,00014,48518630800014,O,2005-11-24,NN,,,2022-03-16T03:37:19,true,3,,1,,RUE,DU PILORI,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2010-11-07,A,,,,,68.20B,NAFRev2,O,3.732487,48.568566,0.94,housenumber,1 Rue du Pilori 51260 Saron-sur-Aube,51524_0140_00001,G,1 RUE DU PILORI,
488033648,00020,48803364800020,O,2011-10-01,,,,2019-11-14T14:00:42,false,1,,10,,AV,DU CHATEAU,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,70.10Z,NAFRev2,O,3.733716,48.568449,0.83,housenumber,10 Avenue du Chateau 51260 Saron-sur-Aube,51524_0040_00010,G,10 AVENUE DU CHATEAU,
492717988,00017,49271798800017,O,2006-05-01,NN,,,2019-11-14T14:00:42,true,3,,8,,RUE,DU PILORI,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,78.30Z,NAFRev2,N,3.733191,48.568474,0.94,housenumber,8 Rue du Pilori 51260 Saron-sur-Aube,51524_0140_00008,G,8 RUE DU PILORI,
498192426,00019,49819242600019,O,2007-05-23,,,,2019-11-14T14:00:42,true,2,,6,,RUE,DE BEAUGIS,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.732612,48.570802,0.94,housenumber,6 Rue de Beaugis 51260 Saron-sur-Aube,51524_0010_00006,G,6 RUE DE BEAUGIS,
498492495,00029,49849249500029,O,2010-07-09,,,,2021-02-23T14:06:26,true,1,,10,,AV,DU CHATEAU,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2010-07-09,A,,,,,68.20B,NAFRev2,N,3.733716,48.568449,0.83,housenumber,10 Avenue du Chateau 51260 Saron-sur-Aube,51524_0040_00010,G,10 AVENUE DU CHATEAU,
510291578,00035,51029157800035,O,2011-09-01,NN,,,2019-11-14T14:00:42,true,3,,8,,RUE,DES BONS ENFANTS,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,M.B PEINTURE,43.34Z,NAFRev2,O,3.730251,48.567143,0.94,housenumber,8 Rue des Bons Enfants 51260 Saron-sur-Aube,51524_0030_00008,G,8 RUE DES BONS ENFANTS,
511718116,00011,51171811600011,O,2009-03-01,,,,2022-03-23T04:03:36,false,2,,1,,RUE,DU PILORI,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2022-02-19,F,,,,,64.30Z,NAFRev2,N,3.732487,48.568566,0.94,housenumber,1 Rue du Pilori 51260 Saron-sur-Aube,51524_0140_00001,G,1 RUE DU PILORI,
511810764,00015,51181076400015,O,2009-05-11,NN,,,2019-11-14T14:00:42,true,3,,6,,RUE,DU BORD DE L'AUBE,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2010-10-08,F,RESTAURANT DU BORD DE L'AUBE,,,,56.10A,NAFRev2,O,3.732249,48.565801,0.66,housenumber,6 Bord de l’Aube 51260 Saron-sur-Aube,51524_b110_00006,G,6 BORD DE L AUBE,
517416228,00016,51741622800016,O,2009-09-11,NN,,,2019-11-14T14:00:42,true,2,,6,,RUE,DE LEUVRIGNY,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,25.12Z,NAFRev2,N,3.73046,48.567743,0.94,housenumber,6 Rue de Leuvrigny 51260 Saron-sur-Aube,51524_0090_00006,G,6 RUE DE LEUVRIGNY,
518216569,00013,51821656900013,O,2009-12-01,,,,2019-11-14T14:00:42,true,1,,3,B,RUE,DU MAZEAU,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,47.89Z,NAFRev2,N,3.732971,48.571972,0.79,street,Rue du Mazeau 51260 Saron-sur-Aube,51524_0130,G,RUE DU MAZEAU,
518908918,00015,51890891800015,O,2009-10-30,,,,2019-11-14T14:00:42,true,1,,7,,RUE,DE LEUVRIGNY,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2009-10-30,A,,,,,35.11Z,NAFRev2,N,3.730145,48.567965,0.94,housenumber,7 Rue de Leuvrigny 51260 Saron-sur-Aube,51524_0090_00007,G,7 RUE DE LEUVRIGNY,
518908918,00023,51890891800023,O,2009-11-30,,,,2019-11-14T14:00:42,false,1,,,,RUE,DES BONS ENFANTS,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,35.11Z,NAFRev2,N,3.730296,48.567261,0.94,street,Rue des Bons Enfants 51260 Saron-sur-Aube,51524_0030,G,RUE DES BONS ENFANTS,
522327261,00015,52232726100015,O,2010-04-01,NN,,,2019-11-14T14:00:42,false,2,,1,,RUE,THIBAULT,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2013-03-26,F,,,,,01.21Z,NAFRev2,N,3.733055,48.567874,0.94,housenumber,1 Rue Thibault 51260 Saron-sur-Aube,51524_0180_00001,G,1 RUE THIBAULT,
528006646,00012,52800664600012,O,2010-11-01,,,,2022-01-19T04:17:50,false,2,,15,,RUE,DE BEAUGIS,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2021-10-08,F,,,,,68.20B,NAFRev2,N,3.732043,48.571827,0.94,housenumber,15 Rue de Beaugis 51260 Saron-sur-Aube,51524_0010_00015,G,15 RUE DE BEAUGIS,
530800838,00019,53080083800019,O,2011-03-15,,,,2019-11-14T14:00:42,true,1,,4,,,RUE DU FAUBOURG SAINT MAURE,51260,SARON-SUR-AUBE,,,51524,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,95.22Z,NAFRev2,N,3.728997,48.568011,0.94,housenumber,4 Rue du Faubourg Saint-Maure 51260 Saron-sur-Aube,51524_0070_00004,G,4 RUE DU FAUBOURG SAINT MAURE,