siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211916804,00019,21191680400019,O,1983-03-01,01,2021,,2023-11-30T10:18:05,true,4,HOTEL DE VILLE,,,,LE BOURG,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.90397,45.519862,0.31,street,Le Magoutier 19170 Pradines,19168_x9ok0v,G,LE MAGOUTIER,
211916804,00027,21191680400027,O,1997-01-01,NN,,,2008-01-04T18:27:31,false,3,HOTEL DE VILLE,,,,LE BOURG,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX,,,,36.00Z,NAFRev2,N,1.90397,45.519862,0.31,street,Le Magoutier 19170 Pradines,19168_x9ok0v,G,LE MAGOUTIER,
211916804,00035,21191680400035,O,1998-01-01,NN,,,,false,4,MAIRIE,,,,LE BOURG,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2002-12-25,F,POMPES FUNEBRES,,,,93.0H,NAF1993,N,1.90397,45.519862,0.31,street,Le Magoutier 19170 Pradines,19168_x9ok0v,G,LE MAGOUTIER,
211929732,00017,21192973200017,O,2002-11-19,,,,2008-01-04T18:27:34,true,3,MAIRIE,,,,,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
251928669,00026,25192866900026,O,2020-08-11,,,,2020-09-15T10:33:57,false,2,MAIRIE,,,,LE BOURG,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2020-09-09,F,,,,,84.11Z,NAFRev2,O,1.90397,45.519862,0.31,street,Le Magoutier 19170 Pradines,19168_x9ok0v,G,LE MAGOUTIER,
251928669,00034,25192866900034,O,2020-09-09,02,2021,,2023-11-30T10:18:58,true,1,HANGAR INTERCOMMUNAL,11,,RTE,DE TULLE,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2020-09-09,A,,,,,84.11Z,NAFRev2,O,1.908357,45.507507,0.83,housenumber,11 Route de Tulle 19170 Pradines,19168_0100_00011,G,11 ROUTE DE TULLE,
261916803,00016,26191680300016,O,1983-08-10,NN,,,2010-06-26T03:06:05,true,3,HOTEL DE VILLE,,,,,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.908344,45.506795,0.38,street,Impasse de la Cousteille 19170 Pradines,19168_0020,D,IMPASSE DE LA COUSTEILLE,
318654555,00032,31865455500032,O,,NN,,,,true,1,,,,,,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
326484797,00013,32648479700013,O,1900-01-01,NN,,,2023-07-03T20:14:27,true,6,,,,,LE MAZEL,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,02.20Z,NAFRev2,N,1.905932,45.523676,0.93,street,Le Mazel 19170 Pradines,19168_i1nmov,G,LE MAZEL,
326497336,00015,32649733600015,O,1983-02-01,NN,,,2017-06-16T15:00:13,true,4,,,,,PRADINES VIEILLES,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2017-05-23,F,,,,,01.42Z,NAFRev2,N,1.894065,45.527191,0.89,street,Pradines Vieille 19170 Pradines,19168_B075,G,PRADINES VIEILLE,
326497344,00019,32649734400019,O,,NN,,,,true,1,,,,,A VIEILLES,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,1986-03-01,F,,,,,01.3Z,NAF1993,N,1.894065,45.527191,0.68,street,Pradines Vieille 19170 Pradines,19168_B075,G,PRADINES VIEILLE,
326940475,00030,32694047500030,O,,,,,,true,1,,,,,,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
338973688,00025,33897368800025,O,,NN,,,,true,1,,,,,,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.03,NAP,N,,,0,,,,,,
340289776,00015,34028977600015,O,1987-02-16,NN,,,2024-02-23T16:04:09,true,4,,10,,,LE MAZALEYRAT,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2024-02-07,A,,,,PENEL CONSULTING,74.90B,NAFRev2,N,1.936651,45.514038,0.94,housenumber,10 Le Mazaleyrat 19170 Pradines,19168_fz77ao_00010,G,10 LE MAZALEYRAT,
343564555,00013,34356455500013,O,1988-01-01,NN,,,2006-10-27T03:22:29,true,3,,,,LD,LE MAZALEYRAT,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.2A,NAFRev1,N,1.938261,45.514686,0.94,street,Le Mazaleyrat 19170 Pradines,19168_fz77ao,G,LE MAZALEYRAT,
345289318,00015,34528931800015,O,,NN,,,,true,1,,,,,LE BOURG,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.3A,NAF1993,N,1.90397,45.519862,0.31,street,Le Magoutier 19170 Pradines,19168_x9ok0v,G,LE MAGOUTIER,
349723106,00010,34972310600010,O,,,,,,true,1,,,,,LOTISSEMENT,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,N,0.2724335,46.5673042,0.89,poi.construction,Lotissement (Construction) Vouneuil-sous-Biard,https://osm.org/way/187504796,G,,
379164387,00019,37916438700019,O,1990-08-06,,,,,true,4,,,,,LE BOURG,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,1998-11-26,F,,,,,55.3A,NAF1993,N,1.90397,45.519862,0.31,street,Le Magoutier 19170 Pradines,19168_x9ok0v,G,LE MAGOUTIER,
379561541,00044,37956154100044,O,2017-08-01,,,,2019-02-12T04:19:26,true,2,,,,,LE BOURG,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2019-02-10,F,AUBERGE SAINT GEORGES,,,AUBERGE SAINT GEORGES,56.10A,NAFRev2,N,1.90397,45.519862,0.31,street,Le Magoutier 19170 Pradines,19168_x9ok0v,G,LE MAGOUTIER,
381227073,00032,38122707300032,O,2001-02-01,NN,,,,true,1,,,,,LE BOURG,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.3A,NAF1993,N,1.90397,45.519862,0.31,street,Le Magoutier 19170 Pradines,19168_x9ok0v,G,LE MAGOUTIER,
404770968,00018,40477096800018,O,1996-03-01,NN,,,2006-12-15T01:01:14,false,3,,,,,LE MAZALEYRAT,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,1.938261,45.514686,0.94,street,Le Mazaleyrat 19170 Pradines,19168_fz77ao,G,LE MAZALEYRAT,
404770968,00026,40477096800026,O,1997-01-01,NN,,,2008-01-04T20:45:40,true,3,,,,,SENEJOUX,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.923096,45.513172,0.93,street,Sénéjoux 19170 Pradines,19168_h7nmry,G,SENEJOUX,
409628732,00011,40962873200011,O,1990-12-31,NN,,,2008-01-04T21:29:52,true,3,,,,,MAZEL,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.905932,45.523676,0.91,street,Le Mazel 19170 Pradines,19168_i1nmov,G,LE MAZEL,
409628740,00014,40962874000014,P,1993-12-31,NN,,,2018-10-01T07:53:21,true,5,[ND],[ND],[ND],[ND],[ND],[ND],PRADINES,,[ND],19168,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
409628757,00018,40962875700018,O,1981-01-01,NN,,,,true,3,,,,,PRADINES VIEILLES,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.894065,45.527191,0.89,street,Pradines Vieille 19170 Pradines,19168_B075,G,PRADINES VIEILLE,
412099244,00011,41209924400011,O,1987-12-31,NN,,,,true,1,,,,,PRADINES VIEILLE,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.894065,45.527191,0.94,street,Pradines Vieille 19170 Pradines,19168_B075,G,PRADINES VIEILLE,
435332655,00016,43533265500016,O,1999-01-01,NN,,,2012-07-28T17:16:44,true,4,,,,,LA BRETONECHE,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,1.896425,45.505241,0.87,street,La Bretonnèche 19170 Pradines,19168_1iemad,G,LA BRETONNECHE,
439036187,00045,43903618700045,O,2019-12-01,01,2021,,2023-11-30T10:24:09,false,2,,,,,LE BOURG,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2023-10-01,F,AUBERGE LE SAINT GEORGES,,,AUBERGE LE SAINT GEORGES,56.30Z,NAFRev2,O,1.90397,45.519862,0.31,street,Le Magoutier 19170 Pradines,19168_x9ok0v,G,LE MAGOUTIER,
440699981,00013,44069998100013,O,2001-11-07,NN,,,2008-01-04T21:02:10,true,3,,,,LD,LE BOURG,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.90397,45.519862,0.31,street,Le Magoutier 19170 Pradines,19168_x9ok0v,G,LE MAGOUTIER,
447491416,00015,44749141600015,O,2003-01-01,NN,,,2019-05-01T04:18:38,true,4,,,,,,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449192715,00018,44919271500018,O,2003-07-01,NN,,,2007-04-16T08:11:28,true,3,,,,,LE BOURG,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,55.3A,NAFRev1,N,1.90397,45.519862,0.31,street,Le Magoutier 19170 Pradines,19168_x9ok0v,G,LE MAGOUTIER,
484036249,00015,48403624900015,O,2006-01-01,,,,2019-03-22T03:36:05,false,3,,,,LD,PEYRAT,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.45Z,NAFRev2,N,1.905448,45.50019,0.94,street,Peyrat 19170 Pradines,19168_fcn6r5,G,PEYRAT,
491796355,00015,49179635500015,O,2006-01-01,,,,2016-01-12T00:26:54,true,2,VILLAGE DE PEYRAT,,,LD,COUSTEAU D'ENTRAUD,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.908344,45.506795,0.31,street,Impasse de la Cousteille 19170 Pradines,19168_0020,G,IMPASSE DE LA COUSTEILLE,
497497297,00018,49749729700018,O,2007-05-01,,,,2010-11-16T00:21:43,false,3,,,,,AUBERGE DE SAINT GEORGES,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2009-02-28,F,AUBERGE LE SAINT GEORGES,,,,56.10A,NAFRev2,N,-0.9867649,45.6042073,0.85,poi.hotel,Auberge le Chata (Hôtel) Saint-Georges-de-Didonne,https://osm.org/node/3185447791,G,,
511236135,00014,51123613500014,O,2009-03-18,,,,2010-03-04T20:14:36,true,2,,,,,LE BOURG,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2010-02-28,F,AUBERGE LE SAINT GEORGES,,,,56.10A,NAFRev2,N,1.90397,45.519862,0.31,street,Le Magoutier 19170 Pradines,19168_x9ok0v,G,LE MAGOUTIER,
513658351,00020,51365835100020,P,2010-04-01,,,,2015-05-07T10:11:40,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PRADINES,,[ND],19168,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-09-30,F,[ND],[ND],[ND],[ND],56.10A,NAFRev2,N,,,0,,,,,,
513957373,00014,51395737300014,O,2009-01-01,,,,2016-01-12T00:28:37,true,1,PUY REDON,,,,,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
518798699,00014,51879869900014,O,2009-01-01,,,,2016-01-12T00:28:51,true,1,,,,,PUY REDON,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,1.7039125,45.6735367,0.9,poi.peak,Puy Redon (Pic) Eymoutiers,https://osm.org/node/3840522973,G,,
520633785,00040,52063378500040,O,2023-01-01,,,,2023-04-01T13:59:40,true,1,,,,,PRADINES VIEILLES,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2023-01-01,A,FERME DES FAYARDS,,,,01.45Z,NAFRev2,N,1.894065,45.527191,0.89,street,Pradines Vieille 19170 Pradines,19168_B075,G,PRADINES VIEILLE,
528332562,00016,52833256200016,O,2010-11-10,,,,2012-11-10T02:41:46,false,1,LE BOURG,,,,AUBERGE LE SAINT GEORGES,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,56.10C,NAFRev2,N,-0.9867649,45.6042073,0.86,poi.hotel,Auberge le Chata (Hôtel) Saint-Georges-de-Didonne,https://osm.org/node/3185447791,G,,
528332562,00024,52833256200024,O,2010-12-01,,,,2012-10-26T19:48:11,true,2,,,,,LE BOURG,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2012-11-30,F,AUBERGE LE SAINT GEORGES,,,,56.10A,NAFRev2,N,1.90397,45.519862,0.31,street,Le Magoutier 19170 Pradines,19168_x9ok0v,G,LE MAGOUTIER,
528406721,00019,52840672100019,O,2010-01-01,,,,2016-01-12T00:29:27,true,1,,,,,LE BOURG,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,1.90397,45.519862,0.31,street,Le Magoutier 19170 Pradines,19168_x9ok0v,G,LE MAGOUTIER,
529178303,00028,52917830300028,O,2013-12-01,,,,2015-04-30T08:44:19,false,2,,,,,,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
750956237,00028,75095623700028,O,2014-01-01,,,,2015-02-20T04:09:59,false,1,,,,,,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
752174300,00018,75217430000018,O,2012-07-15,,,9529ZF,2020-04-21T03:46:45,true,2,,,,,MAZALEYRAT,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,MAZA SERVICES,96.09Z,NAFRev2,N,1.938261,45.514686,0.93,street,Le Mazaleyrat 19170 Pradines,19168_fz77ao,G,LE MAZALEYRAT,
752433532,00013,75243353200013,O,1990-01-01,,,,2012-06-29T07:35:24,true,1,,,,,VIETHEIL,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,1990-01-01,A,,,,,01.11Z,NAFRev2,N,1.891276,45.486842,0.92,street,Le Vietheil 19170 Pradines,19168_a5o8d3,G,LE VIETHEIL,
777950718,00018,77795071800018,O,,,,,,true,1,,,,LD,PEYRAT,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,02.0B,NAF1993,N,1.905448,45.50019,0.94,street,Peyrat 19170 Pradines,19168_fcn6r5,G,PEYRAT,
777950726,00011,77795072600011,O,1900-01-01,,,,,true,3,,,,LD,LE MAZEL,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,71.3A,NAF1993,N,1.905932,45.523676,0.93,street,Le Mazel 19170 Pradines,19168_i1nmov,G,LE MAZEL,
789653961,00019,78965396100019,O,2012-12-01,,,,2013-11-10T04:35:57,true,2,AUBERGE LE SAINT GEORGES,,,,LE BOURG,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,56.10A,NAFRev2,N,1.90397,45.519862,0.31,street,Le Magoutier 19170 Pradines,19168_x9ok0v,G,LE MAGOUTIER,
799323027,00018,79932302700018,O,2013-12-01,,,,2015-04-17T19:28:33,true,2,,,,,LE BOURG,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2015-04-25,F,,,,,56.10A,NAFRev2,N,1.90397,45.519862,0.31,street,Le Magoutier 19170 Pradines,19168_x9ok0v,G,LE MAGOUTIER,
812132215,00011,81213221500011,O,2015-06-15,,,5610CQ,2016-08-03T08:49:35,false,2,,,,,LE BOURG,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2015-09-19,F,AUBERGE LE SAINT GEORGES,,,,56.10C,NAFRev2,N,1.90397,45.519862,0.31,street,Le Magoutier 19170 Pradines,19168_x9ok0v,G,LE MAGOUTIER,
812578789,00016,81257878900016,O,2015-07-01,,,9524ZZ,2023-01-13T03:43:08,true,2,,,,,PEYRAT,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2023-01-10,F,,,,HIBLOT PHILIPPE,95.24Z,NAFRev2,N,1.905448,45.50019,0.94,street,Peyrat 19170 Pradines,19168_fcn6r5,G,PEYRAT,
823503875,00010,82350387500010,P,2016-07-01,,,,2016-11-04T09:15:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PRADINES,,[ND],19168,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-07-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
823681267,00014,82368126700014,O,2015-08-21,,,,2016-11-14T10:57:46,true,1,,,,LOT,COMMUNAL,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2015-08-21,A,,,,,94.99Z,NAFRev2,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
823930961,00011,82393096100011,O,2015-01-01,,,,2016-11-27T04:22:50,true,1,,,,,LE MAGOUTIER,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,1.90397,45.519862,0.94,street,Le Magoutier 19170 Pradines,19168_x9ok0v,G,LE MAGOUTIER,
824659775,00012,82465977500012,O,2015-08-10,,,,2017-01-03T09:32:44,true,1,,,,,LE MAZEL,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2015-08-10,A,,,,,02.10Z,NAFRev2,N,1.905932,45.523676,0.93,street,Le Mazel 19170 Pradines,19168_i1nmov,G,LE MAZEL,
825971625,00017,82597162500017,O,,,,,,true,1,,,,,,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
825971781,00018,82597178100018,O,,,,,,true,1,,,,,,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
826870511,00019,82687051100019,O,,,,,,true,1,,,,LD,MAGOUTIER,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.90397,45.519862,0.92,street,Le Magoutier 19170 Pradines,19168_x9ok0v,G,LE MAGOUTIER,
849043039,00015,84904303900015,P,2018-07-01,,,,2019-03-13T04:06:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PRADINES,,[ND],19168,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
877502013,00015,87750201300015,O,2019-04-23,,,,2021-02-16T12:42:55,true,1,MAIRIE,,,RTE,DE TULLE,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2019-04-23,A,,,,,94.99Z,NAFRev2,N,1.90884,45.507134,0.8,street,Route de Tulle 19170 Pradines,19168_0100,G,ROUTE DE TULLE,
884642257,00015,88464225700015,O,2020-01-01,,,,2023-07-13T20:01:34,true,1,,,,,LE BOIS MESSOU,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
887940716,00012,88794071600012,O,2020-08-01,,,4339ZZ,2020-08-12T03:50:29,true,1,,30,,RTE,DE TULLE,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,BRICOLAGE19,95.29Z,NAFRev2,N,1.90915,45.506503,0.83,housenumber,30 Route de Tulle 19170 Pradines,19168_0100_00030,G,30 ROUTE DE TULLE,
894825355,00015,89482535500015,O,2021-03-15,,,2219ZZ,2021-03-08T13:44:59,true,1,,30,,RTE,DE TULLE,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,FX.19,22.19Z,NAFRev2,N,1.90915,45.506503,0.83,housenumber,30 Route de Tulle 19170 Pradines,19168_0100_00030,G,30 ROUTE DE TULLE,
910295153,00019,91029515300019,P,2022-01-01,,,,2022-02-15T04:32:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PRADINES,,[ND],19168,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
979165701,00017,97916570100017,P,2023-08-23,,,,2023-10-09T11:02:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PRADINES,,[ND],19168,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-23,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
980495360,00011,98049536000011,O,2023-01-01,,,,2023-10-13T11:39:54,true,1,,,,,L AMERIGUE,19170,PRADINES,,,19168,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,BOIS  DE L'AMERIGUE,02.10Z,NAFRev2,N,,,0,,,,,,
