siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215105339,00018,21510533900018,O,1983-03-01,01,2020,,2022-08-29T09:07:34,true,3,,46,,RUE,PRINCIPALE,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.444638,48.852411,0.94,housenumber,46 Rue Principale 51240 Togny-aux-Bœufs,51574_0102_00046,G,46 RUE PRINCIPALE,
215105339,00026,21510533900026,O,1995-12-25,NN,,,2019-11-21T10:52:19,false,3,MAIRIE,46,,RUE,PRINCIPALE,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2015-04-16,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.444638,48.852411,0.94,housenumber,46 Rue Principale 51240 Togny-aux-Bœufs,51574_0102_00046,G,46 RUE PRINCIPALE,
295104020,00017,29510402000017,O,1983-08-10,NN,,,2019-11-21T10:52:19,true,3,MAIRIE,46,,RUE,PRINCIPALE,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.444638,48.852411,0.94,housenumber,46 Rue Principale 51240 Togny-aux-Bœufs,51574_0102_00046,G,46 RUE PRINCIPALE,
311436661,00012,31143666100012,O,,NN,,,2019-11-21T10:52:19,true,1,,,,,,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
318703816,00039,31870381600039,O,1998-01-01,NN,,,2019-11-21T10:52:19,true,4,,15,B,RUE,HAUTE,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,4.444058,48.851698,0.72,housenumber,15bis Haute Rue 51240 Togny-aux-Bœufs,51574_0046_00015_bis,G,15BIS HAUTE RUE,
331308304,00012,33130830400012,O,1984-11-29,NN,,,2019-11-21T10:52:19,true,3,,,,,,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352041800,00025,35204180000025,O,,NN,,,2019-11-21T10:52:19,true,1,,,,,,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
383867348,00013,38386734800013,O,1991-04-18,NN,,,2019-11-21T10:52:19,true,4,,,,RUE,HAUTE,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.90D,NAFRev2,N,4.442687,48.851003,0.93,street,Rue Haute 51240 Togny-aux-Bœufs,51574_0045,G,RUE HAUTE,
389247214,00023,38924721400023,O,1998-01-01,NN,,,2019-11-21T10:52:19,true,3,,15,B,,HAUTE RUE,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.444058,48.851698,0.81,housenumber,15bis Haute Rue 51240 Togny-aux-Bœufs,51574_0046_00015_bis,G,15BIS HAUTE RUE,
389622564,00018,38962256400018,O,1993-01-01,NN,,,2019-11-21T10:52:19,true,1,,,,CHE,DE CERNON,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.4A,NAF1993,N,4.437298,48.85406,0.8,street,Chemin de Cernon 51240 Togny-aux-Bœufs,51574_0020,G,CHEMIN DE CERNON,
389622721,00014,38962272100014,O,1993-01-01,NN,,,2019-11-21T10:52:19,true,1,,,,,,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
391918984,00017,39191898400017,O,1993-07-26,NN,,,2019-11-21T10:52:19,true,4,MME MASSON LYDIE,,,,MAIRIE,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
394141022,00019,39414102200019,O,1994-02-01,NN,,,2019-11-21T10:52:19,false,4,CHEZ M.ALAIN ARROUART,,,,,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2001-07-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394141022,00027,39414102200027,O,2001-07-12,NN,,,2019-11-21T10:52:19,true,3,CHEZ M.REGIS ARROUART,,,,,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394586390,00012,39458639000012,O,1994-02-15,NN,,,2019-11-21T10:52:19,true,4,,,,,,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400790804,00019,40079080400019,O,1994-01-01,NN,,,2019-11-21T10:52:19,true,1,,1,,CHE,D AMEZ,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,01.1A,NAF1993,N,4.440092,48.853803,0.79,housenumber,1 Chemin d’Amez 51240 Togny-aux-Bœufs,51574_0010_00001,G,1 CHEMIN D AMEZ,
403703366,00019,40370336600019,O,1981-01-01,NN,,,2019-11-21T10:52:19,true,4,,80,,RUE,PRINCIPALE,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.11Z,NAFRev2,N,4.439943,48.854463,0.94,housenumber,80 Rue Principale 51240 Togny-aux-Bœufs,51574_0102_00080,G,80 RUE PRINCIPALE,
411347339,00011,41134733900011,O,1981-01-01,NN,,,2019-11-21T10:52:19,true,1,,,,,,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
412821217,00012,41282121700012,O,1981-01-01,NN,,,2019-11-21T10:52:19,true,3,,,,,,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412821225,00015,41282122500015,O,1974-07-26,NN,,,2019-11-21T10:52:19,false,4,,78,,RUE,PRINCIPALE,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.1A,NAFRev1,N,4.440202,48.854452,0.94,housenumber,78 Rue Principale 51240 Togny-aux-Bœufs,51574_0102_00078,G,78 RUE PRINCIPALE,
412821225,00023,41282122500023,O,2003-07-01,NN,,,2019-11-21T10:52:19,false,4,,62,,RUE,PRINCIPALE,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.11Z,NAFRev2,N,4.442591,48.853556,0.94,housenumber,62 Rue Principale 51240 Togny-aux-Bœufs,51574_0102_00062,G,62 RUE PRINCIPALE,
412821225,00031,41282122500031,O,2013-05-31,,,,2021-02-23T11:35:08,true,1,,60,,RUE,PRINCIPALE,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,01.11Z,NAFRev2,N,4.442806,48.85344,0.94,housenumber,60 Rue Principale 51240 Togny-aux-Bœufs,51574_0102_00060,G,60 RUE PRINCIPALE,
418580312,00019,41858031200019,O,1998-05-04,,,,2019-11-21T10:52:19,false,3,,8,,RUE,PRINCIPALE,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,1999-06-19,F,,,,,36.1G,NAF1993,N,4.44846,48.84996,0.94,housenumber,8 Rue Principale 51240 Togny-aux-Bœufs,51574_0102_00008,G,8 RUE PRINCIPALE,
419075015,00018,41907501500018,O,1998-05-23,NN,,,2019-11-21T10:52:19,true,3,,62,,RUE,PRINCIPALE,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.442591,48.853556,0.94,housenumber,62 Rue Principale 51240 Togny-aux-Bœufs,51574_0102_00062,G,62 RUE PRINCIPALE,
421967126,00010,42196712600010,O,1999-02-01,01,2020,,2022-08-29T09:03:07,true,3,,72,,RUE,PRINCIPALE,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.441263,48.854157,0.94,housenumber,72 Rue Principale 51240 Togny-aux-Bœufs,51574_0102_00072,G,72 RUE PRINCIPALE,
421967126,00028,42196712600028,O,2018-01-24,,,,2019-11-21T10:52:19,false,1,,,,,CHEMIN DE CERNON,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2018-01-24,A,,,,,35.11Z,NAFRev2,N,4.437298,48.85406,0.93,street,Chemin de Cernon 51240 Togny-aux-Bœufs,51574_0020,G,CHEMIN DE CERNON,
422233874,00011,42223387400011,O,1999-02-01,NN,,,2019-11-21T10:52:19,false,4,,3,,CHE,DE CERNON,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,4.438311,48.854362,0.82,housenumber,3 Chemin de Cernon 51240 Togny-aux-Bœufs,51574_0020_00003,G,3 CHEMIN DE CERNON,
422233874,00029,42223387400029,O,2015-12-31,01,2020,,2022-08-29T09:03:24,true,1,,80,,RUE,PRINCIPALE,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,N,4.439943,48.854463,0.94,housenumber,80 Rue Principale 51240 Togny-aux-Bœufs,51574_0102_00080,G,80 RUE PRINCIPALE,
428107965,00017,42810796500017,O,1999-11-01,01,2019,,2021-10-27T08:07:26,true,3,,3,,RUE,PRINCIPALE,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.448723,48.849578,0.94,housenumber,3 Rue Principale 51240 Togny-aux-Bœufs,51574_0102_00003,G,3 RUE PRINCIPALE,
434823837,00019,43482383700019,O,1977-01-06,NN,,,2019-11-21T10:52:19,true,3,,78,,RUE,PRINCIPALE,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.440202,48.854452,0.94,housenumber,78 Rue Principale 51240 Togny-aux-Bœufs,51574_0102_00078,G,78 RUE PRINCIPALE,
437659113,00017,43765911300017,O,2001-05-03,NN,,,2019-11-21T10:52:19,true,4,,2,,,HAUTE RUE,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,4.44465,48.851798,0.94,housenumber,2 Haute Rue 51240 Togny-aux-Bœufs,51574_0046_00002,G,2 HAUTE RUE,
447540063,00016,44754006300016,O,2003-03-05,NN,,,2019-11-21T10:52:19,true,4,,15,B,,HAUTE RUE,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,4.444058,48.851698,0.81,housenumber,15bis Haute Rue 51240 Togny-aux-Bœufs,51574_0046_00015_bis,G,15BIS HAUTE RUE,
451175681,00019,45117568100019,O,2004-01-12,NN,,,2019-11-21T10:52:19,false,5,,2,,RUE,HAUTE RUE,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2009-11-23,F,,,,,62.02A,NAFRev2,O,4.44465,48.851798,0.81,housenumber,2 Haute Rue 51240 Togny-aux-Bœufs,51574_0046_00002,G,2 HAUTE RUE,
453831554,00028,45383155400028,O,2005-02-15,,,,2019-11-21T10:52:19,false,2,ZB 08,,,,CRANT DE CERNON,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.437298,48.85406,0.43,street,Chemin de Cernon 51240 Togny-aux-Bœufs,51574_0020,G,CHEMIN DE CERNON,
487813388,00013,48781338800013,O,2006-01-03,,,,2019-11-21T10:52:19,false,5,,18,,RUE,PRINCIPALE,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.19B,NAFRev2,N,4.44729,48.850698,0.94,housenumber,18 Rue Principale 51240 Togny-aux-Bœufs,51574_0102_00018,G,18 RUE PRINCIPALE,
501406730,00033,50140673000033,O,2020-12-28,,,,2021-02-23T14:11:42,true,1,,11,,RUE,PRINCIPALE,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2020-12-28,A,,,,,01.11Z,NAFRev2,N,4.447911,48.850278,0.94,housenumber,11 Rue Principale 51240 Togny-aux-Bœufs,51574_0102_00011,G,11 RUE PRINCIPALE,
504692690,00010,50469269000010,O,2008-07-01,,,,2019-11-21T10:52:19,false,2,,15,B,RUE,HAUTE RUE,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,86.90D,NAFRev2,N,4.444058,48.851698,0.75,housenumber,15bis Haute Rue 51240 Togny-aux-Bœufs,51574_0046_00015_bis,G,15BIS HAUTE RUE,
507413946,00017,50741394600017,O,2006-01-07,,,,2019-11-21T10:52:19,false,2,M. GROSS,2,,PL,DE L'EGLISE,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2013-01-25,F,,,,,90.01Z,NAFRev2,N,4.44409,48.852063,0.82,housenumber,2 Place de l’Eglise 51240 Togny-aux-Bœufs,51574_0029_00002,G,2 PLACE DE L EGLISE,
509999157,00019,50999915700019,O,2009-02-16,,,,2019-11-21T10:52:19,false,2,,15,B,RUE,HAUTE,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,86.90D,NAFRev2,N,4.444058,48.851698,0.72,housenumber,15bis Haute Rue 51240 Togny-aux-Bœufs,51574_0046_00015_bis,G,15BIS HAUTE RUE,
517909727,00060,51790972700060,O,2014-09-17,,,,2019-11-21T10:52:19,false,1,PARCELLE ZI 15,,,,LES VIGNES,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2014-09-17,A,,,,,35.11Z,NAFRev2,N,4.400202,48.838462,0.93,street,Les Vignes 51240 Togny-aux-Bœufs,51574_uthdu5,G,LES VIGNES,
517909727,00078,51790972700078,O,2014-09-17,,,,2019-11-21T10:52:19,false,1,PARCELLE ZI 20,,,,LES VIGNES,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2014-09-17,A,,,,,35.11Z,NAFRev2,N,4.400202,48.838462,0.93,street,Les Vignes 51240 Togny-aux-Bœufs,51574_uthdu5,G,LES VIGNES,
518822093,00028,51882209300028,O,2011-04-01,,,,2019-11-21T10:52:19,false,1,IMPLANTATION CADASTRALE ZB 34,,,,CRANT DE CERNON,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,35.11Z,NAFRev2,N,4.437298,48.85406,0.43,street,Chemin de Cernon 51240 Togny-aux-Bœufs,51574_0020,G,CHEMIN DE CERNON,
518822093,00051,51882209300051,O,2011-09-01,,,,2019-11-21T10:52:19,false,1,IMPLANTATION CADASTRALE ZB17,,,,CRANT DE CERNON,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,35.11Z,NAFRev2,N,4.437298,48.85406,0.43,street,Chemin de Cernon 51240 Togny-aux-Bœufs,51574_0020,G,CHEMIN DE CERNON,
524272333,00013,52427233300013,O,2010-08-08,,,,2019-11-21T10:52:19,true,3,,48,,RUE,PRINCIPALE,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,ENERGY QUEST,47.91B,NAFRev2,N,4.443935,48.852859,0.94,housenumber,48 Rue Principale 51240 Togny-aux-Bœufs,51574_0102_00048,G,48 RUE PRINCIPALE,
528769698,00010,52876969800010,O,2010-01-01,,,,2019-11-21T10:52:19,true,1,,,,,,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
539045195,00010,53904519500010,O,2012-01-10,,,,2022-07-03T20:47:09,true,1,,15,,RUE,PRINCIPALE,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2012-01-10,A,,,,,47.78B,NAFRev2,N,4.447709,48.850391,0.94,housenumber,15 Rue Principale 51240 Togny-aux-Bœufs,51574_0102_00015,G,15 RUE PRINCIPALE,
735612038,00019,73561203800019,O,,NN,,,2019-11-21T10:52:19,true,1,,,,,,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,64.48,NAP,N,,,0,,,,,,
736311911,00019,73631191100019,O,,NN,,,2019-11-21T10:52:19,true,1,,,,,,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
736613506,00012,73661350600012,O,,NN,,,2019-11-21T10:52:19,true,1,,,,,,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
780441804,00017,78044180400017,O,,,,,2019-11-21T10:52:19,true,1,,,,,,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
802353581,00019,80235358100019,O,2014-02-07,,,,2019-11-21T10:52:19,true,1,MAIRIE,46,,RUE,PRINCIPALE,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2014-02-07,A,,,,,94.99Z,NAFRev2,N,4.444638,48.852411,0.94,housenumber,46 Rue Principale 51240 Togny-aux-Bœufs,51574_0102_00046,G,46 RUE PRINCIPALE,
813370285,00013,81337028500013,O,2015-09-01,,,,2019-11-21T10:52:19,false,2,,26,,RUE,PRINCIPALE,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,46.19B,NAFRev2,N,4.446646,48.850914,0.94,housenumber,26 Rue Principale 51240 Togny-aux-Bœufs,51574_0102_00026,G,26 RUE PRINCIPALE,
815378666,00011,81537866600011,O,2015-12-01,,,,2019-11-21T10:52:19,true,1,,72,,RUE,PRINCIPALE,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,64.20Z,NAFRev2,N,4.441263,48.854157,0.94,housenumber,72 Rue Principale 51240 Togny-aux-Bœufs,51574_0102_00072,G,72 RUE PRINCIPALE,
819425109,00017,81942510900017,O,2016-03-01,,,,2019-11-21T10:52:19,true,1,,80,,RUE,PRINCIPALE,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,64.20Z,NAFRev2,N,4.439943,48.854463,0.94,housenumber,80 Rue Principale 51240 Togny-aux-Bœufs,51574_0102_00080,G,80 RUE PRINCIPALE,
821859535,00014,82185953500014,O,2016-09-01,,,,2019-11-21T10:52:19,true,2,,48,,RUE,PRINCIPALE,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,93.29Z,NAFRev2,N,4.443935,48.852859,0.94,housenumber,48 Rue Principale 51240 Togny-aux-Bœufs,51574_0102_00048,G,48 RUE PRINCIPALE,
832695241,00022,83269524100022,O,2020-09-21,,,9529ZB,2021-07-30T03:44:17,true,2,,64,,RUE,PRINCIPALE,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2021-02-19,F,,,,,95.29Z,NAFRev2,N,4.44236,48.853682,0.94,housenumber,64 Rue Principale 51240 Togny-aux-Bœufs,51574_0102_00064,G,64 RUE PRINCIPALE,
843088865,00012,84308886500012,O,2018-01-07,,,,2020-12-23T09:29:17,false,2,,11,,,HAUTE RUE,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2020-01-01,A,SO WONDERFUL,,,SO WONDERFUL,47.77Z,NAFRev2,N,4.443914,48.851573,0.94,housenumber,11 Haute Rue 51240 Togny-aux-Bœufs,51574_0046_00011,G,11 HAUTE RUE,
848226981,00019,84822698100019,O,2019-02-11,,,3109BA,2019-11-21T10:52:19,true,1,,58,,RUE,PRINCIPALE,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2019-02-11,A,C-15,,,CARBOME 15,31.09B,NAFRev2,N,4.443081,48.853289,0.94,housenumber,58 Rue Principale 51240 Togny-aux-Bœufs,51574_0102_00058,G,58 RUE PRINCIPALE,
850330929,00017,85033092900017,O,2019-04-19,,,4322BB,2019-11-21T10:52:19,true,1,,24,,RUE,PRINCIPALE,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2019-04-19,A,,,,,43.22B,NAFRev2,N,4.446844,48.850854,0.94,housenumber,24 Rue Principale 51240 Togny-aux-Bœufs,51574_0102_00024,G,24 RUE PRINCIPALE,
879283307,00012,87928330700012,O,2019-12-01,,,4322AZ,2022-04-04T20:01:18,true,1,,8,,RUE,HAUTE RUE,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,JML AGENCEMENT,43.22A,NAFRev2,N,4.443688,48.85159,0.81,housenumber,8 Haute Rue 51240 Togny-aux-Bœufs,51574_0046_00008,G,8 HAUTE RUE,
882990658,00016,88299065800016,O,2019-12-10,,,,2020-04-22T08:37:27,true,1,,54,,RUE,PRINCIPALE,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,47.99A,NAFRev2,N,4.4433,48.853171,0.94,housenumber,54 Rue Principale 51240 Togny-aux-Bœufs,51574_0102_00054,G,54 RUE PRINCIPALE,
884572710,00017,88457271000017,O,2020-06-03,,,8121ZZ,2020-06-30T10:57:02,true,1,,9,,,HAUTE RUE,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2020-06-03,A,,,,DECORATION RENOV,81.21Z,NAFRev2,N,4.444078,48.851617,0.94,housenumber,9 Haute Rue 51240 Togny-aux-Bœufs,51574_0046_00009,G,9 HAUTE RUE,
891603763,00014,89160376300014,O,2020-11-27,,,,2020-12-02T13:29:09,true,1,,11,,RUE,PRINCIPALE,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2020-11-27,A,,,,,68.20B,NAFRev2,N,4.447911,48.850278,0.94,housenumber,11 Rue Principale 51240 Togny-aux-Bœufs,51574_0102_00011,G,11 RUE PRINCIPALE,
894964493,00015,89496449300015,O,2021-03-01,,,,2021-09-06T10:12:56,true,1,,7,,CHE,DE CERNON,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.11Z,NAFRev2,N,4.437298,48.85406,0.58,street,Chemin de Cernon 51240 Togny-aux-Bœufs,51574_0020,G,CHEMIN DE CERNON,
897499869,00013,89749986900013,O,2021-03-15,,,,2021-09-23T03:42:48,true,1,TOGNY-AUX-BÃ?UFS,7,,CHE,DE CERNON,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,01.61Z,NAFRev2,N,4.437298,48.85406,0.58,street,Chemin de Cernon 51240 Togny-aux-Bœufs,51574_0020,G,CHEMIN DE CERNON,
898310636,00011,89831063600011,O,2021-04-12,,,,2021-06-03T11:21:47,true,1,,7,,CHE,DE CERNON,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,46.11Z,NAFRev2,N,4.437298,48.85406,0.58,street,Chemin de Cernon 51240 Togny-aux-Bœufs,51574_0020,G,CHEMIN DE CERNON,
898707781,00016,89870778100016,O,2021-04-22,,,,2021-04-28T03:41:29,true,1,,25,,RUE,HAUTE,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2021-04-22,A,,,,,35.11Z,NAFRev2,N,4.442247,48.850968,0.77,housenumber,25 Haute Rue 51240 Togny-aux-Bœufs,51574_0046_00025,G,25 HAUTE RUE,
901693390,00014,90169339000014,O,2021-07-15,,,,2021-08-12T17:32:37,true,1,,11,,RUE,HAUTE,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,68.20A,NAFRev2,N,4.443914,48.851573,0.77,housenumber,11 Haute Rue 51240 Togny-aux-Bœufs,51574_0046_00011,G,11 HAUTE RUE,
917561425,00013,91756142500013,O,2022-07-12,,,4322BA,2022-07-27T03:58:07,true,1,,28,,RUE,RUE PRINCIPALE,51240,TOGNY-AUX-BOEUFS,,,51574,,,,,,,,,,,,,,,,,,,2022-07-12,A,,,,DORMONT DEPANNAGE,43.22B,NAFRev2,N,4.446311,48.851009,0.9,housenumber,28 Rue Principale 51240 Togny-aux-Bœufs,51574_0102_00028,G,28 RUE PRINCIPALE,
