siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214700106,00013,21470010600013,O,1983-03-01,11,2018,,2020-08-25T10:17:27,true,4,,,,,,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
264700089,00016,26470008900016,O,1983-03-01,NN,,,2017-08-06T14:12:09,true,4,,,,,,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
311771539,00013,31177153900013,O,1900-01-01,NN,,,2008-01-04T20:09:42,true,3,,,,,MAIRIE,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312565591,00012,31256559100012,O,1978-01-01,NN,,,,true,1,,,,,JACQUET,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,50.2Z,NAF1993,N,0.023229,44.351031,0.93,street,Jacquet 47700 Antagnac,47010_xwlyih,G,JACQUET,
313441156,00012,31344115600012,O,1978-01-01,NN,,4332AB,2016-01-13T13:31:48,true,4,,,,,AU BOURG,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,0.008679,44.352465,0.93,street,Au Bourg 47700 Antagnac,47010_fv2axi,G,AU BOURG,
320561798,00028,32056179800028,O,1993-01-01,NN,,,,false,4,,,,,AU BOURG,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,02.0B,NAF1993,N,0.008679,44.352465,0.93,street,Au Bourg 47700 Antagnac,47010_fv2axi,G,AU BOURG,
321492498,00035,32149249800035,O,2001-04-03,NN,,,2008-11-07T00:37:44,true,4,ROUTE DE BORDEAUX,,,,LA PETITE LANDE,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,O,-1.4378879,48.2579714,0.9,poi.track,La Petite Lande (Chemin) Gosné,https://osm.org/way/507721461,G,,
322578147,00017,32257814700017,O,1981-07-15,NN,,,2015-03-06T03:20:11,true,3,,,,,MARTICHOT,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.00445,44.364515,0.93,street,Martichot 47700 Antagnac,47010_1ng4uz,G,MARTICHOT,
332216209,00012,33221620900012,O,1985-04-02,NN,,,2014-07-08T00:37:14,true,4,,,,,LA TAPY DE HAUT,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,0.019195,44.348655,0.93,street,La Tapy de Haut 47700 Antagnac,47010_b117,G,LA TAPY DE HAUT,
337973986,00033,33797398600033,O,1997-11-14,NN,,,2008-11-07T00:56:52,false,4,,,,LD,BEDICAT,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3E,NAF1993,N,0.001344,44.346737,0.93,street,Bedicat 47700 Antagnac,47010_f95xxs,G,BEDICAT,
340239409,00014,34023940900014,O,1987-01-01,02,2018,,2020-08-25T10:39:08,true,4,,,,,AU BOURG,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,0.008679,44.352465,0.93,street,Au Bourg 47700 Antagnac,47010_fv2axi,G,AU BOURG,
340291079,00010,34029107900010,O,1987-01-01,NN,,,2008-01-04T21:40:26,true,3,,,,,AU BOURG,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.008679,44.352465,0.93,street,Au Bourg 47700 Antagnac,47010_fv2axi,G,AU BOURG,
347600082,00023,34760008200023,O,2015-03-01,,,,2016-04-25T09:06:11,false,2,,,,,LE BAQUEYRON,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.81Z,NAFRev2,N,0.014587,44.351348,0.74,street,Baqueyron 47700 Antagnac,47010_gwgl7u,G,BAQUEYRON,
348311291,00010,34831129100010,O,1988-03-23,NN,,,2008-01-05T19:38:36,true,3,,,,,AU BOURG,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.008679,44.352465,0.93,street,Au Bourg 47700 Antagnac,47010_fv2axi,G,AU BOURG,
389901026,00010,38990102600010,O,1993-01-01,NN,,,2016-01-12T00:14:31,true,3,,,,,LAGRAVE,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.00762,44.351569,0.8,street,Lagravette 47700 Antagnac,47010_vqh6nx,G,LAGRAVETTE,
391113149,00010,39111314900010,O,1993-05-04,NN,,,2008-11-08T00:53:50,true,3,,,,LD,JACQUET,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.1Z,NAFRev1,N,0.023229,44.351031,0.93,street,Jacquet 47700 Antagnac,47010_xwlyih,G,JACQUET,
402060503,00032,40206050300032,O,2002-07-02,NN,,,2011-02-25T12:44:17,false,3,,,,RTE,DE BORDEAUX,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2005-07-02,F,,,,,52.5Z,NAFRev1,N,0.151678,45.6530363,0.88,poi.bicycle_parking,5 arceaux rte de bordeaux (Parking à vélos) Angoulême,https://osm.org/node/2148109879,G,,
402229249,00030,40222924900030,O,2008-04-01,,,,2014-07-08T01:33:37,true,4,,,,LD,PARGAS,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.32C,NAFRev2,N,-0.000258,44.350363,0.93,street,Pargas 47700 Antagnac,47010_l78qls,G,PARGAS,
404614794,00018,40461479400018,O,1982-12-31,NN,,,2006-10-28T03:23:29,true,3,,,,,,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404614810,00012,40461481000012,O,1982-12-31,NN,,,,true,3,,,,,,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404614877,00011,40461487700011,O,1983-12-31,NN,,,2013-09-11T08:37:10,true,4,,,,,BAQUEYRON,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2013-08-12,A,,,,,35.11Z,NAFRev2,N,0.014587,44.351348,0.93,street,Baqueyron 47700 Antagnac,47010_gwgl7u,G,BAQUEYRON,
404614885,00014,40461488500014,O,1989-06-02,NN,,,2006-10-28T03:23:30,false,3,,,,,BARON,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,2.3001103,48.8656456,0.9,poi.bar,Le Baron Paris,https://osm.org/node/2915892587,G,,
404614893,00018,40461489300018,O,1980-01-01,NN,,,,true,1,,,,,RUFFIAC,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,01.3Z,NAF1993,N,0.0407516,44.3592524,0.98,poi,(Pont) Ruffiac,https://osm.org/way/454298930,G,,
407760842,00010,40776084200010,O,1996-05-01,NN,,,2008-01-04T20:59:22,true,4,,,,,BEL AIR,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.012656,44.352914,0.93,street,Bel Air 47700 Antagnac,47010_b015,G,BEL AIR,
411585219,00016,41158521900016,O,1997-04-08,01,2018,9602AA,2020-08-25T10:39:46,true,3,,,,,AU BOURG,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,0.008679,44.352465,0.93,street,Au Bourg 47700 Antagnac,47010_fv2axi,G,AU BOURG,
413507047,00012,41350704700012,O,1997-07-01,NN,,,2015-10-23T10:08:04,false,4,,,,,JACQUET,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,0.023229,44.351031,0.93,street,Jacquet 47700 Antagnac,47010_xwlyih,G,JACQUET,
419342225,00010,41934222500010,O,1998-07-10,NN,,,2008-11-08T01:35:29,false,4,,,,,LE BOURG,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2002-12-25,F,LAC DE GUITARD,,,,74.1J,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420319212,00023,42031921200023,O,2002-01-01,NN,,,,true,4,,,,,LE COUCOU,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,3.7359453,46.2163803,0.89,poi.camp_site,Le Coucou (Camping) Châtelus,https://osm.org/way/291245925,G,,
422077966,00022,42207796600022,O,2016-04-30,,,,2016-04-22T09:11:25,true,1,,,,LD,ROUGE,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,93.29Z,NAFRev2,N,0.00438,44.356034,0.93,street,Rouge 47700 Antagnac,47010_rzpeol,G,ROUGE,
423876424,00031,42387642400031,O,2010-10-25,,,,2011-06-03T06:25:28,true,1,,,,LD,LE BOURG,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
425184256,00013,42518425600013,O,1984-01-01,NN,,,2014-01-11T12:29:04,true,4,,,,,MONJOUAN,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,02.40Z,NAFRev2,N,0.008667,44.362404,0.93,street,Monjouan 47700 Antagnac,47010_bpnc78,G,MONJOUAN,
428617385,00011,42861738500011,O,1960-01-01,NN,,,,true,1,,,,LD,L'EGLISE,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2001-09-12,F,,,,,02.0A,NAF1993,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
428722524,00017,42872252400017,O,1982-01-01,NN,,,2008-01-05T01:30:10,true,4,,,,,MAIRIE,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
430434100,00011,43043410000011,O,2000-02-01,NN,,,,true,1,,,,,AU BOURG,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2002-08-05,F,,,,,52.1B,NAF1993,N,0.008679,44.352465,0.93,street,Au Bourg 47700 Antagnac,47010_fv2axi,G,AU BOURG,
430588384,00015,43058838400015,O,1994-01-01,NN,,,2008-01-05T01:54:40,true,3,,,,,MIRANE,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.005983,44.369465,0.79,street,Miranes 47700 Antagnac,47010_ggu1jk,G,MIRANES,
431623388,00011,43162338800011,O,1993-12-08,NN,,,2016-10-06T10:20:07,false,4,,,,LD,PARGAS,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2016-04-28,F,,,,,93.12Z,NAFRev2,N,-0.000258,44.350363,0.93,street,Pargas 47700 Antagnac,47010_l78qls,G,PARGAS,
432473775,00018,43247377500018,O,2000-08-01,NN,,,2017-07-10T10:07:11,true,4,,,,,AU BOURG,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,0.008679,44.352465,0.93,street,Au Bourg 47700 Antagnac,47010_fv2axi,G,AU BOURG,
438918906,00019,43891890600019,O,1989-11-27,NN,,,2008-01-04T20:22:50,true,3,,,,,PARGAS,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.000258,44.350363,0.93,street,Pargas 47700 Antagnac,47010_l78qls,G,PARGAS,
440871986,00020,44087198600020,O,2010-10-25,,,,2012-04-17T05:39:40,true,1,,,,LD,LE BOURG,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
443128236,00017,44312823600017,O,2002-07-27,NN,,,2017-08-11T14:36:32,true,3,,,,,LA PETITE LANDE,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.4378879,48.2579714,0.9,poi.track,La Petite Lande (Chemin) Gosné,https://osm.org/way/507721461,G,,
451194831,00017,45119483100017,O,2003-09-27,NN,,,2008-01-05T21:31:26,true,3,,,,,AU BOURG,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.008679,44.352465,0.93,street,Au Bourg 47700 Antagnac,47010_fv2axi,G,AU BOURG,
451196588,00011,45119658800011,O,2003-09-27,NN,,,2008-01-05T02:21:30,true,3,,,,,AU BOURG,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.008679,44.352465,0.93,street,Au Bourg 47700 Antagnac,47010_fv2axi,G,AU BOURG,
451921696,00014,45192169600014,O,2004-02-01,NN,,,2012-05-22T04:39:20,true,4,BACQUEYRON,,,,,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,01.41Z,NAFRev2,N,0.014587,44.351348,0.69,street,Baqueyron 47700 Antagnac,47010_gwgl7u,D,BAQUEYRON,
453937955,00012,45393795500012,O,2004-01-01,,,,2006-11-01T00:54:47,true,3,DUPORTAIL,,,,,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-0.004049,44.36194,0.91,street,Boin et Duportail 47700 Antagnac,47010_b019,D,BOIN ET DUPORTAIL,
480414663,00017,48041466300017,O,2005-01-01,NN,,,2015-05-14T06:25:43,true,3,AU BOURG,,,,,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,16.23Z,NAFRev2,O,0.008679,44.352465,0.93,street,Au Bourg 47700 Antagnac,47010_fv2axi,D,AU BOURG,
481593358,00015,48159335800015,O,2004-01-01,NN,,,2008-01-05T00:31:21,true,3,,,,,,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
492623418,00018,49262341800018,O,2006-10-18,,,,2009-03-20T08:13:40,true,3,AU BOURG,,,,,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2009-02-14,F,,,,,01.61Z,NAFRev2,N,0.008679,44.352465,0.93,street,Au Bourg 47700 Antagnac,47010_fv2axi,D,AU BOURG,
493574271,00018,49357427100018,O,2007-01-01,00,2018,,2020-08-25T10:39:25,true,3,,,,,PARGAS,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.20Z,NAFRev2,O,-0.000258,44.350363,0.93,street,Pargas 47700 Antagnac,47010_l78qls,G,PARGAS,
497603548,00015,49760354800015,O,2007-04-17,,,,2011-05-30T08:13:22,false,3,,,,LD,LAGOUARDERE,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
501850549,00038,50185054900038,O,2017-01-01,,,,2017-12-01T09:11:19,true,1,,,,LD,LA TAPY DU HAUT,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,0.019195,44.348655,0.76,street,La Tapy de Haut 47700 Antagnac,47010_b117,G,LA TAPY DE HAUT,
502902844,00013,50290284400013,O,2007-01-01,,,,2008-03-03T09:51:23,true,1,,,,LD,PIREUX,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,-0.006603,44.365302,0.93,street,Pireux 47700 Antagnac,47010_z6wqnm,G,PIREUX,
504461757,00016,50446175700016,O,2008-06-01,,,3230ZZ,2015-03-18T01:26:41,true,2,,,,LD,LES JACQUETS,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,32.30Z,NAFRev2,N,5.8784096,45.1839039,0.89,poi.information,Les Jacquets (Informations) Revel,https://osm.org/node/4250541967,G,,
508435559,00010,50843555900010,O,2008-05-02,,,,2008-10-08T08:17:58,true,1,,,,,MESSAGE,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2008-05-02,A,,,,,02.10Z,NAFRev2,N,-0.004445,44.34704,0.93,street,Message 47700 Antagnac,47010_s64vom,G,MESSAGE,
513758938,00049,51375893800049,O,2012-07-31,,,,2017-02-14T08:58:31,false,2,,,,,L'EGLISE,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2017-01-20,F,,,,,93.12Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
513951657,00016,51395165700016,O,2009-08-01,,,,2010-12-08T19:53:24,true,2,,,,,LE BOURG,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2010-12-31,F,LE CHIBANI,,,,47.11B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
519813414,00025,51981341400025,O,2017-07-01,,,,2017-12-27T08:38:30,true,2,,,,,BOURG,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,73.20Z,NAFRev2,N,0.008679,44.352465,0.92,street,Au Bourg 47700 Antagnac,47010_fv2axi,G,AU BOURG,
521106971,00018,52110697100018,O,2010-02-01,,,,2012-06-11T07:47:39,true,2,,,,LD,BARRAIL,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,02.10Z,NAFRev2,N,0.004857,44.349664,0.93,street,Barrail 47700 Antagnac,47010_w1uwoc,G,BARRAIL,
524672334,00025,52467233400025,O,2013-07-01,,,,2014-05-07T08:22:49,true,1,,,,,LE BOURG,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,93.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
525028023,00014,52502802300014,O,2010-08-03,NN,,5610CQ,2015-03-18T00:31:49,true,3,,,,,AU BOURG,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2012-10-02,F,O LUSITANO,,,,56.10A,NAFRev2,N,0.008679,44.352465,0.93,street,Au Bourg 47700 Antagnac,47010_fv2axi,G,AU BOURG,
534930433,00014,53493043300014,O,2011-10-01,,,,2011-09-29T14:15:51,true,1,,,,LD,VIGNERON,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,0.009801,44.357803,0.93,street,Vigneron 47700 Antagnac,47010_90lsj1,G,VIGNERON,
538593625,00014,53859362500014,O,2011-12-15,00,2018,4332AB,2020-08-25T10:49:07,false,6,,,,,AU BOURG,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,43.32A,NAFRev2,O,0.008679,44.352465,0.93,street,Au Bourg 47700 Antagnac,47010_fv2axi,G,AU BOURG,
538593625,00022,53859362500022,O,2018-10-01,01,2018,4332AB,2020-08-25T10:49:07,true,1,,,,,BEL AIR,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.32A,NAFRev2,O,0.012656,44.352914,0.93,street,Bel Air 47700 Antagnac,47010_b015,G,BEL AIR,
572025526,02587,57202552602587,O,2000-12-25,NN,,,2008-01-05T02:29:42,false,2,LE BOURG,,,,,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.008679,44.352465,0.6,street,Au Bourg 47700 Antagnac,47010_fv2axi,D,AU BOURG,
726140841,00016,72614084100016,O,1961-01-01,NN,,,2009-06-22T08:30:59,true,5,,,,LD,A PARGAS,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.000258,44.350363,0.74,street,Pargas 47700 Antagnac,47010_l78qls,G,PARGAS,
731771150,00034,73177115000034,O,2002-01-01,NN,,,2008-11-08T03:16:58,true,4,,,,,AU BOURG,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,55.3A,NAFRev1,N,0.008679,44.352465,0.93,street,Au Bourg 47700 Antagnac,47010_fv2axi,G,AU BOURG,
751715772,00016,75171577200016,O,2012-04-27,,,,2012-05-29T08:03:53,true,1,,,,LD,AU BOURG,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2012-04-27,A,,,,,68.20B,NAFRev2,N,0.008679,44.352465,0.93,street,Au Bourg 47700 Antagnac,47010_fv2axi,G,AU BOURG,
752020131,00013,75202013100013,O,2011-12-14,,,,2012-06-11T07:47:39,true,1,,,,LD,BARRAIL,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2011-12-14,A,,,,,02.10Z,NAFRev2,N,0.004857,44.349664,0.93,street,Barrail 47700 Antagnac,47010_w1uwoc,G,BARRAIL,
753172758,00033,75317275800033,O,2016-03-23,01,2018,4312AZ,2020-08-25T10:55:48,true,3,,,,,PARGAS,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,,43.12A,NAFRev2,N,-0.000258,44.350363,0.93,street,Pargas 47700 Antagnac,47010_l78qls,G,PARGAS,
781787429,00054,78178742900054,O,2006-04-11,,,,2019-07-12T08:43:39,true,7,,,,,GRAND BARRAIL,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2019-05-26,F,,,,,96.09Z,NAFRev2,N,-0.191927,44.9090734,0.9,poi.castle,Château Grand Barrail Saint-Émilion,https://osm.org/node/4783226821,G,,
792968018,00012,79296801800012,O,2013-06-04,NN,,5610CQ,2019-01-23T08:14:16,false,2,,,,,LE BOURG,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2015-03-25,F,CHEZ JOANA,,,CHEZ JOANA,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
793401977,00012,79340197700012,O,2013-05-17,,,1610AQ,2017-05-30T19:29:10,true,2,,,,LD,LE BOURG,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2013-06-28,A,,,,,02.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
799027222,00014,79902722200014,O,2013-12-15,,,,2015-04-10T08:45:46,true,2,,,,,LD PIREUX,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,85.59A,NAFRev2,N,-0.006603,44.365302,0.93,street,Pireux 47700 Antagnac,47010_z6wqnm,G,PIREUX,
799365689,00014,79936568900014,O,2001-01-26,,,,2013-12-27T11:04:37,true,1,MAIRIE,,,,LE BOURG,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2001-01-26,A,,,,,93.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
800068181,00018,80006818100018,O,2014-01-01,,,,2014-01-31T10:51:51,true,1,,,,LD,LE ROUGE,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,4.4059975,45.4184457,0.9,poi.cafe,Le Café Rouge Saint-Étienne,https://osm.org/node/4020171918,G,,
802678029,00017,80267802900017,O,2014-04-24,,,,2014-06-04T13:49:11,true,1,,,,LD,BEDICAT,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2014-04-24,A,,,,,90.03A,NAFRev2,N,0.001344,44.346737,0.93,street,Bedicat 47700 Antagnac,47010_f95xxs,G,BEDICAT,
808624241,00010,80862424100010,O,2014-12-12,,,,2017-02-07T04:22:58,true,1,,,,LD,BEL AIR,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2014-12-12,A,,,,,68.20B,NAFRev2,N,0.012656,44.352914,0.93,street,Bel Air 47700 Antagnac,47010_b015,G,BEL AIR,
811520022,00013,81152002200013,O,2012-05-22,,,,2015-05-22T04:26:26,true,1,,,,LD,BAQUEYRON,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2012-05-22,A,,,,,02.10Z,NAFRev2,N,0.014587,44.351348,0.93,street,Baqueyron 47700 Antagnac,47010_gwgl7u,G,BAQUEYRON,
814280004,00015,81428000400015,O,2015-11-01,,,,2015-10-23T10:08:04,true,1,,,,,,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
814516910,00019,81451691000019,O,2015-11-01,,,,2020-10-29T13:02:15,true,1,JACQUET,661,,RTE,DES CADETS,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.46Z,NAFRev2,N,-0.001102,44.359157,0.31,street,Route des Vins 47700 Antagnac,47010_br6yt9,G,ROUTE DES VINS,
815283726,00025,81528372600025,O,2017-11-13,,,,2019-05-10T09:26:28,true,1,,,,LD,COCU,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2017-11-13,A,,,,,64.20Z,NAFRev2,N,-0.01538,44.360267,0.93,street,Cocu 47700 Antagnac,47010_36q5a8,G,COCU,
821861143,00013,82186114300013,O,2016-08-01,,,,2016-08-03T08:21:26,true,1,,,,,L'EGLISE,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,70.22Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
824086896,00019,82408689600019,O,2016-12-01,,,,2017-01-22T03:25:04,true,1,,,,LD,BEL AIR,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,64.20Z,NAFRev2,N,0.012656,44.352914,0.93,street,Bel Air 47700 Antagnac,47010_b015,G,BEL AIR,
832765036,00013,83276503600013,O,2017-10-19,,,,2017-10-19T19:26:54,true,1,,,,,LE BOURG ,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2017-10-19,A,,,,JEAUTO,45.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
837724459,00016,83772445900016,O,2017-01-01,,,,2018-02-27T09:18:50,true,1,,,,LD,PIREUX,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,-0.006603,44.365302,0.93,street,Pireux 47700 Antagnac,47010_z6wqnm,G,PIREUX,
843264821,00011,84326482100011,O,2018-11-01,,,,2018-10-24T10:57:31,true,1,,,,LD,JACQUET,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,JBC ANIM,93.29Z,NAFRev2,N,0.023229,44.351031,0.93,street,Jacquet 47700 Antagnac,47010_xwlyih,G,JACQUET,
844373779,00017,84437377900017,O,2018-08-10,,,,2020-07-01T12:01:07,true,1,CHEZ M. GUILLON,,,LD,JACQUET,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2018-08-10,A,,,,,96.09Z,NAFRev2,N,0.023229,44.351031,0.93,street,Jacquet 47700 Antagnac,47010_xwlyih,G,JACQUET,
845187277,00015,84518727700015,O,2019-01-01,,,,2019-01-24T19:32:34,true,1,,,,,LE BOURG,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,71.12B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
850904921,00010,85090492100010,O,2019-05-15,,,,2019-05-21T09:48:01,true,1,,,,,BAQUEYRON,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,68.20A,NAFRev2,N,0.014587,44.351348,0.93,street,Baqueyron 47700 Antagnac,47010_gwgl7u,G,BAQUEYRON,
853062644,00010,85306264400010,O,2019-08-01,,,8122ZZ,2019-08-08T10:39:16,true,1,PORTAIL N 3,,,,MARTICHOT,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,VERT TIGE ACCESS,81.22Z,NAFRev2,N,0.00445,44.364515,0.93,street,Martichot 47700 Antagnac,47010_1ng4uz,G,MARTICHOT,
878896141,00016,87889614100016,O,2019-10-12,,,,2019-11-14T03:55:15,true,1,,,,LD,LA TAPY DE BAS,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2019-10-12,A,LE PETIT JARDIN,,,,01.13Z,NAFRev2,N,0.019195,44.348655,0.68,street,La Tapy de Haut 47700 Antagnac,47010_b117,G,LA TAPY DE HAUT,
881553630,00016,88155363000016,O,2020-03-01,,,,2020-02-28T03:53:17,true,1,,,,,LE BOURG,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,47.11B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
884488461,00010,88448846100010,O,2020-04-01,,,4520AA,2020-06-29T20:00:31,true,1,,,,,JACQUET,47700,ANTAGNAC,,,47010,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,ANTAGNAC AUTO,45.20A,NAFRev2,N,0.023229,44.351031,0.93,street,Jacquet 47700 Antagnac,47010_xwlyih,G,JACQUET,