siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211704705,00014,21170470500014,O,1983-03-01,01,2018,,2020-08-25T10:16:02,true,4,,39,,RUE,DE LA MAIRIE,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2015-02-08,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.435262,45.797837,0.93,housenumber,39 Rue de la Mairie 17770 Villars-les-Bois,17470_0120_00039,G,39 RUE DE LA MAIRIE,
211704705,00030,21170470500030,O,2003-04-01,,,,2019-11-14T14:00:21,false,3,MAIRIE,,,,LE BOURG,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2005-12-31,F,LOTISSEMENT LES GRELOTS,,,,70.1C,NAFRev1,N,-0.447316,45.794989,0.5,street,Rue de Gibourne 17770 Villars-les-Bois,17470_0095,G,RUE DE GIBOURNE,
261704886,00017,26170488600017,O,1984-06-06,NN,,,2019-11-14T14:00:21,true,5,MAIRIE,39,,RUE,DE LA MAIRIE,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.435262,45.797837,0.93,housenumber,39 Rue de la Mairie 17770 Villars-les-Bois,17470_0120_00039,G,39 RUE DE LA MAIRIE,
291710085,00015,29171008500015,O,1990-11-26,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,39,,RUE,DE LA MAIRIE,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.435262,45.797837,0.93,housenumber,39 Rue de la Mairie 17770 Villars-les-Bois,17470_0120_00039,G,39 RUE DE LA MAIRIE,
300708146,00018,30070814600018,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
308944636,00023,30894463600023,O,1998-02-25,NN,,,2019-11-14T14:00:21,true,1,,,,,,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
311045983,00013,31104598300013,O,1996-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,POPEGRAIN,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,68.20B,NAFRev2,N,-0.441306,45.795321,0.91,street,Rue de Popegrain 17770 Villars-les-Bois,17470_0165,G,RUE DE POPEGRAIN,
314561523,00015,31456152300015,O,1978-01-01,NN,,,2019-11-14T14:00:21,false,6,,,,,CHEZ GROLLEAU,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2009-01-13,F,,,,,86.90D,NAFRev2,N,-0.447611,45.802258,0.41,street,Rue de Chez Bruneaud 17770 Villars-les-Bois,17470_0025,G,RUE DE CHEZ BRUNEAUD,
314561523,00023,31456152300023,O,2009-01-13,,,,2019-11-14T14:00:21,true,2,,20,,RUE,DES GRELOTS,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,-0.44222,45.800375,0.93,housenumber,20 Rue des Grelots 17770 Villars-les-Bois,17470_0100_00020,G,20 RUE DES GRELOTS,
317088573,00033,31708857300033,O,2007-11-15,,,,2019-11-14T14:00:21,true,3,POPEGRAIN,,,,,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,,82.99Z,NAFRev2,N,-0.441306,45.795321,0.91,street,Rue de Popegrain 17770 Villars-les-Bois,17470_0165,D,RUE DE POPEGRAIN,
317221620,00014,31722162000014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,57.08,NAP,N,,,0,,,,,,
317235059,00019,31723505900019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,57.08,NAP,N,,,0,,,,,,
321043333,00012,32104333300012,O,1981-01-24,NN,,,2019-11-14T14:00:21,true,5,,,,,FONT BELLE,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.34Z,NAFRev2,N,6.0836721,45.1022725,0.89,poi.spring,Source de Font-Belle Huez,https://osm.org/node/1340988802,G,,
321764979,00019,32176497900019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,POPEGRAIN,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.08,NAP,N,-0.441306,45.795321,0.91,street,Rue de Popegrain 17770 Villars-les-Bois,17470_0165,G,RUE DE POPEGRAIN,
322762196,00010,32276219600010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,VILLARS LES BOIS,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-0.436878,45.793059,0.93,municipality,Villars-les-Bois,17470,G,VILLARS LES BOIS,
323784496,00024,32378449600024,O,1987-03-09,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LES PORTIERS,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,-0.434369,45.798057,0.9,street,Rue des Portiers 17770 Villars-les-Bois,17470_0157,G,RUE DES PORTIERS,
323935593,00018,32393559300018,O,1982-05-01,NN,,,2019-11-14T14:00:21,true,1,,,,,POPEGRAIN,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.2J,NAF1993,N,-0.441306,45.795321,0.91,street,Rue de Popegrain 17770 Villars-les-Bois,17470_0165,G,RUE DE POPEGRAIN,
324776723,00029,32477672300029,O,2011-03-01,,,,2019-11-14T14:00:21,true,2,,31,,RUE,DE LA MAIRIE,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2012-04-12,F,,,,,43.31Z,NAFRev2,N,-0.439068,45.798656,0.93,housenumber,31 Rue de la Mairie 17770 Villars-les-Bois,17470_0120_00031,G,31 RUE DE LA MAIRIE,
325797389,00013,32579738900013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,00.11,NAP,N,,,0,,,,,,
325999233,00027,32599923300027,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,CHEZ BESSON,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.285189,46.0122469,0.89,poi.water,Étang de chez Besson (Eau) Compreignac,https://osm.org/way/404539123,G,,
327696050,00019,32769605000019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,1989-11-28,F,,,,,01.17,NAP,N,,,0,,,,,,
334288214,00011,33428821400011,O,1985-11-15,NN,,,2019-11-14T14:00:21,true,4,,,,LD,CHEZ BRUNAUD,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,-0.446795,45.802097,0.93,locality,Chez Brunaud 17770 Villars-les-Bois,17470_b056,G,CHEZ BRUNAUD,
339005316,00015,33900531600015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LD CHEZ LUNAUD,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4J,NAF1993,N,-0.415394,45.79565,0.93,locality,Chez Lunaud 17770 Villars-les-Bois,17470_b059,G,CHEZ LUNAUD,
340050061,00019,34005006100019,O,1987-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,LD,CHEZ LUNEAU,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-0.415394,45.79565,0.62,locality,Chez Lunaud 17770 Villars-les-Bois,17470_b059,G,CHEZ LUNAUD,
340118751,00015,34011875100015,O,1987-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,LD,BEL AIR,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
340550326,00011,34055032600011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CHEZ BRUNEAU,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,22.02,NAP,N,-0.447611,45.802258,0.85,street,Rue de Chez Bruneaud 17770 Villars-les-Bois,17470_0025,G,RUE DE CHEZ BRUNEAUD,
340825678,00022,34082567800022,O,1969-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE POUZAC,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.422611,45.806881,0.72,street,Rue du Pouzac 17770 Villars-les-Bois,17470_0170,G,RUE DU POUZAC,
341055671,00018,34105567100018,O,1987-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342592748,00012,34259274800012,O,1987-10-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
342846136,00014,34284613600014,O,,,,,2019-11-14T14:00:21,true,1,,,,,POPEGRAIN,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.3A,NAF1993,N,-0.441306,45.795321,0.91,street,Rue de Popegrain 17770 Villars-les-Bois,17470_0165,G,RUE DE POPEGRAIN,
344155742,00010,34415574200010,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ LUNAUD,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.415394,45.79565,0.93,locality,Chez Lunaud 17770 Villars-les-Bois,17470_b059,G,CHEZ LUNAUD,
344155742,00028,34415574200028,O,1999-10-24,,,,2019-11-14T14:00:21,false,2,,,,,CHEZ LUNAUD,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6E,NAF1993,N,-0.415394,45.79565,0.93,locality,Chez Lunaud 17770 Villars-les-Bois,17470_b059,G,CHEZ LUNAUD,
344334347,00012,34433434700012,O,1987-06-01,,,,2019-11-14T14:00:21,true,3,,,,,,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353048499,00019,35304849900019,O,1989-11-28,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LE BOURG,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,51.4S,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353617020,00014,35361702000014,O,1990-01-01,NN,,,2020-01-14T04:11:55,true,4,LE BOURG,,,,,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,-0.447316,45.794989,0.5,street,Rue de Gibourne 17770 Villars-les-Bois,17470_0095,D,RUE DE GIBOURNE,
353704133,00027,35370413300027,O,2015-07-01,,,,2021-02-23T11:05:58,true,1,,33,,RUE,DU LAVOIR,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.21Z,NAFRev2,N,-0.44432,45.789317,0.93,housenumber,33 Rue du Lavoir 17770 Villars-les-Bois,17470_0110_00033,G,33 RUE DU LAVOIR,
353824931,00011,35382493100011,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,CHEZ BRUNEAU,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,-0.447611,45.802258,0.85,street,Rue de Chez Bruneaud 17770 Villars-les-Bois,17470_0025,G,RUE DE CHEZ BRUNEAUD,
377520101,00025,37752010100025,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.05,NAP,N,,,0,,,,,,
380848200,00016,38084820000016,O,1991-01-01,NN,,,2021-02-23T11:09:18,true,4,,37,,RUE,DE LA MAIRIE,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.437423,45.798732,0.93,housenumber,37 Rue de la Mairie 17770 Villars-les-Bois,17470_0120_00037,G,37 RUE DE LA MAIRIE,
381121052,00017,38112105200017,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,5,CHAUTABRY,5,,RUE,CHANTABRY,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2010-09-01,A,DOMAINE ANDRE,,,,68.20B,NAFRev2,N,-0.425375,45.807088,0.63,street,Rue de Chautabry 17770 Villars-les-Bois,17470_0040,G,RUE DE CHAUTABRY,
383376217,00014,38337621700014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA MONT BERGERE,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,01.1G,NAF1993,N,-2.1335848,46.8785867,0.72,poi.cycleway,Chemin de l'Océan à la Bergère (Piste cyclable) La Barre-de-Monts,https://osm.org/way/35218891,G,,
383377140,00017,38337714000017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
384705489,00019,38470548900019,O,1991-10-01,NN,,,2019-11-14T14:00:21,true,3,,37,,RUE,DE LA MAIRIE,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,-0.437423,45.798732,0.93,housenumber,37 Rue de la Mairie 17770 Villars-les-Bois,17470_0120_00037,G,37 RUE DE LA MAIRIE,
384926994,00011,38492699400011,O,1992-04-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
387451586,00011,38745158600011,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389227638,00019,38922763800019,O,1982-12-23,NN,,,2019-11-14T14:00:21,true,3,,31,B,RUE,CHEZ LUNEAU,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.417184,45.795726,0.56,street,Rue de Chez Lunaud 17770 Villars-les-Bois,17470_0117,G,RUE DE CHEZ LUNAUD,
390682524,00017,39068252400017,O,1993-04-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LE BOURG,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392093449,00016,39209344900016,O,1993-06-19,NN,,,2019-11-14T14:00:21,true,4,,,,,POPEGRAIN,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,-0.441306,45.795321,0.91,street,Rue de Popegrain 17770 Villars-les-Bois,17470_0165,G,RUE DE POPEGRAIN,
392167987,00016,39216798700016,O,1993-07-27,NN,,,2020-12-29T11:33:58,true,4,,,,,CHEZ BELOT,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2020-11-23,F,,,,,68.20A,NAFRev2,N,-0.447611,45.802258,0.5,street,Rue de Chez Bruneaud 17770 Villars-les-Bois,17470_0025,G,RUE DE CHEZ BRUNEAUD,
393017256,00024,39301725600024,O,1995-10-01,NN,,,2019-11-14T14:00:21,false,3,,,,,,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,34.2A,NAF1993,O,,,0,,,,,,
394103089,00014,39410308900014,O,1994-02-18,NN,,,2019-11-14T14:00:21,true,3,,,,,LA METAIRIE,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,-1.7735169,48.1460893,0.9,poi.community_centre,La Métairie (Salle des fêtes) Pacé,https://osm.org/way/67403517,G,,
397693219,00016,39769321900016,O,1994-04-01,NN,,,2019-11-14T14:00:21,true,5,,1,,RUE,CHAUTABRIT,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.21Z,NAFRev2,N,-0.425375,45.807088,0.76,housenumber,1 Rue de Chautabry 17770 Villars-les-Bois,17470_0040_00001,G,1 RUE DE CHAUTABRY,
397693300,00014,39769330000014,O,1994-04-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHAUTABRIT,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.085939,43.8262228,0.73,poi.track,Chemin de Chautabri Riez,https://osm.org/way/232350017,G,,
398529644,00047,39852964400047,O,2020-09-01,,,,2020-09-15T11:23:13,true,1,,8,,IMP,DE BOMPAIN,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,46.19B,NAFRev2,N,-0.439258,45.797218,0.82,housenumber,8 Impasse de Bompain 17770 Villars-les-Bois,17470_0020_00008,G,8 IMPASSE DE BOMPAIN,
400557658,00012,40055765800012,O,1995-01-01,01,2018,,2020-08-25T10:33:05,true,3,,,,LD,LE POUZAC,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.422611,45.806881,0.72,street,Rue du Pouzac 17770 Villars-les-Bois,17470_0170,G,RUE DU POUZAC,
401044458,00016,40104445800016,O,1995-05-18,NN,,,2019-11-14T14:00:21,false,4,,,,,MONT BERGERE,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,O,3.9942671,48.8629472,0.75,poi.peak,Mont-Aimé (Pic) Bergères-lès-Vertus,https://osm.org/node/243197710,G,,
402507545,00026,40250754500026,O,2007-01-01,NN,,1813ZB,2019-11-14T14:00:21,true,7,,8,,,CHEZ BRUNAUD,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,OSEZ LA COULEUR,73.11Z,NAFRev2,N,-0.446795,45.802097,0.82,locality,Chez Brunaud 17770 Villars-les-Bois,17470_b056,G,CHEZ BRUNAUD,
411497480,00011,41149748000011,O,1983-01-01,NN,,,2019-11-14T14:00:21,false,5,,,,,CHAUTABRY,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,-0.425375,45.807088,0.91,street,Rue de Chautabry 17770 Villars-les-Bois,17470_0040,G,RUE DE CHAUTABRY,
412585614,00016,41258561400016,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,6,,,,,LE POUZAT,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.3608514,46.2610275,0.9,poi.water,Le Pouzat (Eau) Prahecq,https://osm.org/way/87340715,G,,
412587198,00018,41258719800018,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412602591,00015,41260259100015,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,POPEGRAIN,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1G,NAFRev1,N,-0.441306,45.795321,0.91,street,Rue de Popegrain 17770 Villars-les-Bois,17470_0165,G,RUE DE POPEGRAIN,
412669962,00018,41266996200018,O,1997-06-12,,,,2019-11-14T14:00:21,false,3,,,,,LA METAIRIE,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2000-05-18,F,,,,,52.6D,NAF1993,N,-1.7735169,48.1460893,0.9,poi.community_centre,La Métairie (Salle des fêtes) Pacé,https://osm.org/way/67403517,G,,
412669962,00026,41266996200026,O,2003-01-01,01,2018,,2020-08-25T10:40:37,true,3,LES VINEUSES,,,,,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.437939,45.800156,0.46,street,Rue des Ecoles 17770 Villars-les-Bois,17470_0055,D,RUE DES ECOLES,
413764424,00011,41376442400011,O,1997-09-15,NN,,,2019-11-14T14:00:21,false,4,,,,,CHEZ LUNAUD,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.1R,NAFRev1,N,-0.415394,45.79565,0.93,locality,Chez Lunaud 17770 Villars-les-Bois,17470_b059,G,CHEZ LUNAUD,
413786492,00012,41378649200012,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,LA METAIRIE,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,-1.7735169,48.1460893,0.9,poi.community_centre,La Métairie (Salle des fêtes) Pacé,https://osm.org/way/67403517,G,,
413787706,00014,41378770600014,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,3,CHEZ LUNEAU,,,,,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.415394,45.79565,0.62,locality,Chez Lunaud 17770 Villars-les-Bois,17470_b059,D,CHEZ LUNAUD,
413787706,00022,41378770600022,O,2001-12-23,NN,,,2019-11-14T14:00:21,false,3,,,,,CHEZ LUNAUD,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,-0.415394,45.79565,0.93,locality,Chez Lunaud 17770 Villars-les-Bois,17470_b059,G,CHEZ LUNAUD,
413791591,00014,41379159100014,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ BRUNAUD,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.446795,45.802097,0.93,locality,Chez Brunaud 17770 Villars-les-Bois,17470_b056,G,CHEZ BRUNAUD,
413793829,00024,41379382900024,O,1990-01-01,01,2018,,2021-02-23T11:36:08,true,5,,19,,RUE,DE L'EGLISE,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.436184,45.799417,0.93,housenumber,19 Rue de l'Eglise 17770 Villars-les-Bois,17470_0060_00019,G,19 RUE DE L EGLISE,
414264119,00010,41426411900010,O,1997-09-15,NN,,,2021-02-23T11:36:38,true,3,CHAUTABRI,4,,RUE,DES PLATANES,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.427681,45.807922,0.93,housenumber,4 Rue des Platanes 17770 Villars-les-Bois,17470_0150_00004,G,4 RUE DES PLATANES,
415012350,00013,41501235000013,O,1997-09-16,NN,,,2019-11-14T14:00:21,true,4,,,,,CHANT ABRY,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
420410953,00053,42041095300053,O,2015-01-12,,,,2021-02-23T11:41:29,true,1,,4,,CHE,CHEZ BRUNEAUD,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2015-01-12,A,,,,,43.31Z,NAFRev2,N,-0.447611,45.802258,0.82,housenumber,4 Rue de Chez Bruneaud 17770 Villars-les-Bois,17470_0025_00004,G,4 RUE DE CHEZ BRUNEAUD,
422507475,00016,42250747500016,O,1999-04-01,NN,,,2019-11-14T14:00:21,true,4,POPEGRAIN,,,,POPEGRAIN,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.34Z,NAFRev2,N,-0.441306,45.795321,0.91,street,Rue de Popegrain 17770 Villars-les-Bois,17470_0165,G,RUE DE POPEGRAIN,
423045442,00021,42304544200021,O,2007-06-01,,,,2021-02-23T11:44:51,true,2,POPEGRAIN,,,,,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.441306,45.795321,0.91,street,Rue de Popegrain 17770 Villars-les-Bois,17470_0165,D,RUE DE POPEGRAIN,
427922893,00016,42792289300016,O,1971-11-01,NN,,,2019-11-14T14:00:21,false,4,,,,,CHAUTABRIT,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,6.085939,43.8262228,0.73,poi.track,Chemin de Chautabri Riez,https://osm.org/way/232350017,G,,
427923271,00014,42792327100014,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,FONTBELLE,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2014-06-05,F,,,,,01.11Z,NAFRev2,N,6.079216,45.1524455,0.89,poi.information,Fontbelle (Informations) Oz,https://osm.org/node/2407052685,G,,
429045321,00016,42904532100016,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431000140,00019,43100014000019,O,1973-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
431000496,00015,43100049600015,O,1971-11-01,NN,,,2019-11-14T14:00:21,true,4,MONTBERGERE,,,,,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.440438,45.795769,0.32,street,Rue de la Montée 17770 Villars-les-Bois,17470_0140,D,RUE DE LA MONTEE,
431000504,00016,43100050400016,O,1971-11-01,,,,2019-11-14T14:00:21,true,1,,,,,,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2000-06-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431001304,00010,43100130400010,O,1986-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,CHEZ BRUNAUD,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,-0.446795,45.802097,0.93,locality,Chez Brunaud 17770 Villars-les-Bois,17470_b056,G,CHEZ BRUNAUD,
432657146,00069,43265714600069,O,2016-07-01,,,,2019-11-14T14:00:21,false,2,,,,,ROUTE DE POUVET,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2018-05-30,F,AU POTAGER D OLIVIER,,,,01.13Z,NAFRev2,N,6.3263749,46.1573207,0.79,poi,Route de Couvette (Pont) Fillinges,https://osm.org/way/71222095,G,,
433713070,00012,43371307000012,O,2001-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE POUZAT,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,01.21Z,NAFRev2,N,-0.3608514,46.2610275,0.9,poi.water,Le Pouzat (Eau) Prahecq,https://osm.org/way/87340715,G,,
433713146,00010,43371314600010,O,2001-01-01,00,2018,,2021-02-23T13:15:18,true,3,,12,,RUE,LE POUZAC,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.421717,45.806486,0.75,housenumber,12 Rue du Pouzac 17770 Villars-les-Bois,17470_0170_00012,G,12 RUE DU POUZAC,
435303672,00016,43530367200016,O,2001-04-09,NN,,,2019-11-14T14:00:21,true,6,,,,,CHAUTABRY,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.22B,NAFRev2,N,-0.425375,45.807088,0.91,street,Rue de Chautabry 17770 Villars-les-Bois,17470_0040,G,RUE DE CHAUTABRY,
435390216,00016,43539021600016,O,2001-01-02,NN,,,2019-11-14T14:00:21,true,3,CHEZ M ROLAND SEGUIN,,,,LE POUZAC,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,74.5A,NAFRev1,N,-0.422611,45.806881,0.72,street,Rue du Pouzac 17770 Villars-les-Bois,17470_0170,G,RUE DU POUZAC,
437545965,00018,43754596500018,O,2000-06-18,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,17770,VILLARS-LES-BOIS,,,17470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,