id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-638970,2019-01-24,000001,Vente,5000,,,BEL AIR,B002,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000B0174,,,,,,,,,,,,,0,,,,,T,terres,,,16464,4.068793,45.737426
2019-639188,2019-01-31,000001,Vente,140000,3295,,RTE DEPARTEMENTALE 1089,0200,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000B1074,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,600,4.053985,45.739375
2019-639188,2019-01-31,000001,Vente,140000,3295,,RTE DEPARTEMENTALE 1089,0200,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000B1074,,,,,,,,,,,,,0,1,Maison,82,3,T,terres,,,3731,4.053985,45.739375
2019-639523,2019-03-06,000001,Vente,73000,,,LE TERRINAT,B022,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000B0297,,,,,,,,,,,,,0,,,,,T,terres,,,3940,,
2019-639523,2019-03-06,000001,Vente,73000,,,LE TERRINAT,B022,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000B0298,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1760,,
2019-639523,2019-03-06,000001,Vente,73000,,,LE TERRINAT,B022,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000B0988,,,,,,,,,,,,,0,,,,,T,terres,,,350,,
2019-639565,2019-03-11,000001,Vente,135000,7,,LOT CLOS CHAMBAYARD,A010,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000C1246,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,605,4.027198,45.74313
2019-639565,2019-03-11,000001,Vente,135000,7,,LOT CLOS CHAMBAYARD,A010,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000C1246,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,4.027198,45.74313
2019-639565,2019-03-11,000001,Vente,135000,,,CHAMPBAYARD,B006,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000C1263,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3078,4.028886,45.7426
2019-639565,2019-03-11,000001,Vente,135000,,,CHAMPBAYARD,B006,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000C1264,,,,,,,,,,,,,0,,,,,S,sols,,,3916,4.028709,45.742645
2019-639771,2019-03-28,000001,Vente,1000,,,LES ECHAUX,B008,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000B0705,,,,,,,,,,,,,0,,,,,T,terres,,,2152,4.056624,45.739954
2019-640058,2019-04-10,000001,Vente,202200,5,,LOT CLOS CHAMBAYARD,A010,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000C1244,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,4.028002,45.743131
2019-640058,2019-04-10,000001,Vente,202200,5,,LOT CLOS CHAMBAYARD,A010,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000C1244,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,502,4.028002,45.743131
2019-640058,2019-04-10,000001,Vente,202200,,,CHAMPBAYARD,B006,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000C1263,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3078,4.028886,45.7426
2019-640058,2019-04-10,000001,Vente,202200,,,CHAMPBAYARD,B006,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000C1264,,,,,,,,,,,,,0,,,,,S,sols,,,3916,4.028709,45.742645
2019-640320,2019-04-29,000001,Vente,80000,35,,RTE DE CHAMPBAYARD,0010,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000C0505,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,192,4.031349,45.738802
2019-640320,2019-04-29,000001,Vente,80000,,,LA BOUTERESSE,B005,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000C0902,,,,,,,,,,,,,0,,,,,L,landes,,,22,4.031373,45.738756
2019-640558,2019-05-07,000002,Vente,65000,3929,,RTE DEPARTEMENTALE 1089,0200,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000B0614,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,846,4.062161,45.738621
2019-640558,2019-05-07,000002,Vente,65000,,,LA TUILERIE,B023,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000B0615,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.061775,45.738726
2019-640558,2019-05-07,000002,Vente,65000,3953,,RTE DEPARTEMENTALE 1089,0200,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000B1108,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,4.062145,45.738778
2019-640558,2019-05-07,000002,Vente,65000,,,LA TUILERIE,B023,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000B1110,,,,,,,,,,,,,0,,,,,T,terres,,,998,4.061842,45.738711
2019-641617,2019-07-26,000001,Vente,3200,,,LA BARGE,B001,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000B0101,,,,,,,,,,,,,0,,,,,T,terres,,,4860,4.065345,45.745062
2019-641617,2019-07-26,000001,Vente,3200,,,LA BARGE,B001,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000B0102,,,,,,,,,,,,,0,,,,,T,terres,,,6290,4.065577,45.746054
2019-641617,2019-07-26,000001,Vente,3200,,,LA BARGE,B001,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000B0113,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1140,4.068901,45.744682
2019-641624,2019-08-20,000001,Vente,15000,,,MALINFETRE,B011,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000C0734,,,,,,,,,,,,,0,,,,,P,prés,,,7100,4.021451,45.736297
2019-641624,2019-08-20,000001,Vente,15000,,,MALINFETRE,B011,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000C0992,,,,,,,,,,,,,0,,,,,P,prés,,,7956,4.020165,45.735954
2019-641652,2019-08-22,000001,Vente,6500,,,MALINFETRE,B011,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000C0733,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6770,4.020497,45.736629
2019-641706,2019-08-20,000001,Vente,98000,78,,AV DES BOURGS,0009,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000B0270,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,387,4.054428,45.734496
2019-641706,2019-08-20,000001,Vente,98000,,,LE BOURG,B004,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000B0271,,,,,,,,,,,,,0,,,,,T,terres,,,1403,4.054569,45.734799
2019-642067,2019-09-27,000001,Vente,2352,,,BONLIEU,B003,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000B0375,,,,,,,,,,,,,0,,,,,P,prés,,,5880,4.047203,45.734311
2019-642070,2019-09-27,000001,Vente,3008,,,BONLIEU,B003,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000B0371,,,,,,,,,,,,,0,,,,,P,prés,,,7520,4.047854,45.733781
2019-642194,2019-09-25,000001,Vente,182000,477,,RTE D ARTHUN,0002,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000B0975,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,500,4.057363,45.742327
2019-642194,2019-09-25,000001,Vente,182000,477,,RTE D ARTHUN,0002,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000B0975,,,,,,,,,,,,,0,1,Maison,104,3,J,jardins,,,3312,4.057363,45.742327
2019-642194,2019-09-25,000001,Vente,182000,477,,RTE D ARTHUN,0002,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000B0975,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,3312,4.057363,45.742327
2019-642194,2019-09-25,000001,Vente,182000,477,,RTE D ARTHUN,0002,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000B0975,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,4.057363,45.742327
2019-642332,2019-10-09,000001,Vente,105000,2,,IMP JOANNY DURAND,0050,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000C0395,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,216,0,S,sols,,,840,4.014862,45.738718
2019-642332,2019-10-09,000001,Vente,105000,2,,IMP JOANNY DURAND,0050,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000C0395,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,840,4.014862,45.738718
2019-642490,2019-10-07,000001,Vente,2500,,,MALINFETRE,B011,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000C0715,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.025472,45.738163
2019-642490,2019-10-07,000001,Vente,2500,,,MALINFETRE,B011,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000C0716,,,,,,,,,,,,,0,,,,,T,terres,,,3810,,
2019-642628,2019-10-18,000002,Vente,150000,413,,AV DES BOURGS,0009,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000B1121,,,,,,,,,,,,,0,1,Maison,87,3,,,,,,4.050359,45.735373
2019-642628,2019-10-18,000002,Vente,150000,,,LE TERRINAT,B022,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000B1124,,,,,,,,,,,,,0,,,,,J,jardins,,,351,,
2019-642700,2019-11-08,000001,Vente,165000,98,,AV DU CHAMP DE FOIRE,0015,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000C1299,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,697,4.032975,45.739121
2019-642700,2019-11-08,000001,Vente,165000,98,,AV DU CHAMP DE FOIRE,0015,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000C1299,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,4.032975,45.739121
2019-642700,2019-11-08,000001,Vente,165000,,,LA BOUTERESSE,B005,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000C1302,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.033439,45.739234
2019-642962,2019-12-10,000001,Vente,3000,,,BEL AIR,B002,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000B0135,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4300,4.070646,45.740918
2019-643404,2019-12-30,000001,Vente,1000000,,,BONLIEU,B003,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000C0283,,,,,,,,,,,,,0,,,,,S,sols,,,2080,4.037378,45.739814
2019-643404,2019-12-30,000001,Vente,1000000,,,BONLIEU,B003,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000C0284,,,,,,,,,,,,,0,,,,,S,sols,,,1120,4.037144,45.73933
2019-643404,2019-12-30,000001,Vente,1000000,1841,,RTE DEPARTEMENTALE 1089,0200,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000C1038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2075,0,S,sols,,,7150,4.03614,45.738971
2019-643404,2019-12-30,000001,Vente,1000000,1841,,RTE DEPARTEMENTALE 1089,0200,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000C1039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1321,0,S,sols,,,1841,4.036734,45.738691
2019-643404,2019-12-30,000001,Vente,1000000,,,LA BOUTERESSE,B005,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000C1137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7004,4.036603,45.739644
2019-643404,2019-12-30,000001,Vente,1000000,,,LA BOUTERESSE,B005,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000C1138,,,,,,,,,,,,,0,,,,,S,sols,,,810,4.036651,45.738979
2019-643404,2019-12-30,000001,Vente,1000000,,,BONLIEU,B003,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000C1139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,588,4.037054,45.739103
2019-643404,2019-12-30,000001,Vente,1000000,,,BONLIEU,B003,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000C1140,,,,,,,,,,,,,0,,,,,S,sols,,,910,4.036979,45.738885
2019-643433,2019-12-26,000001,Vente,280000,755,,AV DES BOURGS,0009,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000B0322,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,500,4.046334,45.735903
2019-643433,2019-12-26,000001,Vente,280000,755,,AV DES BOURGS,0009,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000B0322,,,,,,,,,,,,,0,1,Maison,159,4,P,prés,,,6640,4.046334,45.735903
2019-643433,2019-12-26,000001,Vente,280000,755,,AV DES BOURGS,0009,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000B0322,,,,,,,,,,,,,0,1,Maison,159,4,AG,terrains d'agrément,,,2500,4.046334,45.735903
2019-643493,2019-12-27,000002,Vente,135000,,,MALINFETRE,B011,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000C0715,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.025472,45.738163
2019-643493,2019-12-27,000002,Vente,135000,,,MALINFETRE,B011,42130,42197,Sainte-Agathe-la-Bouteresse,42,,,421970000C1421,,,,,,,,,,,,,0,,,,,T,terres,,,1111,4.025541,45.738132
