id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880490,2021-02-08,000001,Vente,9000,8,B,RUE DU MOULIN,0041,52300,52346,Mussey-sur-Marne,52,,,52346000AB0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,5.148729,48.378324
2021-880490,2021-02-08,000001,Vente,9000,,,LE VILLAGE,B057,52300,52346,Mussey-sur-Marne,52,,,52346000AB0322,,,,,,,,,,,,,0,,,,,J,jardins,,,266,,
2021-880643,2021-03-08,000004,Vente,1,,,LE VILLAGE,B057,52300,52346,Mussey-sur-Marne,52,,,52346000AB0564,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.150783,48.379107
2021-880643,2021-03-08,000004,Vente,1,,,LA CHARME,B012,52300,52346,Mussey-sur-Marne,52,,,52346000ZC0236,,,,,,,,,,,,,0,,,,,P,prés,,,4,5.150802,48.379135
2021-880643,2021-03-08,000004,Vente,1,,,LA CHARME,B012,52300,52346,Mussey-sur-Marne,52,,,52346000ZC0239,,,,,,,,,,,,,0,,,,,P,prés,,,46,5.15083,48.379142
2021-881053,2021-04-02,000001,Vente,120000,9,,RUE DE LA CHALETRE,0004,52300,52346,Mussey-sur-Marne,52,,,52346000AB0078,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,297,5.148031,48.379692
2021-881053,2021-04-02,000001,Vente,120000,,,LE VILLAGE,B057,52300,52346,Mussey-sur-Marne,52,,,52346000AB0079,,,,,,,,,,,,,0,,,,,S,sols,,,885,5.147949,48.379797
2021-881108,2021-04-02,000001,Vente,106.5,,,LE VILLAGE,B057,52300,52346,Mussey-sur-Marne,52,,,52346000AB0215,,,,,,,,,,,,,0,,,,,J,jardins,,,48,5.149337,48.378445
2021-881108,2021-04-02,000001,Vente,106.5,,,LE VILLAGE,B057,52300,52346,Mussey-sur-Marne,52,,,52346000AB0217,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.149265,48.378412
2021-881780,2021-05-31,000001,Vente,17000,7,,RUE DE LA CHALETRE,0004,52300,52346,Mussey-sur-Marne,52,,,52346000AB0077,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,192,5.148039,48.379628
2021-882503,2021-08-02,000001,Vente,8424,,,LE VILLAGE,B057,52300,52346,Mussey-sur-Marne,52,,,52346000AB0554,,,,,,,,,,,,,0,,,,,VE,vergers,,,648,5.14752,48.379876
2021-882698,2021-07-28,000001,Vente,83000,,,LE VILLAGE,B057,52300,52346,Mussey-sur-Marne,52,,,52346000AB0351,,,,,,,,,,,,,0,,,,,S,sols,,,86,5.146905,48.378955
2021-882698,2021-07-28,000001,Vente,83000,45,,GR GRANDE RUE,0030,52300,52346,Mussey-sur-Marne,52,,,52346000AB0352,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,102,5.146903,48.379027
2021-882698,2021-07-28,000001,Vente,83000,,,LE VILLAGE,B057,52300,52346,Mussey-sur-Marne,52,,,52346000AB0361,,,,,,,,,,,,,0,,,,,J,jardins,,,199,5.146681,48.378692
2021-882698,2021-07-28,000001,Vente,83000,,,LE VILLAGE,B057,52300,52346,Mussey-sur-Marne,52,,,52346000AB0492,,,,,,,,,,,,,0,,,,,S,sols,,,84,5.146802,48.379011
2021-883216,2021-09-24,000001,Vente,1,,,LE VILLAGE,B057,52300,52346,Mussey-sur-Marne,52,,,52346000AB0136,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.150791,48.379047
2021-883216,2021-09-24,000001,Vente,1,,,LE VILLAGE,B057,52300,52346,Mussey-sur-Marne,52,,,52346000AB0567,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.150678,48.378951
2021-883216,2021-09-24,000001,Vente,1,,,LE VILLAGE,B057,52300,52346,Mussey-sur-Marne,52,,,52346000AB0565,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.150275,48.378854
2021-883273,2021-09-24,000001,Vente,1,,,LE VILLAGE,B057,52300,52346,Mussey-sur-Marne,52,,,52346000AB0570,,,,,,,,,,,,,0,,,,,S,sols,,,243,5.150391,48.37882
2021-884096,2021-11-29,000001,Vente,50000,14,,GR GRANDE RUE,0030,52300,52346,Mussey-sur-Marne,52,,,52346000AB0162,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,180,5.149581,48.378766
2021-884096,2021-11-29,000001,Vente,50000,14,,GR GRANDE RUE,0030,52300,52346,Mussey-sur-Marne,52,,,52346000AB0162,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,175,0,S,sols,,,180,5.149581,48.378766
2021-884096,2021-11-29,000001,Vente,50000,,,LE VILLAGE,B057,52300,52346,Mussey-sur-Marne,52,,,52346000AB0165,,,,,,,,,,,,,0,,,,,S,sols,,,218,5.149437,48.378803
2021-884096,2021-11-29,000001,Vente,50000,,,LE VILLAGE,B057,52300,52346,Mussey-sur-Marne,52,,,52346000AB0531,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.14952,48.378793
2021-884128,2021-11-29,000001,Vente,100,,,LE VILLAGE,B057,52300,52346,Mussey-sur-Marne,52,,,52346000AB0471,,,,,,,,,,,,,0,,,,,J,jardins,,,184,5.144881,48.378478
2021-884625,2021-12-23,000001,Vente,60000,3,,LOT DU COTEAU,A001,52300,52346,Mussey-sur-Marne,52,,,52346000AD0157,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,272,5.153822,48.377097
