siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215505561,00013,21550556100013,O,1983-03-01,02,2018,,2020-08-25T10:17:49,true,3,,,,,,55150,VILLE-DEVANT-CHAUMONT,,,55556,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215505561,00039,21550556100039,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,,,,,55150,VILLE-DEVANT-CHAUMONT,,,55556,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265507509,00015,26550750900015,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,MAIRIE,55150,VILLE-DEVANT-CHAUMONT,,,55556,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275500940,00018,27550094000018,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55150,VILLE-DEVANT-CHAUMONT,,,55556,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295501472,00019,29550147200019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55150,VILLE-DEVANT-CHAUMONT,,,55556,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
325559664,00017,32555966400017,O,1982-05-17,NN,,,2019-11-14T14:00:45,true,3,,10,,RUE,DE L'EGLISE,55150,VILLE-DEVANT-CHAUMONT,,,55556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.428922,49.292643,0.93,housenumber,10 Rue de l'Eglise 55150 Ville-devant-Chaumont,55556_0017_00010,G,10 RUE DE L EGLISE,
325986081,00017,32598608100017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RTE,D'AZANNES,55150,VILLE-DEVANT-CHAUMONT,,,55556,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349478636,00013,34947863600013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,PRINCIPALE,55150,VILLE-DEVANT-CHAUMONT,,,55556,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
391155140,00018,39115514000018,O,1993-05-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55150,VILLE-DEVANT-CHAUMONT,,,55556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393798905,00013,39379890500013,O,1993-12-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55150,VILLE-DEVANT-CHAUMONT,,,55556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394686299,00014,39468629900014,O,1994-04-01,NN,,,2019-11-14T14:00:45,false,3,,,,,,55150,VILLE-DEVANT-CHAUMONT,,,55556,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
411370356,00015,41137035600015,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,1,,,,,,55150,VILLE-DEVANT-CHAUMONT,,,55556,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412275703,00020,41227570300020,O,2006-01-01,,,,2021-02-23T11:34:37,true,3,,1,,RUE,DE L EGLISE,55150,VILLE-DEVANT-CHAUMONT,,,55556,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,,35.11Z,NAFRev2,N,5.42776,49.293735,0.93,housenumber,1 Rue de l'Eglise 55150 Ville-devant-Chaumont,55556_0017_00001,G,1 RUE DE L EGLISE,
432333664,00014,43233366400014,O,2000-06-01,NN,,,2019-11-14T14:00:45,false,4,CHEZ MR ET MME DENIS PROUIN,,,,,55150,VILLE-DEVANT-CHAUMONT,,,55556,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
432333664,00022,43233366400022,O,2008-06-30,NN,,,2021-02-23T13:13:30,true,2,,4,,RUE,DE L'EGLISE,55150,VILLE-DEVANT-CHAUMONT,,,55556,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,5.427703,49.293871,0.93,housenumber,4 Rue de l'Eglise 55150 Ville-devant-Chaumont,55556_0017_00004,G,4 RUE DE L EGLISE,
453756348,00018,45375634800018,O,2004-06-01,NN,,,2019-11-14T14:00:45,false,4,,7,,RUE,DU BOIS DES CAURES,55150,VILLE-DEVANT-CHAUMONT,,,55556,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.78B,NAFRev2,N,5.426515,49.293888,0.93,housenumber,7 Rue du Bois des Caures 55150 Ville-devant-Chaumont,55556_0007_00007,G,7 RUE DU BOIS DES CAURES,
480129477,00018,48012947700018,O,2004-12-23,NN,,,2019-11-14T14:00:45,true,3,CHEZ MR PROUIN LAURENT,6,,,CHEMIN D AZANNES,55150,VILLE-DEVANT-CHAUMONT,,,55556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.4767717,49.3110289,0.74,poi.footway,(Chemin piéton) Azannes-et-Soumazannes,https://osm.org/way/163121201,G,,
783415383,00018,78341538300018,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55150,VILLE-DEVANT-CHAUMONT,,,55556,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
817997158,00016,81799715800016,O,2016-01-01,,,,2019-11-14T14:00:45,true,2,,1,,RUE,DU VIVIER,55150,VILLE-DEVANT-CHAUMONT,,,55556,,,,,,,,,,,,,,,,,,,2018-05-28,F,LES ARPENTS VERTS,,,,01.45Z,NAFRev2,N,5.42693,49.29452,0.93,housenumber,1 Rue du Vivier 55150 Ville-devant-Chaumont,55556_0035_00001,G,1 RUE DU VIVIER,
879918837,00011,87991883700011,O,2019-09-01,,,,2019-12-18T15:05:53,true,1,,2,,RUE,DE L'EGLISE,55150,VILLE-DEVANT-CHAUMONT,,,55556,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20A,NAFRev2,N,5.427532,49.293959,0.93,housenumber,2 Rue de l'Eglise 55150 Ville-devant-Chaumont,55556_0017_00002,G,2 RUE DE L EGLISE,
883140519,00017,88314051900017,O,2020-01-01,,,,2020-07-02T14:35:53,true,1,,2,,RUE,DE L'EGLISE,55150,VILLE-DEVANT-CHAUMONT,,,55556,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,GITE 1942,55.20Z,NAFRev2,N,5.427532,49.293959,0.93,housenumber,2 Rue de l'Eglise 55150 Ville-devant-Chaumont,55556_0017_00002,G,2 RUE DE L EGLISE,
883795411,00015,88379541100015,O,2020-05-02,,,,2021-02-23T18:16:22,true,1,,2,,RUE,DU BOIS DES CAURES,55150,VILLE-DEVANT-CHAUMONT,,,55556,,,,,,,,,,,,,,,,,,,2020-05-02,A,ETA DES PARGES,,,,01.61Z,NAFRev2,N,5.431354,49.296457,0.93,housenumber,2 Rue du Bois des Caures 55150 Ville-devant-Chaumont,55556_0007_00002,G,2 RUE DU BOIS DES CAURES,
