siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101211,00019,21710121100019,O,1983-03-01,01,2019,,2021-10-27T08:10:10,true,4,,,,,,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217101211,00027,21710121100027,O,1983-12-21,02,2019,,2021-10-27T08:10:10,false,5,,,,,LE BOURG,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.260678,46.828713,0.61,street,Impasse du Bourg 71310 La Chaux,71121_0040,G,IMPASSE DU BOURG,
217101211,00035,21710121100035,O,1998-01-01,NN,,,2008-01-04T18:40:46,false,3,,,,,AU BOURG,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.260678,46.828713,0.71,street,Impasse du Bourg 71310 La Chaux,71121_0040,G,IMPASSE DU BOURG,
267102358,00012,26710235800012,O,1986-01-01,NN,,,2010-06-26T03:15:01,true,3,,,,,MAIRIE,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.261147,46.828396,0.91,street,Place de la Mairie 71310 La Chaux,71121_0105,G,PLACE DE LA MAIRIE,
303575252,00018,30357525200018,O,1900-01-01,,,,2007-03-12T15:52:32,true,3,,,,,,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
306993429,00019,30699342900019,O,,,,,,true,1,,,,,LES ACCROCHOUX,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
311127971,00019,31112797100019,O,,NN,,,,true,1,,,,,,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
318387958,00016,31838795800016,O,1980-01-01,NN,,,2008-11-07T00:34:06,true,3,,,,,LE BOURGNEUF,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,N,5.260678,46.828713,0.37,street,Impasse du Bourg 71310 La Chaux,71121_0040,G,IMPASSE DU BOURG,
322798752,00026,32279875200026,O,1989-08-15,NN,,,,true,1,,,,RUE,DES PETITES FONTENELLES,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,1999-06-25,F,,,,,45.2V,NAF1993,N,5.250134,46.831563,0.94,street,Rue des Petites Fontenelles 71310 La Chaux,71121_0080,G,RUE DES PETITES FONTENELLES,
323299388,00013,32329938800013,O,1981-10-22,NN,,,,true,1,,,,,,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2002-01-10,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
324339779,00054,32433977900054,O,2006-11-01,,,,2021-02-23T10:47:21,true,2,,,,,LES BERNARDS,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,5.288155,46.811826,0.79,street,Rue des Bernards 71310 La Chaux,71121_0015,G,RUE DES BERNARDS,
326734811,00028,32673481100028,O,1990-07-12,01,2019,4321AB,2021-12-17T03:40:13,true,5,,224,,RUE,DES RABUTS,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.21A,NAFRev2,O,5.264259,46.825806,0.95,housenumber,224 Rue des Rabuts 71310 La Chaux,71121_0140_00224,G,224 RUE DES RABUTS,
326962834,00015,32696283400015,O,1983-02-01,NN,,3312ZA,2014-06-27T00:12:46,true,3,,,,,LES RABUTS,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,5.283176,46.820638,0.77,street,Rue des Rabuts 71310 La Chaux,71121_0140,G,RUE DES RABUTS,
328875885,00019,32887588500019,O,1984-01-01,NN,,,2021-12-04T14:45:24,true,3,,1290,,RTE,DE LOUHANS,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.261919,46.823058,0.64,street,Route de Louhans 71310 La Chaux,71121_0100,G,ROUTE DE LOUHANS,
332659994,00013,33265999400013,O,,NN,,,2007-01-18T09:20:32,true,1,,,,,,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,1989-03-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333345312,00016,33334531200016,O,1985-09-01,NN,,,2018-07-06T09:56:06,false,4,,698,,RUE,DES RABUTS,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2018-06-27,F,,,,,01.50Z,NAFRev2,N,5.269631,46.823722,0.95,housenumber,698 Rue des Rabuts 71310 La Chaux,71121_0140_00698,G,698 RUE DES RABUTS,
334751203,00012,33475120300012,O,,NN,,,2007-01-18T09:21:33,true,1,,,,,,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334879541,00012,33487954100012,O,1986-01-01,NN,,,2007-01-18T09:21:38,true,3,,,,,,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
335066965,00013,33506696500013,O,1985-11-11,NN,,,2012-07-28T10:02:27,true,5,,,,LD,LES RABUTS,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,5.283176,46.820638,0.77,street,Rue des Rabuts 71310 La Chaux,71121_0140,G,RUE DES RABUTS,
339555922,00022,33955592200022,O,1990-01-01,NN,,,2008-01-04T21:31:49,true,3,,,,,,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
341286037,00013,34128603700013,O,,NN,,,,true,1,,,,LD,LA COCAGNE,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,5.261919,46.823058,0.35,street,Route de Louhans 71310 La Chaux,71121_0100,G,ROUTE DE LOUHANS,
347460305,00019,34746030500019,O,,NN,,,,true,1,,,,,,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
349518837,00019,34951883700019,O,1989-01-07,NN,,,2015-04-16T15:51:03,true,3,,224,,RUE,DES RABUTS,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.264259,46.825806,0.95,housenumber,224 Rue des Rabuts 71310 La Chaux,71121_0140_00224,G,224 RUE DES RABUTS,
378388821,00019,37838882100019,O,1990-04-01,NN,,,,true,3,,,,,,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
378389027,00012,37838902700012,O,1990-04-01,NN,,,,true,4,,,,,,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
379068075,00025,37906807500025,O,1998-06-15,01,2019,4399CZ,2022-02-23T03:41:15,true,4,,224,,RUE,DES RABUTS,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,41.20A,NAFRev2,O,5.264259,46.825806,0.95,housenumber,224 Rue des Rabuts 71310 La Chaux,71121_0140_00224,G,224 RUE DES RABUTS,
379344302,00037,37934430200037,O,2008-01-01,,,,2009-06-05T11:00:23,false,1,,,,,LE RONDOT,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.251907,46.815489,0.65,street,Rue du Rondot 71310 La Chaux,71121_0145,G,RUE DU RONDOT,
380728006,00012,38072800600012,O,1991-01-21,NN,,,2008-11-08T00:38:03,true,3,,,,RTE,DE MERVANS,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,1996-03-07,F,,,,,45.2V,NAF1993,N,5.254791,46.828636,0.82,street,Route de Mervans 71310 La Chaux,71121_0110,G,ROUTE DE MERVANS,
383096948,00021,38309694800021,O,1994-07-26,NN,,,,false,3,,,,,LE BOURG,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,1996-01-31,F,L ENTREPOT,,,,52.5Z,NAF1993,N,5.260678,46.828713,0.61,street,Impasse du Bourg 71310 La Chaux,71121_0040,G,IMPASSE DU BOURG,
383198009,00011,38319800900011,O,,NN,,,,true,1,,,,,,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
383199403,00015,38319940300015,O,1991-10-03,NN,,,2008-11-08T00:42:51,false,4,,,,,LES MOREAUX,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2006-11-10,F,,,,,45.2V,NAFRev1,O,5.273745,46.832403,0.78,street,Rue des Moreaux 71310 La Chaux,71121_0120,G,RUE DES MOREAUX,
383199403,00023,38319940300023,O,2006-11-10,,,4399CZ,2014-12-19T03:33:03,true,3,,,,,LES COMMUNAUTES,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2014-08-09,F,,,,,43.99C,NAFRev2,N,5.2602717,46.5903422,0.89,poi.bus_stop,Les Communautés (Arrêt de bus) Bruailles,https://osm.org/node/2759218946,G,,
388239147,00019,38823914700019,O,1992-08-01,NN,,,2019-12-19T03:42:13,true,3,,,,,LE BOURG,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.260678,46.828713,0.61,street,Impasse du Bourg 71310 La Chaux,71121_0040,G,IMPASSE DU BOURG,
391037678,00011,39103767800011,O,1992-03-01,NN,,,2007-05-10T14:02:07,false,3,,,,,LE CHAMP RENAUD,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8F,NAFRev1,N,5.2342327,46.8202956,0.71,poi.bus_stop,Champ Renaud (Arrêt de bus) Dampierre-en-Bresse,https://osm.org/node/2745923433,G,,
391037678,00029,39103767800029,O,1994-01-01,NN,,,2007-05-10T14:02:07,true,3,,,,,LE BOURG,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,5.260678,46.828713,0.61,street,Impasse du Bourg 71310 La Chaux,71121_0040,G,IMPASSE DU BOURG,
391037678,00037,39103767800037,O,1997-01-01,NN,,,2007-05-10T14:02:07,false,3,,,,,LE BOURG,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,5.260678,46.828713,0.61,street,Impasse du Bourg 71310 La Chaux,71121_0040,G,IMPASSE DU BOURG,
391572583,00014,39157258300014,O,1993-05-01,,,,,true,3,,,,,LE BOURG,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,1997-11-06,F,,,,,52.6D,NAF1993,N,5.260678,46.828713,0.61,street,Impasse du Bourg 71310 La Chaux,71121_0040,G,IMPASSE DU BOURG,
391601820,00015,39160182000015,O,1993-05-15,,,,2021-09-02T09:19:02,true,3,,,,LD,LE RONDOT,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2A,NAF1993,N,5.251907,46.815489,0.65,street,Rue du Rondot 71310 La Chaux,71121_0145,G,RUE DU RONDOT,
391849221,00018,39184922100018,O,1992-01-01,NN,,,2013-05-27T02:36:13,true,3,,,,,LE BOURG,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.260678,46.828713,0.61,street,Impasse du Bourg 71310 La Chaux,71121_0040,G,IMPASSE DU BOURG,
395299811,00061,39529981100061,O,2019-02-01,,,4399CZ,2021-02-23T11:21:04,true,1,,,,RUE,DES RABUTS,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,43.99C,NAFRev2,N,5.283176,46.820638,0.95,street,Rue des Rabuts 71310 La Chaux,71121_0140,G,RUE DES RABUTS,
399349265,00013,39934926500013,O,1994-12-03,NN,,,2006-11-25T12:40:32,true,3,,,,,LE BOURG,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2004-04-08,F,,,,,55.3A,NAFRev1,N,5.260678,46.828713,0.61,street,Impasse du Bourg 71310 La Chaux,71121_0040,G,IMPASSE DU BOURG,
400597829,00011,40059782900011,O,1994-05-16,NN,,,2010-12-21T05:17:22,true,4,,,,,LA MAISON BLANCHE,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,-4.5312703,48.3637056,0.9,poi.pub,La Maison Blanche (Pub) Brest,https://osm.org/way/42549946,G,,
400693727,00028,40069372700028,O,2020-02-19,,,,2021-02-09T09:13:00,true,1,,224,,RUE,DES RABUTS,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2020-02-19,A,,,,,68.20B,NAFRev2,N,5.264259,46.825806,0.95,housenumber,224 Rue des Rabuts 71310 La Chaux,71121_0140_00224,G,224 RUE DES RABUTS,
402357412,00038,40235741200038,O,1997-12-01,,,,,true,1,,,,PL,DE LA MAIRIE,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.5Z,NAF1993,N,5.261147,46.828396,0.82,street,Place de la Mairie 71310 La Chaux,71121_0105,G,PLACE DE LA MAIRIE,
403743362,00010,40374336200010,O,1992-01-01,,,,,true,1,,,,,,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403743651,00016,40374365100016,O,1981-01-01,NN,,,2019-02-05T14:45:09,false,4,,,,,,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403745417,00010,40374541700010,O,1979-01-01,NN,,,2017-05-04T09:40:50,true,4,,,,,LES RABUTS,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.41Z,NAFRev2,N,5.283176,46.820638,0.77,street,Rue des Rabuts 71310 La Chaux,71121_0140,G,RUE DES RABUTS,
403745672,00010,40374567200010,O,1973-01-01,,,,2007-01-18T09:37:54,true,3,,,,,,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403745870,00010,40374587000010,O,1980-01-01,NN,,,2016-01-12T00:16:42,true,3,,,,,,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404197618,00014,40419761800014,O,1995-01-01,NN,,,2008-01-04T20:36:08,true,3,,,,LD,LES RABUTS,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.283176,46.820638,0.77,street,Rue des Rabuts 71310 La Chaux,71121_0140,G,RUE DES RABUTS,
404337594,00018,40433759400018,O,1995-01-01,NN,,,2008-01-04T20:39:07,true,3,,,,LD,LES RABUTS,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.283176,46.820638,0.77,street,Rue des Rabuts 71310 La Chaux,71121_0140,G,RUE DES RABUTS,
408177715,00021,40817771500021,O,2002-02-01,NN,,3213ZZ,2017-11-10T04:12:58,false,8,,889,,RUE,DES MOREAUX,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2017-10-19,F,ATELIER FLEUR D'O,,,ATELIER FLEUR D'O,32.13Z,NAFRev2,N,5.272752,46.832573,0.94,housenumber,889 Rue des Moreaux 71310 La Chaux,71121_0120_00889,G,889 RUE DES MOREAUX,
409812104,00019,40981210400019,O,1982-12-31,NN,,,2008-01-04T21:32:18,true,3,,,,,LE BOURGNEUF,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.260678,46.828713,0.37,street,Impasse du Bourg 71310 La Chaux,71121_0040,G,IMPASSE DU BOURG,
409812112,00012,40981211200012,O,1982-12-31,NN,,,2008-01-04T21:32:18,true,3,,,,,LES RABUTS,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.283176,46.820638,0.77,street,Rue des Rabuts 71310 La Chaux,71121_0140,G,RUE DES RABUTS,
409895034,00018,40989503400018,O,1994-11-11,NN,,,2015-02-06T12:47:33,true,5,,,,,LES RABUTS,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.50Z,NAFRev2,O,5.283176,46.820638,0.77,street,Rue des Rabuts 71310 La Chaux,71121_0140,G,RUE DES RABUTS,
412288276,00014,41228827600014,O,1991-12-31,NN,,,2008-01-04T22:13:43,true,3,,,,,BACHELET,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.295873,46.823785,0.71,street,Rue de Bacheley 71310 La Chaux,71121_0010,G,RUE DE BACHELEY,
412851933,00017,41285193300017,O,1997-07-01,NN,,,2016-10-21T08:03:53,false,4,,,,LD,LE GRAND FONTENELLE,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,01.46Z,NAFRev2,N,5.250134,46.831563,0.51,street,Rue des Petites Fontenelles 71310 La Chaux,71121_0080,G,RUE DES PETITES FONTENELLES,
412915746,00041,41291574600041,O,2012-01-01,,,,2013-09-30T09:19:24,false,3,LES RABUTS,,,,,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,47.81Z,NAFRev2,N,5.283176,46.820638,0.77,street,Rue des Rabuts 71310 La Chaux,71121_0140,D,RUE DES RABUTS,
413514928,00014,41351492800014,O,1997-08-01,NN,,,,true,1,,,,,LES RABUTS,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,01.2E,NAF1993,N,5.283176,46.820638,0.77,street,Rue des Rabuts 71310 La Chaux,71121_0140,G,RUE DES RABUTS,
414557835,00017,41455783500017,O,1997-11-11,NN,,,2006-11-25T15:47:25,true,3,,,,,LES RABUTS,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.3Z,NAFRev1,N,5.283176,46.820638,0.77,street,Rue des Rabuts 71310 La Chaux,71121_0140,G,RUE DES RABUTS,
423731090,00068,42373109000068,O,2022-03-28,,,4332AA,2022-03-24T04:12:18,true,1,,859,,RUE,DES PETITES FONTENELLES,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2022-03-28,A,WEGHSTEEN CHRISTOPHE,,,WEGHSTEEN CHRISTOPHE,43.32A,NAFRev2,N,5.245332,46.832389,0.94,housenumber,859 Rue des Petites Fontenelles 71310 La Chaux,71121_0080_00859,G,859 RUE DES PETITES FONTENELLES,
427480223,00010,42748022300010,O,1991-01-01,NN,,,2012-02-29T05:38:24,true,3,,,,,,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431128669,00014,43112866900014,O,1989-01-01,NN,,,2008-01-04T18:02:53,true,3,,,,,BACHELEY,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.3Z,NAFRev1,N,5.295873,46.823785,0.92,street,Rue de Bacheley 71310 La Chaux,71121_0010,G,RUE DE BACHELEY,
431303874,00017,43130387400017,O,2000-04-21,NN,,,2015-04-08T09:56:05,true,15,LES PETITES FONTENELLES,,,,LE BOIS BRULE,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,46.22Z,NAFRev2,N,5.249913,46.835387,0.78,street,Rue du Bois Brule 71310 La Chaux,71121_0025,G,RUE DU BOIS BRULE,
432981546,00026,43298154600026,O,2016-03-05,,,,2016-09-28T03:25:49,true,1,,1259,,,LES BERNARDS,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2016-03-05,A,,,,,68.20B,NAFRev2,N,5.287942,46.813682,0.78,housenumber,1259 Rue des Bernards 71310 La Chaux,71121_0015_01259,G,1259 RUE DES BERNARDS,
435129630,00024,43512963000024,O,2018-10-30,,,,2018-12-20T03:58:58,true,1,,112,,RUE,DE LA REPPE MOREY,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,68.32A,NAFRev2,N,5.264181,46.820138,0.69,housenumber,112 La Reppe Morey 71310 La Chaux,71121_b168_00112,G,112 LA REPPE MOREY,
440326528,00013,44032652800013,O,2002-01-01,NN,,,2018-09-29T12:23:15,true,6,,,,,LES RABUTS,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,68.20B,NAFRev2,N,5.283176,46.820638,0.77,street,Rue des Rabuts 71310 La Chaux,71121_0140,G,RUE DES RABUTS,
441450269,00028,44145026900028,O,2009-07-15,,,,2012-11-09T01:22:44,false,2,,,,LD,LES MOREAUX,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,56.21Z,NAFRev2,N,5.273745,46.832403,0.78,street,Rue des Moreaux 71310 La Chaux,71121_0120,G,RUE DES MOREAUX,
441573672,00025,44157367200025,O,2009-07-01,,,1071CA,2021-02-23T13:23:12,true,1,,,,LD,BORGEOT,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,10.71C,NAFRev2,N,5.27369,46.814661,0.92,street,Rue du Borgeot 71310 La Chaux,71121_0035,G,RUE DU BORGEOT,
452045768,00010,45204576800010,O,2004-02-12,NN,,,2013-11-19T03:50:53,true,3,,,,LD,LE RONDOT,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.251907,46.815489,0.65,street,Rue du Rondot 71310 La Chaux,71121_0145,G,RUE DU RONDOT,
477561658,00014,47756165800014,O,2004-06-22,NN,,,2009-03-03T05:35:25,true,3,,,,,LES PETITES FONTENELLES,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.250134,46.831563,0.89,street,Rue des Petites Fontenelles 71310 La Chaux,71121_0080,G,RUE DES PETITES FONTENELLES,
482971900,00014,48297190000014,O,2005-07-07,,,,2013-06-28T09:48:01,false,3,,,,,LE BOURG,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2013-06-18,F,,,,,68.20B,NAFRev2,N,5.260678,46.828713,0.61,street,Impasse du Bourg 71310 La Chaux,71121_0040,G,IMPASSE DU BOURG,
483479606,00020,48347960600020,O,2016-05-01,,,,2021-02-23T13:48:14,true,1,,29,,RUE,DES PLATANES,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,47.89Z,NAFRev2,N,5.261622,46.828347,0.94,housenumber,29 Rue des Platanes 71310 La Chaux,71121_0135_00029,G,29 RUE DES PLATANES,
490836988,00017,49083698800017,O,2004-01-01,,,,2017-11-09T08:22:02,true,3,,10,,IMP,CHIVIERE,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2017-11-10,A,,,,,01.49Z,NAFRev2,N,5.263282,46.808171,0.76,housenumber,10 Impasse de Chivières 71310 La Chaux,71121_0055_00010,G,10 IMPASSE DE CHIVIERES,
491430039,00017,49143003900017,O,2004-11-11,,,,2008-01-05T03:56:22,true,2,,,,,LA COCAGNE,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.261919,46.823058,0.35,street,Route de Louhans 71310 La Chaux,71121_0100,G,ROUTE DE LOUHANS,
492619481,00012,49261948100012,O,2006-11-11,,,,2022-02-22T11:54:34,true,3,LES RABUTS,,,,LES RABUTS,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,68.20B,NAFRev2,N,5.283176,46.820638,0.77,street,Rue des Rabuts 71310 La Chaux,71121_0140,G,RUE DES RABUTS,
493307904,00018,49330790400018,O,2007-01-15,,,,2008-11-08T03:08:38,true,2,,,,,LE BOIS,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2007-04-30,F,RABUT YOAN,,,,20.3Z,NAFRev1,N,5.249913,46.835387,0.68,street,Rue du Bois Brule 71310 La Chaux,71121_0025,G,RUE DU BOIS BRULE,
493652341,00055,49365234100055,O,2019-10-28,,,4332AA,2021-02-23T14:01:37,true,2,,999,,,RTE DE BERNARDS,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,43.32A,NAFRev2,N,5.288036,46.811744,0.72,housenumber,999 Rue des Bernards 71310 La Chaux,71121_0015_00999,G,999 RUE DES BERNARDS,
497826644,00013,49782664400013,O,2007-04-20,,,,2012-02-29T05:38:23,true,3,LE BOIS BRULE SERLEY,,,,LES PETITES FONTENELLES,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.11Z,NAFRev2,N,5.250134,46.831563,0.89,street,Rue des Petites Fontenelles 71310 La Chaux,71121_0080,G,RUE DES PETITES FONTENELLES,
497826644,00021,49782664400021,O,2012-04-22,,,,2015-02-06T11:29:48,false,4,LES PETITES FONTENELLES,,,,,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.21Z,NAFRev2,N,5.250134,46.831563,0.89,street,Rue des Petites Fontenelles 71310 La Chaux,71121_0080,D,RUE DES PETITES FONTENELLES,
498890201,00011,49889020100011,O,2007-07-04,,,,2019-04-05T04:13:50,true,4,CHAMP DE LA CORVEE,,,,LA CORVEE,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2019-04-03,F,,,,,47.79Z,NAFRev2,N,5.250134,46.831563,0.37,street,Rue des Petites Fontenelles 71310 La Chaux,71121_0080,G,RUE DES PETITES FONTENELLES,
499629350,00012,49962935000012,O,2007-01-01,,,,2008-01-05T01:24:14,true,2,,,,,,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
502224108,00014,50222410800014,O,2008-02-04,NN,,,2018-09-29T12:06:54,true,3,LE BOURG,,,,,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2016-11-30,F,LE PT ' IT CHAULAIS,,,,56.10A,NAFRev2,O,5.260678,46.828713,0.61,street,Impasse du Bourg 71310 La Chaux,71121_0040,D,IMPASSE DU BOURG,
504520644,00015,50452064400015,O,2008-07-01,,,4332BB,2020-12-11T09:35:44,true,2,,,,,LES RABUTS,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2020-11-28,A,ATELIER ROSSIGNOL,,,,43.39Z,NAFRev2,N,5.283176,46.820638,0.77,street,Rue des Rabuts 71310 La Chaux,71121_0140,G,RUE DES RABUTS,
513613356,00015,51361335600015,O,2009-07-06,,,,2012-11-10T01:04:05,true,1,,,,,CHAMP DE LA CORVEE,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2009-07-06,A,,,,,47.79Z,NAFRev2,N,5.288548,46.823149,0.46,street,Chemin de la Forge 71310 La Chaux,71121_0085,G,CHEMIN DE LA FORGE,
518025176,00018,51802517600018,O,2009-11-29,,,,2016-01-12T00:28:47,true,1,,,,RUE,DU BOIS BRULE,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2009-11-29,A,,,,,81.30Z,NAFRev2,N,5.249913,46.835387,0.94,street,Rue du Bois Brule 71310 La Chaux,71121_0025,G,RUE DU BOIS BRULE,
520863721,00012,52086372100012,O,2010-02-22,,,,2018-04-24T11:33:27,true,1,,,,,LE RONDOT,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2010-02-22,A,,,,,68.20B,NAFRev2,N,5.251907,46.815489,0.65,street,Rue du Rondot 71310 La Chaux,71121_0145,G,RUE DU RONDOT,
522311968,00013,52231196800013,O,2010-06-01,,,,2012-06-27T10:36:51,false,2,,,,,LES REPESSES,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2010-10-15,F,PROP NRJ,,,,43.21A,NAFRev2,N,5.266822,46.811139,0.32,street,Impasse des Saules 71310 La Chaux,71121_0150,G,IMPASSE DES SAULES,
522311968,00047,52231196800047,O,2014-08-31,,,4322BB,2019-09-23T10:18:07,false,2,,7,,RUE,DES GUINARDS,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2019-09-01,F,PROP NRJ,,,PROP NRJ,43.21A,NAFRev2,N,5.283049,46.832851,0.94,housenumber,7 Rue des Guinards 71310 La Chaux,71121_0091_00007,G,7 RUE DES GUINARDS,
528222276,00016,52822227600016,O,2010-10-25,,,,2013-09-17T03:40:17,true,2,,,,LD,LES US,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.28Z,NAFRev2,N,5.2826,46.817222,0.64,street,Rue des Us 71310 La Chaux,71121_0160,G,RUE DES US,
529183618,00014,52918361800014,O,2011-01-01,,,,2018-03-27T03:42:59,true,1,,,,,LES MOREAUX,71310,LA CHAUX,,,71121,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,5.273745,46.832403,0.78,street,Rue des Moreaux 71310 La Chaux,71121_0120,G,RUE DES MOREAUX,