siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171602113,00093,17160211300093,O,1983-06-07,NN,,,2007-05-19T08:09:23,false,4,,,,RUE,MILLARDET,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2006-11-27,F,TRESORERIE SEGONZAC,,,,75.1A,NAFRev1,N,-0.216359,45.619792,0.96,street,Rue Millardet 16130 Segonzac,16366_0072,G,RUE MILLARDET,
171602113,00481,17160211300481,O,2006-11-27,NN,,,2012-07-27T13:54:33,false,3,,14,,RUE,PIERRE FRAPPIN,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE SEGONZAC,,,,84.11Z,NAFRev2,N,-0.218075,45.617844,0.87,housenumber,14 Rue Pierre Frapin 16130 Segonzac,16366_0079_00014,G,14 RUE PIERRE FRAPIN,
171602212,00135,17160221200135,O,1983-09-27,NN,,,,false,3,,,,RUE,MILLARDET,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,1992-01-01,F,RECETTE LOCALE CE,,,,75.1A,NAF1993,N,-0.216359,45.619792,0.96,street,Rue Millardet 16130 Segonzac,16366_0072,G,RUE MILLARDET,
178602314,00506,17860231400506,O,2001-07-15,,,,2008-07-16T15:45:15,false,4,,8,,RUE,MILLARDET,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2008-01-01,F,RECETTE LOCALE DE SEGONZAC,,,,84.11Z,NAFRev2,N,-0.218063,45.618329,0.96,housenumber,8 Rue Millardet 16130 Segonzac,16366_0072_00008,G,8 RUE MILLARDET,
191600428,00012,19160042800012,O,1983-03-01,12,2020,,2022-08-29T09:04:19,true,4,,7,,RUE,JEAN D'HERMY,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2011-01-02,A,COLLEGE FONT-BELLE,,,,85.31Z,NAFRev2,O,-0.214471,45.619408,0.95,housenumber,7 Rue Jean d’Hermy 16130 Segonzac,16366_0066_00007,G,7 RUE JEAN D HERMY,
198608564,00433,19860856400433,O,1995-03-10,,,,2008-01-04T18:21:27,false,3,,37,,RUE,GASTON BRIAND,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2008-01-01,A,UFR DROIT,,,,85.42Z,NAFRev2,N,-0.217662,45.61524,0.96,housenumber,37 Rue Gaston Briand 16130 Segonzac,16366_0055_00037,G,37 RUE GASTON BRIAND,
198608564,00458,19860856400458,O,1995-03-17,NN,,,2021-01-12T11:46:42,false,3,,37,,RUE,GASTON BRIAND,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2008-01-01,A,UFR SC JURIDIQUES ET SOC,,,,85.42Z,NAFRev2,N,-0.217662,45.61524,0.96,housenumber,37 Rue Gaston Briand 16130 Segonzac,16366_0055_00037,G,37 RUE GASTON BRIAND,
211603667,00018,21160366700018,O,1983-03-01,12,2020,,2022-08-29T09:06:06,true,4,,2,,PL,PIERRE FRAPIN,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.218756,45.616996,0.85,housenumber,2 Place Pierre Frapin 16130 Segonzac,16366_0029_00002,G,2 PLACE PIERRE FRAPIN,
211603667,00026,21160366700026,O,1983-12-21,01,2020,,2022-08-29T09:06:06,false,4,,,,RUE,JEAN D HERMY,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE MATERNELLE TILLEULS ARGENTES,,,,85.10Z,NAFRev2,N,-0.216815,45.617959,0.95,street,Rue Jean d’Hermy 16130 Segonzac,16366_0066,G,RUE JEAN D HERMY,
211603667,00034,21160366700034,O,1983-12-21,03,2020,,2022-08-29T09:06:06,false,5,,20,,RUE,MILLARDET,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE DES MILLEVIGNES,,,,85.20Z,NAFRev2,N,-0.216669,45.619526,0.96,housenumber,20 Rue Millardet 16130 Segonzac,16366_0072_00020,G,20 RUE MILLARDET,
211603667,00042,21160366700042,O,1995-07-10,NN,,,2009-08-21T11:12:04,false,3,MAIRIE,2,,PL,PIERRE FRAPIN,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.218756,45.616996,0.85,housenumber,2 Place Pierre Frapin 16130 Segonzac,16366_0029_00002,G,2 PLACE PIERRE FRAPIN,
211603667,00059,21160366700059,O,1997-11-01,NN,,,2013-10-05T12:43:35,false,4,MAIRIE,2,,PL,PIERRE FRAPIN,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE LA TOUR,,,,42.99Z,NAFRev2,N,-0.218756,45.616996,0.85,housenumber,2 Place Pierre Frapin 16130 Segonzac,16366_0029_00002,G,2 PLACE PIERRE FRAPIN,
211603667,00067,21160366700067,O,2011-01-31,,,,2023-09-07T10:09:13,false,2,MAIRIE,2,,PL,PIERRE FRAPIN,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2019-04-09,F,SITE RABY BARBOTEAU,,,,42.99Z,NAFRev2,N,-0.218756,45.616996,0.85,housenumber,2 Place Pierre Frapin 16130 Segonzac,16366_0029_00002,G,2 PLACE PIERRE FRAPIN,
211603667,00075,21160366700075,O,2011-04-19,,,,2023-06-05T15:38:41,false,2,MAIRIE,2,,PL,PIERRE FRAPIN,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2020-12-31,F,LOTISSEMENT PAUL BEAU,,,,42.99Z,NAFRev2,N,-0.218756,45.616996,0.85,housenumber,2 Place Pierre Frapin 16130 Segonzac,16366_0029_00002,G,2 PLACE PIERRE FRAPIN,
211603667,00083,21160366700083,O,2015-01-01,,,,2023-05-03T10:04:34,false,1,MAIRIE,2,,PL,PIERRE FRAPIN,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2015-01-01,A,LOTISSEMENT NOUVEAU QUARTIER,,,,42.99Z,NAFRev2,N,-0.218756,45.616996,0.85,housenumber,2 Place Pierre Frapin 16130 Segonzac,16366_0029_00002,G,2 PLACE PIERRE FRAPIN,
211603667,00091,21160366700091,O,2015-01-01,,,,2023-05-03T10:06:17,false,1,MAIRIE,2,,PL,PIERRE FRAPIN,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2015-01-01,A,EXTENTION LOTISSEMENT LA TOUR,,,,42.99Z,NAFRev2,N,-0.218756,45.616996,0.85,housenumber,2 Place Pierre Frapin 16130 Segonzac,16366_0029_00002,G,2 PLACE PIERRE FRAPIN,
211603667,00109,21160366700109,O,2016-04-05,,,,2023-05-03T10:08:02,false,1,MAIRIE,2,,PL,PIERRE FRAPIN,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2016-04-05,A,LOTISSEMENT LES GRANDES VERSENNES,,,,42.99Z,NAFRev2,N,-0.218756,45.616996,0.85,housenumber,2 Place Pierre Frapin 16130 Segonzac,16366_0029_00002,G,2 PLACE PIERRE FRAPIN,
241600493,00019,24160049300019,O,1996-01-01,NN,,,2019-06-24T13:13:07,true,4,MAIRIE,2,,PL,PIERRE FRAPIN,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.218756,45.616996,0.85,housenumber,2 Place Pierre Frapin 16130 Segonzac,16366_0029_00002,G,2 PLACE PIERRE FRAPIN,
241600493,00027,24160049300027,O,1998-03-01,NN,,,2017-01-24T11:29:26,false,4,MAIRIE,2,,PL,FRAPIN,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITE COMMUNAUTAIRE DU PLASSIN,,,,68.20B,NAFRev2,N,-0.218756,45.616996,0.78,housenumber,2 Place Pierre Frapin 16130 Segonzac,16366_0029_00002,G,2 PLACE PIERRE FRAPIN,
241600493,00035,24160049300035,O,2001-12-15,NN,,,2017-01-24T11:29:26,false,4,MAIRIE,2,,PL,PIERRE FRAPIN,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZAE LE PONT NEUF,,,,42.99Z,NAFRev2,N,-0.218756,45.616996,0.85,housenumber,2 Place Pierre Frapin 16130 Segonzac,16366_0029_00002,G,2 PLACE PIERRE FRAPIN,
241600493,00043,24160049300043,O,2001-12-25,NN,,,2017-01-24T11:29:26,false,3,MAIRIE,2,,PL,FRAPIN,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONES D'ACTIVITE,,,,42.99Z,NAFRev2,N,-0.218756,45.616996,0.78,housenumber,2 Place Pierre Frapin 16130 Segonzac,16366_0029_00002,G,2 PLACE PIERRE FRAPIN,
251601340,00010,25160134000010,O,1983-03-01,NN,,,2018-09-29T12:07:37,true,5,MAIRIE,2,,PL,PIERRE FRAPIN,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.12Z,NAFRev2,O,-0.218756,45.616996,0.85,housenumber,2 Place Pierre Frapin 16130 Segonzac,16366_0029_00002,G,2 PLACE PIERRE FRAPIN,
251601340,00028,25160134000028,O,1998-09-22,NN,,,2016-12-14T09:42:23,false,5,MAIRIE,2,,PL,PIERRE FRAPIN,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2016-12-31,F,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,-0.218756,45.616996,0.85,housenumber,2 Place Pierre Frapin 16130 Segonzac,16366_0029_00002,G,2 PLACE PIERRE FRAPIN,
251601340,00036,25160134000036,O,2000-12-25,NN,,,2016-12-14T09:42:23,false,4,MAIRIE,2,,PL,PIERRE FRAPIN,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2016-12-31,F,SPANC,,,,84.12Z,NAFRev2,N,-0.218756,45.616996,0.85,housenumber,2 Place Pierre Frapin 16130 Segonzac,16366_0029_00002,G,2 PLACE PIERRE FRAPIN,
251601340,00044,25160134000044,O,1999-12-25,NN,,,2016-12-14T09:42:23,false,5,MAIRIE,2,,PL,FRAPIN,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'EAU POTABLE,,,,36.00Z,NAFRev2,O,-0.218756,45.616996,0.78,housenumber,2 Place Pierre Frapin 16130 Segonzac,16366_0029_00002,G,2 PLACE PIERRE FRAPIN,
251601357,00014,25160135700014,O,1983-03-01,NN,,,2008-09-23T13:38:57,true,4,,,,,------,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.2J,NAF1993,N,,,0,,,,,,
261601512,00013,26160151200013,O,1986-01-06,NN,,,2010-06-26T03:05:24,true,4,MAIRIE,2,,PL,PIERRE FRAPIN,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2009-08-21,A,,,,,88.99B,NAFRev2,N,-0.218756,45.616996,0.85,housenumber,2 Place Pierre Frapin 16130 Segonzac,16366_0029_00002,G,2 PLACE PIERRE FRAPIN,
300491248,00013,30049124800013,O,1973-01-01,NN,,,2008-11-07T00:16:45,true,4,,24,,RUE,GASTON BRIAND,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,O,-0.218805,45.616016,0.96,housenumber,24 Rue Gaston Briand 16130 Segonzac,16366_0055_00024,G,24 RUE GASTON BRIAND,
300966835,00039,30096683500039,O,1982-04-01,01,2020,,2022-08-29T09:11:10,false,4,,,,RUE,RAVAZ,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-0.221985,45.619345,0.96,street,Rue Ravaz 16130 Segonzac,16366_0085,G,RUE RAVAZ,
301342424,00019,30134242400019,O,1974-01-01,NN,,,,true,1,,,,,GRANDE CHAMPAGNE,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,19.2Z,NAF1993,O,-0.22093,45.620464,0.95,street,Grande Champagne 16130 Segonzac,16366_B125,G,GRANDE CHAMPAGNE,
301426920,00015,30142692000015,O,1974-01-01,NN,,,,true,1,,10,,RUE,MILLARDET,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3A,NAF1993,N,-0.217954,45.618413,0.96,housenumber,10 Rue Millardet 16130 Segonzac,16366_0072_00010,G,10 RUE MILLARDET,
301868949,00027,30186894900027,O,1900-01-01,NN,,,2018-03-14T08:36:24,true,3,,42,,RUE,GASTON BRIAND,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,70.2C,NAFRev1,N,-0.218032,45.61534,0.96,housenumber,42 Rue Gaston Briand 16130 Segonzac,16366_0055_00042,G,42 RUE GASTON BRIAND,
301868949,00035,30186894900035,O,1900-01-01,NN,,,2006-11-25T09:13:47,false,3,,,,PL,PIERRE FRAPIN,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,52.4L,NAFRev1,N,-0.218654,45.617203,0.84,street,Place Pierre Frapin 16130 Segonzac,16366_0029,G,PLACE PIERRE FRAPIN,
302640768,00016,30264076800016,O,,NN,,,,true,1,,,,PL,PIERRE FRAPIN,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,52.3A,NAF1993,O,-0.218654,45.617203,0.84,street,Place Pierre Frapin 16130 Segonzac,16366_0029,G,PLACE PIERRE FRAPIN,
302644562,00019,30264456200019,O,,,,,,true,1,,,,,,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
303264980,00010,30326498000010,O,1900-01-01,NN,,,2014-12-02T14:52:52,false,4,,,,,MAIRIE DE SEGONZAC,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,88.10A,NAFRev2,N,-0.219666,45.615786,0.73,street,Rue de la Tonnellerie 16130 Segonzac,16366_0026,G,RUE DE LA TONNELLERIE,
303264980,00028,30326498000028,O,1986-09-16,NN,,,2006-11-25T09:15:44,false,4,,,,,MAIRIE,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2003-12-31,F,SERVICE AIDE MENAGERE AUX FAMILLES,,,,85.3J,NAFRev1,O,-0.224861,45.61959,0.39,street,Rue du 8 Mai 1945 16130 Segonzac,16366_0063,G,RUE DU 8 MAI 1945,
303264980,00036,30326498000036,O,1986-09-16,NN,,,2017-05-04T01:52:00,false,4,,,,,MAIRIE,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2016-06-01,F,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,O,-0.224861,45.61959,0.39,street,Rue du 8 Mai 1945 16130 Segonzac,16366_0063,G,RUE DU 8 MAI 1945,
303264980,00044,30326498000044,O,2016-06-01,00,2020,,2022-08-29T09:11:43,false,3,,2,,PL,PIERRE FRAPIN,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,88.10A,NAFRev2,O,-0.218756,45.616996,0.85,housenumber,2 Place Pierre Frapin 16130 Segonzac,16366_0029_00002,G,2 PLACE PIERRE FRAPIN,
303264980,00051,30326498000051,O,2020-09-01,,,,2021-03-23T11:20:18,true,1,,13,,RUE,PIERRE VIALA,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,88.10A,NAFRev2,N,-0.219925,45.61696,0.96,housenumber,13 Rue Pierre Viala 16130 Segonzac,16366_0080_00013,G,13 RUE PIERRE VIALA,
303878920,00014,30387892000014,O,,,,,,true,1,,,,RUE,MILLARDET,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-0.216359,45.619792,0.96,street,Rue Millardet 16130 Segonzac,16366_0072,G,RUE MILLARDET,
304498918,00016,30449891800016,O,1900-01-01,NN,,,2006-10-27T00:04:16,true,4,,,,LD,CHEZ COLLET,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2004-11-17,F,,,,,70.2C,NAFRev1,N,-0.183247,45.629264,0.94,locality,Chez Collet 16130 Segonzac,16366_B063,G,CHEZ COLLET,
304584196,00014,30458419600014,O,,,,,,true,1,,,,,CHEZ VOIE,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-0.190322,45.610491,0.75,locality,Chez Voix 16130 Segonzac,16366_B071,G,CHEZ VOIX,
304937485,00049,30493748500049,O,1900-01-01,NN,,,2011-04-28T00:11:42,false,3,,24,,RUE,RAVAZ,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,1994-12-02,F,,,,,50.2Z,NAF1993,,-0.221204,45.618909,0.96,housenumber,24 Rue Ravaz 16130 Segonzac,16366_0085_00024,G,24 RUE RAVAZ,
305428617,00016,30542861700016,O,,,,,,true,1,,,,RUE,GASTON BRIAND,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,64.11,NAP,N,-0.216899,45.614059,0.96,street,Rue Gaston Briand 16130 Segonzac,16366_0055,G,RUE GASTON BRIAND,
305590010,00016,30559001000016,O,1974-01-01,11,2020,,2023-02-23T16:15:50,true,5,1 RUE DES PORCHES,,,LD,GARANCILLE,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.192768,45.631689,0.94,street,Garancille 16130 Segonzac,16366_be1vzo,G,GARANCILLE,
305825390,00019,30582539000019,O,1974-01-01,01,2020,,2023-06-15T09:47:24,true,11,CHADEVILLE,67,,RUE,GASTON BRIAND,16130,SEGONZAC,,BP 6,16366,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,47.25Z,NAFRev2,O,-0.217662,45.61524,0.96,housenumber,67 Rue Gaston Briand 16130 Segonzac,16366_0055_00067,G,67 RUE GASTON BRIAND,
305825390,00027,30582539000027,O,1997-10-31,,,,,false,3,,,,,CHADEVILLE,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-0.215716,45.610868,0.94,street,Chadeville 16130 Segonzac,16366_4fulo9,G,CHADEVILLE,
306195132,00049,30619513200049,O,1994-05-06,NN,,,,true,1,,,,,LE POPELAUD,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,1994-05-06,F,,,,,70.2C,NAF1993,N,-0.224401,45.618235,0.7,street,Rue du Popelaud 16130 Segonzac,16366_0076,G,RUE DU POPELAUD,
306220435,00011,30622043500011,O,,,,,,true,1,,,,,SEGONZAC,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.215229,45.612705,0.94,municipality,Segonzac,16366,G,SEGONZAC,
306252461,00026,30625246100026,O,,NN,,,,true,1,,,,LD,CHEZ DRUINAUD,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,36.1G,NAF1993,N,-0.180225,45.630177,0.95,street,Chez Druinaud 16130 Segonzac,16366_B064,G,CHEZ DRUINAUD,
306318338,00028,30631833800028,O,1981-01-01,NN,,,2022-06-20T11:44:19,true,7,,,,RUE,PIERRE FRAPIN,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-0.218309,45.617312,0.95,street,Rue Pierre Frapin 16130 Segonzac,16366_0079,G,RUE PIERRE FRAPIN,
306318338,00044,30631833800044,O,2012-09-01,,,,2022-06-20T11:44:19,false,2,,4,,RUE,PAUL VELLAUD,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,-0.222272,45.617564,0.8,housenumber,4 Rue Paul Vollaud 16130 Segonzac,16366_0075_00004,G,4 RUE PAUL VOLLAUD,
307981597,00015,30798159700015,O,,,,,,true,1,,,,RUE,DE FONTANY,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,-0.219011,45.619315,0.95,street,Rue de Fontany 16130 Segonzac,16366_0053,G,RUE DE FONTANY,
308020189,00012,30802018900012,O,,,,,,true,1,,,,,LE PIBLE,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,1992-11-09,F,,,,,01.1G,NAF1993,N,-0.197619,45.605477,0.69,street,rue du pible 16130 Segonzac,16366_0612,G,RUE DU PIBLE,
308090190,00015,30809019000015,O,,NN,,,,true,1,,,,,,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
308192475,00033,30819247500033,O,2004-02-15,NN,,,2008-04-25T00:14:50,false,3,,,,,,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2J,NAFRev1,N,,,0,,,,,,
308677392,00026,30867739200026,O,,,,,,true,1,,,,RUE,HENRI GOURRY LAUREND,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.219819,45.614782,0.85,street,Rue Henri Gourry Laurand 16130 Segonzac,16366_0021,G,RUE HENRI GOURRY LAURAND,
308759919,00035,30875991900035,O,1974-09-09,NN,,,2014-08-08T10:58:08,false,4,,,,LD,LA BREE,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2014-08-08,F,,,,,68.20B,NAFRev2,N,-0.222382,45.59833,0.92,street,route de la brée 16130 Segonzac,16366_0433,G,ROUTE DE LA BREE,
308791706,00010,30879170600010,O,,NN,,,,true,1,,,,,ROCHERVILLE,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,1991-02-14,F,,,,,60.09,NAP,N,-0.251131,45.61254,0.79,street,route de recherville 16130 Segonzac,16366_0660,G,ROUTE DE RECHERVILLE,
309537934,00023,30953793400023,O,,,,,,true,1,,,,RUE,GASTON BRIAND,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,-0.216899,45.614059,0.96,street,Rue Gaston Briand 16130 Segonzac,16366_0055,G,RUE GASTON BRIAND,
309761591,00028,30976159100028,O,1989-01-24,NN,,,2019-01-08T04:13:35,true,6,,,,RUE,PIERRE VIALA,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,O,-0.222059,45.616346,0.96,street,Rue Pierre Viala 16130 Segonzac,16366_0080,G,RUE PIERRE VIALA,
309762243,00017,30976224300017,O,,,,,,true,1,,,,,GASTON BRIAND,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.02,NAP,N,-0.216899,45.614059,0.95,street,Rue Gaston Briand 16130 Segonzac,16366_0055,G,RUE GASTON BRIAND,
309768448,00016,30976844800016,O,1977-01-01,01,2020,,2023-03-09T09:35:21,true,5,,3,,RUE,PAUL BEAU,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2018-08-10,A,PAUL BEAU,,,,46.34Z,NAFRev2,O,-0.218344,45.620959,0.95,housenumber,3 Rue Paul Beau 16130 Segonzac,16366_0074_00003,G,3 RUE PAUL BEAU,
310178850,00015,31017885000015,O,,,,,,true,1,,,,RUE,GASTON BRIAND,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,-0.216899,45.614059,0.96,street,Rue Gaston Briand 16130 Segonzac,16366_0055,G,RUE GASTON BRIAND,
310215017,00024,31021501700024,O,1990-07-13,NN,,,2008-11-07T00:25:06,false,4,,,,RUE,PIERRE VIALA,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,85.1J,NAF1993,N,-0.222059,45.616346,0.96,street,Rue Pierre Viala 16130 Segonzac,16366_0080,G,RUE PIERRE VIALA,
310215017,00032,31021501700032,O,1998-07-01,NN,,4932ZB,2015-05-14T04:30:49,true,4,,2,,,LE PEUX,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2013-10-27,F,,,,,49.32Z,NAFRev2,O,-0.222978,45.614369,0.39,housenumber,2 Rue du Peu 16130 Segonzac,16366_0077_00002,G,2 RUE DU PEU,
310271473,00012,31027147300012,O,1977-01-01,NN,,,2021-02-23T10:38:38,true,5,,,,RUE,GASTON BRIAND,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2016-12-13,A,LA CAGOUILLARDE,,,,56.10A,NAFRev2,O,-0.216899,45.614059,0.96,street,Rue Gaston Briand 16130 Segonzac,16366_0055,G,RUE GASTON BRIAND,
310488531,00016,31048853100016,O,,NN,,,,true,1,,,,,,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
310733027,00042,31073302700042,O,2015-09-15,,,,2021-02-23T10:38:50,true,1,,4,,RUE,PAUL VOLLAUD,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,86.22C,NAFRev2,N,-0.222272,45.617564,0.95,housenumber,4 Rue Paul Vollaud 16130 Segonzac,16366_0075_00004,G,4 RUE PAUL VOLLAUD,
311030878,00012,31103087800012,O,1977-01-01,NN,,,,true,1,,,,PL,PIERRE FRAPIN,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,1997-08-20,F,,,,,55.1A,NAF1993,O,-0.218654,45.617203,0.84,street,Place Pierre Frapin 16130 Segonzac,16366_0029,G,PLACE PIERRE FRAPIN,
311294896,00023,31129489600023,O,1967-05-26,NN,,,2006-10-27T00:29:30,true,3,,,,RUE,PIERRE FRAPIN,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2005-11-20,F,,,,,01.1G,NAFRev1,N,-0.218309,45.617312,0.95,street,Rue Pierre Frapin 16130 Segonzac,16366_0079,G,RUE PIERRE FRAPIN,
311327456,00134,31132745600134,O,1994-09-01,NN,,,,false,4,,4,,RUE,GASTON BRIAND,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,1996-12-25,F,JM ROGER,,,,52.4T,NAF1993,O,-0.21889,45.61705,0.96,housenumber,4 Rue Gaston Briand 16130 Segonzac,16366_0055_00004,G,4 RUE GASTON BRIAND,
311449722,00017,31144972200017,O,1900-01-01,NN,,,2008-01-04T20:07:48,true,3,,,,,GARANCILLE,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.192768,45.631689,0.94,street,Garancille 16130 Segonzac,16366_be1vzo,G,GARANCILLE,
311534333,00019,31153433300019,O,1973-01-01,NN,,,2006-10-27T00:30:26,true,3,,,,,CHEZ BARRAUD,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2004-09-09,F,,,,,70.2B,NAFRev1,N,-0.23189,45.635174,0.95,street,Chez Barraud 16130 Segonzac,16366_B057,G,CHEZ BARRAUD,
311690853,00016,31169085300016,O,1900-01-01,NN,,,2012-11-30T14:04:47,false,4,,,,RTE,DE JARNAC,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,86.90D,NAFRev2,N,-0.214761,45.59564,0.48,street,Péron Jarnac 16130 Segonzac,16366_B175,G,PERON JARNAC,
311690853,00024,31169085300024,O,2011-09-01,,,,2015-12-23T08:26:21,true,2,,4,,RUE,PAUL VOLLAUD,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,-0.222272,45.617564,0.95,housenumber,4 Rue Paul Vollaud 16130 Segonzac,16366_0075_00004,G,4 RUE PAUL VOLLAUD,
312368632,00039,31236863200039,O,,NN,,,,true,1,,,,RUE,PAUL BEAU,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,-0.217596,45.620824,0.95,street,Rue Paul Beau 16130 Segonzac,16366_0074,G,RUE PAUL BEAU,
312696560,00027,31269656000027,O,2004-04-09,NN,,,2011-04-23T04:45:24,false,4,,,,,LE BOC,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,52.4Z,NAFRev1,O,-0.216758,45.634606,0.95,street,le Boc 16130 Segonzac,16366_bi7ata,G,LE BOC,
313063653,00080,31306365300080,O,2017-06-30,11,2020,3312ZA,2022-08-29T09:14:11,false,2,,,,,ZA LES MALESTIERS,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,46.61Z,NAFRev2,O,-0.230799,45.616688,0.54,street,Au Malestier 16130 Segonzac,16366_j7i7qv,G,AU MALESTIER,
313448490,00018,31344849000018,O,,,,,,true,1,,,,RUE,RAVAZ,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.221985,45.619345,0.96,street,Rue Ravaz 16130 Segonzac,16366_0085,G,RUE RAVAZ,
313957086,00058,31395708600058,O,,NN,,,,true,1,,56,,RUE,GASTON BRIAND,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,36.1J,NAF1993,N,-0.216735,45.613451,0.96,housenumber,56 Rue Gaston Briand 16130 Segonzac,16366_0055_00056,G,56 RUE GASTON BRIAND,
314490541,00013,31449054100013,O,,NN,,,,true,1,,,,,,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
314572918,00014,31457291800014,O,,,,,,true,1,,,,RUE,MILLARDET,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,-0.216359,45.619792,0.96,street,Rue Millardet 16130 Segonzac,16366_0072,G,RUE MILLARDET,
315336842,00010,31533684200010,O,1900-01-01,NN,,,2008-11-07T00:30:48,false,3,,,,,GARANCILLE,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,45.2V,NAF1993,,-0.192768,45.631689,0.94,street,Garancille 16130 Segonzac,16366_be1vzo,G,GARANCILLE,
315846196,00014,31584619600014,O,,NN,,,,true,1,,,,LD,LA TRENTE,16130,SEGONZAC,,,16366,,,,,,,,,,,,,,,,,,,1988-03-20,F,,,,,60.07,NAP,N,-0.235505,45.610432,0.94,street,la Trente 16130 Segonzac,16366_lgt7xf,G,LA TRENTE,