id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-951887,2019-02-21,000002,Vente,47,,,LES TERRES DU SERENT,B052,63420,63087,La Chapelle-Marcousse,63,,,63087000ZV0068,,,,,,,,,,,,,0,,,,,PA,pâtures,,,309,3.076826,45.436105
2019-952590,2019-06-04,000001,Vente,27816,,,MAREUGE,B028,63420,63087,La Chapelle-Marcousse,63,,,63087000ZP0011,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.109587,45.440492
2019-952590,2019-06-04,000001,Vente,27816,5018,,MAREUGE,B028,63420,63087,La Chapelle-Marcousse,63,,,63087000ZP0016,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,240,3.10971,45.440372
2019-952988,2019-08-27,000001,Vente,1000,5034,,COURBIERE,B016,63420,63087,La Chapelle-Marcousse,63,,,63087000ZH0015,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,560,3.080427,45.454054
2019-953726,2019-12-31,000001,Vente,168900,,,LE SERENT,B048,63420,63087,La Chapelle-Marcousse,63,,,63087000ZS0003,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1260,3.085602,45.438185
2019-953726,2019-12-31,000001,Vente,168900,,,LE SERENT,B048,63420,63087,La Chapelle-Marcousse,63,,,63087000ZS0005,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,760,3.08515,45.438281
2019-953726,2019-12-31,000001,Vente,168900,,,LE SERENT,B048,63420,63087,La Chapelle-Marcousse,63,,,63087000ZS0010,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2460,3.085487,45.439041
2019-953726,2019-12-31,000001,Vente,168900,,,LE SERENT,B048,63420,63087,La Chapelle-Marcousse,63,,,63087000ZS0012,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3240,3.085863,45.438797
2019-953726,2019-12-31,000001,Vente,168900,,,LE SERENT,B048,63420,63087,La Chapelle-Marcousse,63,,,63087000ZS0020,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2940,3.081113,45.439798
2019-953726,2019-12-31,000001,Vente,168900,,,LE SERENT,B048,63420,63087,La Chapelle-Marcousse,63,,,63087000ZS0021,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3944,3.080179,45.439872
2019-953726,2019-12-31,000001,Vente,168900,,,LE SERENT,B048,63420,63087,La Chapelle-Marcousse,63,,,63087000ZS0021,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7886,3.080179,45.439872
2019-953726,2019-12-31,000001,Vente,168900,,,LE SERENT,B048,63420,63087,La Chapelle-Marcousse,63,,,63087000ZS0025,,,,,,,,,,,,,0,,,,,T,terres,,,4740,3.086738,45.445328
2019-953726,2019-12-31,000001,Vente,168900,,,LE SERENT,B048,63420,63087,La Chapelle-Marcousse,63,,,63087000ZS0025,,,,,,,,,,,,,0,,,,,T,terres,,,2370,3.086738,45.445328
2019-953726,2019-12-31,000001,Vente,168900,,,JOGEAT,B023,63420,63087,La Chapelle-Marcousse,63,,,63087000ZT0013,,,,,,,,,,,,,0,,,,,P,prés,,,14575,3.083471,45.442391
2019-953726,2019-12-31,000001,Vente,168900,,,JOGEAT,B023,63420,63087,La Chapelle-Marcousse,63,,,63087000ZT0013,,,,,,,,,,,,,0,,,,,P,prés,,,14575,3.083471,45.442391
2019-953726,2019-12-31,000001,Vente,168900,5052,,JOGEAT,B023,63420,63087,La Chapelle-Marcousse,63,,,63087000ZT0020,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,520,3.080076,45.440899
2019-953726,2019-12-31,000001,Vente,168900,,,JOGEAT,B023,63420,63087,La Chapelle-Marcousse,63,,,63087000ZT0027,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.08009,45.441505
2019-953726,2019-12-31,000001,Vente,168900,,,JOGEAT,B023,63420,63087,La Chapelle-Marcousse,63,,,63087000ZT0027,,,,,,,,,,,,,0,,,,,P,prés,,,17455,3.08009,45.441505
2019-953726,2019-12-31,000001,Vente,168900,,,JOGEAT,B023,63420,63087,La Chapelle-Marcousse,63,,,63087000ZT0027,,,,,,,,,,,,,0,,,,,P,prés,,,34910,3.08009,45.441505
2019-953726,2019-12-31,000001,Vente,168900,,,JOGEAT,B023,63420,63087,La Chapelle-Marcousse,63,,,63087000ZT0027,,,,,,,,,,,,,0,,,,,P,prés,,,17455,3.08009,45.441505
2019-953726,2019-12-31,000001,Vente,168900,,,JOGEAT,B023,63420,63087,La Chapelle-Marcousse,63,,,63087000ZT0030,,,,,,,,,,,,,0,,,,,PA,pâtures,,,143210,3.074126,45.439168
