id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-853413,2021-06-03,000001,Vente,90000,,,VILLAGE DE L EGLISE,B699,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B1339,,,,,,,,,,,,,0,,,,,S,sols,,,292,-1.705918,49.39028
2021-853413,2021-06-03,000001,Vente,90000,,,VILLAGE DE L EGLISE,B699,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B1340,,,,,,,,,,,,,0,,,,,S,sols,,,325,-1.705913,49.390339
2021-853413,2021-06-03,000001,Vente,90000,,,VILLAGE DE L EGLISE,B699,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B1341,,,,,,,,,,,,,0,,,,,S,sols,,,239,-1.705781,49.390388
2021-855009,2021-06-23,000001,Vente,153000,1,,RUE MARQUET,0001,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000A0396,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,270,-1.706746,49.390863
2021-855009,2021-06-23,000001,Vente,153000,1,,RUE MARQUET,0001,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000A0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,-1.706746,49.390863
2021-857200,2021-07-30,000001,Vente,28182,,,CLOS DE LA PORTE,B036,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0168,,,,,,,,,,,,,0,,,,,P,prés,,,6085,-1.699269,49.395191
2021-857200,2021-07-30,000001,Vente,28182,,,LE JARDIN A POMMIERS,B464,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0170,,,,,,,,,,,,,0,,,,,P,prés,,,2990,-1.698806,49.396047
2021-857200,2021-07-30,000001,Vente,28182,,,CLOS DE LA PORTE,B036,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0171,,,,,,,,,,,,,0,,,,,P,prés,,,5890,-1.6986,49.395237
2021-857200,2021-07-30,000001,Vente,28182,,,LA PIERRE DE BAS,B289,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0182,,,,,,,,,,,,,0,,,,,P,prés,,,2720,-1.699252,49.396772
2021-857200,2021-07-30,000001,Vente,28182,,,GRANDE PATURE,B070,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0183,,,,,,,,,,,,,0,,,,,P,prés,,,1920,-1.699542,49.396824
2021-857200,2021-07-30,000001,Vente,28182,,,LE BAS DE LA PIECE,B325,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0199,,,,,,,,,,,,,0,,,,,P,prés,,,1780,-1.698786,49.398525
2021-857200,2021-07-30,000001,Vente,28182,,,LES QUESNES,B651,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0200,,,,,,,,,,,,,0,,,,,P,prés,,,630,-1.69897,49.398243
2021-857200,2021-07-30,000001,Vente,28182,,,LE GRAND CLOS DES QUESNES,B452,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0201,,,,,,,,,,,,,0,,,,,P,prés,,,2510,-1.69901,49.397877
2021-857200,2021-07-30,000001,Vente,28182,,,CLOS DES QUESNES,B039,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0202,,,,,,,,,,,,,0,,,,,P,prés,,,3440,-1.698464,49.397741
2021-857200,2021-07-30,000001,Vente,28182,,,LES CHAMPS DU POIRIER AU N,B579,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0273,,,,,,,,,,,,,0,,,,,P,prés,,,4535,-1.691594,49.395498
2021-857200,2021-07-30,000001,Vente,28182,,,LE CLOS DE BAS,B368,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0987,,,,,,,,,,,,,0,,,,,P,prés,,,4500,-1.698138,49.39648
2021-857200,2021-07-30,000001,Vente,28182,,,LE CLOS DE BAS,B368,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0988,,,,,,,,,,,,,0,,,,,P,prés,,,5760,-1.698731,49.396835
2021-857200,2021-07-30,000001,Vente,28182,,,LA HOUSSETIERE,B230,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B1015,,,,,,,,,,,,,0,,,,,P,prés,,,3113,-1.699409,49.396062
2021-857200,2021-07-30,000001,Vente,28182,,,GRANDE PATURE,B070,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B1017,,,,,,,,,,,,,0,,,,,P,prés,,,1097,-1.69976,49.396768
2021-860030,2021-10-09,000001,Vente,290050,13,,VILLAGE DE L EGLISE,B699,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B1332,,,,,,,,,,,,,0,1,Maison,142,6,AG,terrains d'agrément,,,1059,-1.704985,49.39078
2021-860030,2021-10-09,000001,Vente,290050,13,,VILLAGE DE L EGLISE,B699,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B1332,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,500,-1.704985,49.39078
2021-860091,2021-10-19,000001,Vente,34050,,,CLOS DE LA PORTE,B036,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0168,,,,,,,,,,,,,0,,,,,P,prés,,,6085,-1.699269,49.395191
2021-860091,2021-10-19,000001,Vente,34050,,,LE JARDIN A POMMIERS,B464,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0170,,,,,,,,,,,,,0,,,,,P,prés,,,2990,-1.698806,49.396047
2021-860091,2021-10-19,000001,Vente,34050,,,CLOS DE LA PORTE,B036,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0171,,,,,,,,,,,,,0,,,,,P,prés,,,5890,-1.6986,49.395237
2021-860091,2021-10-19,000001,Vente,34050,,,LA PIERRE DE BAS,B289,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0182,,,,,,,,,,,,,0,,,,,P,prés,,,2720,-1.699252,49.396772
2021-860091,2021-10-19,000001,Vente,34050,,,GRANDE PATURE,B070,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0183,,,,,,,,,,,,,0,,,,,P,prés,,,1920,-1.699542,49.396824
2021-860091,2021-10-19,000001,Vente,34050,,,LE BAS DE LA PIECE,B325,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0199,,,,,,,,,,,,,0,,,,,P,prés,,,1780,-1.698786,49.398525
2021-860091,2021-10-19,000001,Vente,34050,,,LES QUESNES,B651,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0200,,,,,,,,,,,,,0,,,,,P,prés,,,630,-1.69897,49.398243
2021-860091,2021-10-19,000001,Vente,34050,,,LE GRAND CLOS DES QUESNES,B452,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0201,,,,,,,,,,,,,0,,,,,P,prés,,,2510,-1.69901,49.397877
2021-860091,2021-10-19,000001,Vente,34050,,,CLOS DES QUESNES,B039,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0202,,,,,,,,,,,,,0,,,,,P,prés,,,3440,-1.698464,49.397741
2021-860091,2021-10-19,000001,Vente,34050,,,LES CHAMPS DU POIRIER AU N,B579,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0273,,,,,,,,,,,,,0,,,,,P,prés,,,4535,-1.691594,49.395498
2021-860091,2021-10-19,000001,Vente,34050,,,LE CLOS DE BAS,B368,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0987,,,,,,,,,,,,,0,,,,,P,prés,,,4500,-1.698138,49.39648
2021-860091,2021-10-19,000001,Vente,34050,,,LE CLOS DE BAS,B368,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0988,,,,,,,,,,,,,0,,,,,P,prés,,,5760,-1.698731,49.396835
2021-860091,2021-10-19,000001,Vente,34050,,,LA HOUSSETIERE,B230,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B1015,,,,,,,,,,,,,0,,,,,P,prés,,,3113,-1.699409,49.396062
2021-860091,2021-10-19,000001,Vente,34050,,,GRANDE PATURE,B070,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B1017,,,,,,,,,,,,,0,,,,,P,prés,,,1097,-1.69976,49.396768
2021-861630,2021-11-16,000001,Vente,8200,,,LE PETIT PRE,B524,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0659,,,,,,,,,,,,,0,,,,,P,prés,,,4535,-1.697168,49.382702
2021-861630,2021-11-16,000001,Vente,8200,,,LE PETIT PRE,B524,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0660,,,,,,,,,,,,,0,,,,,P,prés,,,2010,-1.69782,49.383061
2021-861630,2021-11-16,000001,Vente,8200,,,LE PETIT PRE,B524,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0661,,,,,,,,,,,,,0,,,,,P,prés,,,2360,-1.698198,49.383282
2021-861630,2021-11-16,000001,Vente,8200,,,LE PRE DE VIDAL,B542,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0662,,,,,,,,,,,,,0,,,,,P,prés,,,4770,-1.698916,49.383736
2021-862159,2021-11-20,000001,Vente,335000,,,LE JARDIN DE LA FONTAINE,B485,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0627,,,,,,,,,,,,,0,,,,,P,prés,,,3450,-1.697917,49.385914
2021-862159,2021-11-20,000001,Vente,335000,,,LA CARDOTTERIE,B140,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0628,,,,,,,,,,,,,0,,,,,P,prés,,,6660,-1.698773,49.385627
2021-862159,2021-11-20,000001,Vente,335000,,,LA CARDOTTERIE,B140,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0629,,,,,,,,,,,,,0,,,,,P,prés,,,1855,-1.699116,49.385417
2021-862159,2021-11-20,000001,Vente,335000,,,LE PENDANT,B502,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0630,,,,,,,,,,,,,0,,,,,P,prés,,,1885,-1.699269,49.385304
2021-862159,2021-11-20,000001,Vente,335000,,,LE PENDANT,B502,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0631,,,,,,,,,,,,,0,,,,,P,prés,,,6965,-1.699171,49.384807
2021-862159,2021-11-20,000001,Vente,335000,,,LA SURETIERE,B309,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0632,,,,,,,,,,,,,0,,,,,P,prés,,,520,-1.698722,49.384317
2021-862159,2021-11-20,000001,Vente,335000,,,JARDIN DU FOUR,B094,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0634,,,,,,,,,,,,,0,,,,,P,prés,,,3135,-1.698143,49.384706
2021-862159,2021-11-20,000001,Vente,335000,,,PRE DES OIES,B686,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0635,,,,,,,,,,,,,0,,,,,P,prés,,,1530,,
2021-862159,2021-11-20,000001,Vente,335000,,,L HOTEL FAUVEL,B130,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0636,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.697935,49.385531
2021-862159,2021-11-20,000001,Vente,335000,,,L HOTEL FAUVEL,B130,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0637,,,,,,,,,,,,,0,,,,,P,prés,,,490,-1.697851,49.385606
2021-862159,2021-11-20,000001,Vente,335000,1,,L HOTEL FAUVEL,B130,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0641,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,1578,-1.697044,49.385256
2021-862159,2021-11-20,000001,Vente,335000,1,,L HOTEL FAUVEL,B130,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0641,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,1578,-1.697044,49.385256
2021-862159,2021-11-20,000001,Vente,335000,1,,L HOTEL FAUVEL,B130,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0641,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,1578,-1.697044,49.385256
2021-862159,2021-11-20,000001,Vente,335000,1,A,L HOTEL FAUVEL,B130,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0642,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,1061,-1.69735,49.385061
2021-862159,2021-11-20,000001,Vente,335000,,,L ENTRE DEUX RUES,B108,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0643,,,,,,,,,,,,,0,,,,,P,prés,,,960,-1.697658,49.38468
2021-862159,2021-11-20,000001,Vente,335000,,,L ENTRE DEUX DES RUES,B109,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0645,,,,,,,,,,,,,0,,,,,P,prés,,,420,-1.696736,49.385042
2021-862159,2021-11-20,000001,Vente,335000,,,L ENTRE DEUX DES RUES,B109,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0645,,,,,,,,,,,,,0,,,,,S,sols,,,2215,-1.696736,49.385042
2021-862159,2021-11-20,000001,Vente,335000,,,L ENTRE DEUX DES RUES,B109,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0646,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.696417,49.385037
2021-862159,2021-11-20,000001,Vente,335000,,,LA BOURDOTTIERE,B134,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B1403,,,,,,,,,,,,,0,,,,,P,prés,,,3351,-1.699153,49.386178
2021-862169,2021-11-25,000001,Vente,80000,,,LES MARES,B633,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0497,,,,,,,,,,,,,0,,,,,P,prés,,,8320,-1.692972,49.387936
2021-862169,2021-11-25,000001,Vente,80000,,,LES LOGUES,B628,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0498,,,,,,,,,,,,,0,,,,,P,prés,,,4240,-1.693373,49.387602
2021-862169,2021-11-25,000001,Vente,80000,,,LES LOGUES,B628,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0501,,,,,,,,,,,,,0,,,,,P,prés,,,4100,-1.693461,49.387327
2021-862169,2021-11-25,000001,Vente,80000,,,LES LOGUES,B628,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0502,,,,,,,,,,,,,0,,,,,P,prés,,,6540,-1.693865,49.387196
2021-862169,2021-11-25,000001,Vente,80000,,,LES LAGUES,B622,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0507,,,,,,,,,,,,,0,,,,,P,prés,,,6230,-1.694448,49.387016
2021-862169,2021-11-25,000001,Vente,80000,,,LES LAGUES,B622,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0508,,,,,,,,,,,,,0,,,,,P,prés,,,5765,-1.694803,49.386758
2021-862169,2021-11-25,000001,Vente,80000,,,LES LAGUES,B622,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0509,,,,,,,,,,,,,0,,,,,P,prés,,,4955,-1.695085,49.386545
2021-862169,2021-11-25,000001,Vente,80000,,,LES LAGUES,B622,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0510,,,,,,,,,,,,,0,,,,,P,prés,,,5535,-1.695486,49.386387
2021-862169,2021-11-25,000001,Vente,80000,,,LES LAGUES,B622,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0511,,,,,,,,,,,,,0,,,,,P,prés,,,4910,-1.695638,49.386113
2021-862169,2021-11-25,000001,Vente,80000,,,PISSU,B674,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0514,,,,,,,,,,,,,0,,,,,P,prés,,,11850,-1.697988,49.386573
2021-862169,2021-11-25,000001,Vente,80000,,,PISSU,B674,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B0515,,,,,,,,,,,,,0,,,,,P,prés,,,11300,-1.697097,49.387374
2021-862169,2021-11-25,000001,Vente,80000,,,JARDIN A TONNEAU,B087,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B1020,,,,,,,,,,,,,0,,,,,P,prés,,,8665,-1.695747,49.385338
2021-862169,2021-11-25,000001,Vente,80000,,,JARDIN TONNEAU,B088,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B1022,,,,,,,,,,,,,0,,,,,P,prés,,,4247,-1.69655,49.385922
2021-862169,2021-11-25,000001,Vente,80000,,,JARDIN A TONNEAU,B087,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B1024,,,,,,,,,,,,,0,,,,,P,prés,,,4904,-1.697162,49.386159
2021-862169,2021-11-25,000001,Vente,80000,,,L HOTEL FAUVEL,B130,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B1063,,,,,,,,,,,,,0,,,,,L,landes,,,762,-1.698367,49.386301
2021-862169,2021-11-25,000001,Vente,80000,,,LES MASSES,B632,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B1126,,,,,,,,,,,,,0,,,,,P,prés,,,519,-1.692234,49.388013
2021-862169,2021-11-25,000001,Vente,80000,,,LA GRANDE MASSE,B213,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B1127,,,,,,,,,,,,,0,,,,,P,prés,,,559,-1.692853,49.388328
2021-862169,2021-11-25,000001,Vente,80000,,,LA BOURDOTTIERE,B134,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B1402,,,,,,,,,,,,,0,,,,,P,prés,,,799,-1.69931,49.386523
2021-862298,2021-11-25,000001,Vente,1500,,,LE TAILLIS DE LA ROQUE PEZ,B556,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000A0760,,,,,,,,,,,,,0,,,,,L,landes,,,3587,-1.7053,49.406065
2021-864405,2021-02-12,000001,Vente,120000,5,,HAMEAU MESLIN,B076,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B1073,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,864,-1.687919,49.388353
2021-864405,2021-02-12,000001,Vente,120000,5,,HAMEAU MESLIN,B076,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B1073,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,980,-1.687919,49.388353
2021-864405,2021-02-12,000001,Vente,120000,5,,HAMEAU MESLIN,B076,50270,50522,Saint-Maurice-en-Cotentin,50,,,505220000B1073,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,756,-1.687919,49.388353
