id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1527927,2021-01-18,000001,Vente,161500,12,,RUE DE LA POUCHOTTE,0075,90300,90093,Sermamagny,90,,,90093000AC0011,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1197,6.830493,47.689372
2021-1528077,2021-02-26,000001,Vente,116500,37,,GR GRANDE RUE,0045,90300,90093,Sermamagny,90,,,90093000AB0093,,,4,90.51,,,,,,,,,1,2,Appartement,89,3,,,,,,6.835428,47.693504
2021-1528077,2021-02-26,000001,Vente,116500,37,,GR GRANDE RUE,0045,90300,90093,Sermamagny,90,,,90093000AB0093,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.835428,47.693504
2021-1528077,2021-02-26,000001,Vente,116500,37,,GR GRANDE RUE,0045,90300,90093,Sermamagny,90,,,90093000AB0093,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.835428,47.693504
2021-1528154,2021-03-05,000001,Vente,160450,8,,RUE ANDRE HERBELIN,0010,90300,90093,Sermamagny,90,,,90093000AC0087,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,740,6.833436,47.693869
2021-1528216,2021-03-11,000001,Vente,50000,,,ETANGS LA VIEILLE,B033,90300,90093,Sermamagny,90,,,900930000B0108,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,20010,6.85413,47.691272
2021-1528216,2021-03-11,000001,Vente,50000,,,ETANGS LA VIEILLE,B033,90300,90093,Sermamagny,90,,,900930000B0109,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,8620,6.853639,47.69258
2021-1528216,2021-03-11,000001,Vente,50000,,,ETANGS LA VIEILLE,B033,90300,90093,Sermamagny,90,,,900930000B0110,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,16410,6.853115,47.693593
2021-1528234,2021-03-13,000001,Vente,12375,,,LE CHARMOIS,B015,90300,90093,Sermamagny,90,,,900930000C0696,,,,,,,,,,,,,0,,,,,P,prés,,,6935,6.823167,47.682375
2021-1528376,2021-03-26,000001,Vente,222450,,,VILLAGE,B070,90300,90093,Sermamagny,90,,,90093000AK0012,,,,,,,,,,,,,0,,,,,S,sols,,,445,6.834531,47.69507
2021-1528376,2021-03-26,000001,Vente,222450,44,B,GR GRANDE RUE,0045,90300,90093,Sermamagny,90,,,90093000AK0013,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,823,6.834188,47.695142
2021-1528454,2021-04-13,000001,Vente,12107,,,CHAMPS DU TILLEUL,B012,90300,90093,Sermamagny,90,,,900930000A0047,,,,,,,,,,,,,0,,,,,T,terres,,,676,6.838646,47.692413
2021-1528454,2021-04-13,000001,Vente,12107,,,CHAMPS DU TILLEUL,B012,90300,90093,Sermamagny,90,,,900930000A0048,,,,,,,,,,,,,0,,,,,T,terres,,,676,6.838638,47.692349
2021-1528454,2021-04-13,000001,Vente,12107,,,CHAMPS DU TILLEUL,B012,90300,90093,Sermamagny,90,,,900930000A0049,,,,,,,,,,,,,0,,,,,T,terres,,,338,6.838663,47.692302
2021-1528454,2021-04-13,000001,Vente,12107,,,CHAMPS DES COTES,B010,90300,90093,Sermamagny,90,,,90093000AD0123,,,,,,,,,,,,,0,,,,,P,prés,,,6138,6.841723,47.688771
2021-1528454,2021-04-13,000001,Vente,12107,,,CHAMPS DES COTES,B010,90300,90093,Sermamagny,90,,,90093000AD0156,,,,,,,,,,,,,0,,,,,P,prés,,,3024,6.84376,47.686821
2021-1528454,2021-04-13,000001,Vente,12107,,,LES MORNEUX,B048,90300,90093,Sermamagny,90,,,900930000B0093,,,,,,,,,,,,,0,,,,,P,prés,,,1994,6.847469,47.688675
2021-1528454,2021-04-13,000001,Vente,12107,,,LES MORNEUX,B048,90300,90093,Sermamagny,90,,,900930000B0094,,,,,,,,,,,,,0,,,,,P,prés,,,2262,6.847872,47.688539
2021-1528454,2021-04-13,000001,Vente,12107,,,LES MORNEUX,B048,90300,90093,Sermamagny,90,,,900930000B0095,,,,,,,,,,,,,0,,,,,P,prés,,,3190,6.848006,47.688371
2021-1528454,2021-04-13,000001,Vente,12107,,,LES GRANDS BEUYONS,B041,90300,90093,Sermamagny,90,,,900930000B0166,,,,,,,,,,,,,0,,,,,P,prés,,,2295,6.852632,47.688079
2021-1528454,2021-04-13,000001,Vente,12107,,,LES PETITS BEUYONS,B049,90300,90093,Sermamagny,90,,,900930000B0192,,,,,,,,,,,,,0,,,,,P,prés,,,4627,6.849857,47.688016
2021-1528454,2021-04-13,000001,Vente,12107,,,LES PETITS BEUYONS,B049,90300,90093,Sermamagny,90,,,900930000B0194,,,,,,,,,,,,,0,,,,,P,prés,,,7280,6.849575,47.687576
2021-1528454,2021-04-13,000001,Vente,12107,,,LE MALSAUCY,B047,90300,90093,Sermamagny,90,,,900930000D0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5640,6.802788,47.689849
2021-1528454,2021-04-13,000001,Vente,12107,,,EN CHAPPE,B013,90300,90093,Sermamagny,90,,,900930000D0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1867,6.813025,47.69067
2021-1528815,2021-06-10,000001,Vente,500,,,PRES DU MOULIN DES CHAMPS,B052,90300,90093,Sermamagny,90,,,90093000AC0004,,,,,,,,,,,,,0,,,,,P,prés,,,109,6.829138,47.687997
2021-1529020,2021-06-14,000001,Vente,51000,,,LES PETITS BEUYONS,B049,90300,90093,Sermamagny,90,,,900930000B0196,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2780,6.850876,47.686954
2021-1529020,2021-06-14,000001,Vente,51000,5071,,LES PETITS BEUYONS,B049,90300,90093,Sermamagny,90,,,900930000B0324,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1146,6.851052,47.686487
2021-1529020,2021-06-14,000001,Vente,51000,5071,,LES PETITS BEUYONS,B049,90300,90093,Sermamagny,90,,,900930000B0324,,,,,,,,,,,,,0,1,Maison,54,2,E,eaux,ETANG,Etangs,3217,6.851052,47.686487
2021-1529168,2021-06-25,000001,Vente,1,,,ETANG LECHIR,B028,90300,90093,Sermamagny,90,,,900930000A0075,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2960,6.851119,47.696892
2021-1529168,2021-06-25,000001,Vente,1,,,ETANG LECHIR,B028,90300,90093,Sermamagny,90,,,900930000A0132,,,,,,,,,,,,,0,,,,,P,prés,,,15977,6.851434,47.696886
2021-1529330,2021-07-26,000001,Vente,140500,37,,GR GRANDE RUE,0045,90300,90093,Sermamagny,90,,,90093000AB0093,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.835428,47.693504
2021-1529330,2021-07-26,000001,Vente,140500,37,,GR GRANDE RUE,0045,90300,90093,Sermamagny,90,,,90093000AB0093,,,8,84.47,,,,,,,,,1,2,Appartement,90,3,,,,,,6.835428,47.693504
2021-1529354,2021-07-30,000001,Vente,120110,37,,GR GRANDE RUE,0045,90300,90093,Sermamagny,90,,,90093000AB0093,,,11,63.75,,,,,,,,,1,2,Appartement,73,3,,,,,,6.835428,47.693504
2021-1529354,2021-07-30,000001,Vente,120110,37,,GR GRANDE RUE,0045,90300,90093,Sermamagny,90,,,90093000AB0093,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.835428,47.693504
2021-1529504,2021-07-27,000001,Vente,160000,6,,RUE DES VERONNES,0095,90300,90093,Sermamagny,90,,,900930000D0661,,,,,,,,,,,,,0,1,Maison,65,4,BT,taillis simples,,,952,6.818959,47.685906
2021-1529504,2021-07-27,000001,Vente,160000,6,,RUE DES VERONNES,0095,90300,90093,Sermamagny,90,,,900930000D0661,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,952,6.818959,47.685906
2021-1529504,2021-07-27,000001,Vente,160000,6,,RUE DES VERONNES,0095,90300,90093,Sermamagny,90,,,900930000D0661,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,259,6.818959,47.685906
2021-1529504,2021-07-27,000001,Vente,160000,6,,RUE DES VERONNES,0095,90300,90093,Sermamagny,90,,,900930000D0661,,,,,,,,,,,,,0,1,Maison,65,4,P,prés,,,1183,6.818959,47.685906
2021-1529504,2021-07-27,000001,Vente,160000,6,,RUE DES VERONNES,0095,90300,90093,Sermamagny,90,,,900930000D0661,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1183,6.818959,47.685906
2021-1529504,2021-07-27,000001,Vente,160000,6,,RUE DES VERONNES,0095,90300,90093,Sermamagny,90,,,900930000D0661,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,6.818959,47.685906
2021-1529504,2021-07-27,000001,Vente,160000,,,COURTES VERONNES,B018,90300,90093,Sermamagny,90,,,900930000D0662,,,,,,,,,,,,,0,,,,,P,prés,,,1150,6.818822,47.685777
2021-1529504,2021-07-27,000001,Vente,160000,,,COURTES VERONNES,B018,90300,90093,Sermamagny,90,,,900930000D0662,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,952,6.818822,47.685777
2021-1529504,2021-07-27,000001,Vente,160000,,,COURTES VERONNES,B018,90300,90093,Sermamagny,90,,,900930000D0662,,,,,,,,,,,,,0,,,,,S,sols,,,291,6.818822,47.685777
2021-1529676,2021-09-15,000002,Vente,1500,,,LES GRANDS BEUYONS,B041,90300,90093,Sermamagny,90,,,900930000B0307,,,,,,,,,,,,,0,,,,,P,prés,,,600,6.851269,47.689055
2021-1529676,2021-09-15,000002,Vente,1500,,,LES GRANDS BEUYONS,B041,90300,90093,Sermamagny,90,,,900930000B0438,,,,,,,,,,,,,0,,,,,P,prés,,,147,6.851601,47.68906
2021-1529676,2021-09-15,000002,Vente,1500,,,LES GRANDS BEUYONS,B041,90300,90093,Sermamagny,90,,,900930000B0439,,,,,,,,,,,,,0,,,,,P,prés,,,174,6.850998,47.689019
2021-1529813,2021-09-14,000001,Vente,45000,19,,RUE DE LA POUCHOTTE,0075,90300,90093,Sermamagny,90,,,90093000AC0142,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,883,6.831503,47.689597
2021-1529813,2021-09-14,000001,Vente,45000,19,,RUE DE LA POUCHOTTE,0075,90300,90093,Sermamagny,90,,,90093000AC0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,883,6.831503,47.689597
2021-1529819,2021-09-17,000001,Vente,218000,41,B,GR GRANDE RUE,0045,90300,90093,Sermamagny,90,,,90093000AB0104,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,317,6.835354,47.693998
2021-1529819,2021-09-17,000001,Vente,218000,41,,GR GRANDE RUE,0045,90300,90093,Sermamagny,90,,,90093000AB0105,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,523,6.835186,47.694064
2021-1529819,2021-09-17,000001,Vente,218000,41,,GR GRANDE RUE,0045,90300,90093,Sermamagny,90,,,90093000AB0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,523,6.835186,47.694064
2021-1530151,2021-11-08,000002,Vente,165960,,,LE CHARME,B014,90300,90093,Sermamagny,90,,,90093000AE0131,,,,,,,,,,,,,0,,,,,P,prés,,,2482,6.838078,47.68663
2021-1530463,2021-12-07,000002,Vente,109000,1,,RUE D ELOIE,0035,90300,90093,Sermamagny,90,,,90093000AD1555,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,,,,,,6.83804,47.690878
2021-1530463,2021-12-07,000002,Vente,109000,1,,RUE D ELOIE,0035,90300,90093,Sermamagny,90,,,90093000AD1555,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.83804,47.690878
2021-1530463,2021-12-07,000002,Vente,109000,1,,RUE D ELOIE,0035,90300,90093,Sermamagny,90,,,90093000AD1555,,,,,,,,,,,,,0,1,Maison,58,2,,,,,,6.83804,47.690878
2021-1530473,2021-12-17,000001,Vente,71900,1,,RUE D ELOIE,0035,90300,90093,Sermamagny,90,,,90093000AD1555,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,,,,,,6.83804,47.690878
2021-1530473,2021-12-17,000001,Vente,71900,1,,RUE D ELOIE,0035,90300,90093,Sermamagny,90,,,90093000AD1555,,,,,,,,,,,,,0,1,Maison,58,2,,,,,,6.83804,47.690878
2021-1530473,2021-12-17,000001,Vente,71900,1,,RUE D ELOIE,0035,90300,90093,Sermamagny,90,,,90093000AD1555,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.83804,47.690878
