siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203280,00011,21720328000011,O,1983-03-01,21,2020,,2022-08-29T09:08:42,true,4,,34,,RUE,PRINCIPALE,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.24072,48.032739,0.96,housenumber,34 Rue Principale 72190 Sargé-lès-le-Mans,72328_0250_00034,G,34 RUE PRINCIPALE,
217203280,00029,21720328000029,O,1983-12-21,03,2020,,2022-08-29T09:08:42,false,4,,16,,RUE,BEL AIR,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE MAURICE GENEVOIX,,,,85.20Z,NAFRev2,N,0.240312,48.03466,0.74,street,Rue de Bel Air 72190 Sargé-lès-le-Mans,72328_0018,G,RUE DE BEL AIR,
217203280,00037,21720328000037,O,1983-12-21,02,2020,,2022-08-29T09:08:42,false,4,,14,,PL,DES COMMERCES,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE MAURICE GENEVOIX,,,,85.10Z,NAFRev2,N,0.240212,48.034798,0.57,housenumber,14 Allée du Commerce 72190 Sargé-lès-le-Mans,72328_0098_00014,G,14 ALLEE DU COMMERCE,
267201291,00015,26720129100015,O,1985-05-20,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267204139,00013,26720413900013,O,1994-01-21,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,2002-12-25,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297200206,00011,29720020600011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,HOTEL DE VILLE,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,70.1C,NAF1993,N,0.229934,48.035545,0.35,street,Route du Val de Monnet 72190 Sargé-lès-le-Mans,72328_0277,G,ROUTE DU VAL DE MONNET,
301002424,00028,30100242400028,O,,NN,,,2019-11-14T14:00:56,true,1,,2,,RUE,PRINCIPALE,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,84.12,NAP,N,0.239161,48.033868,0.96,housenumber,2 Rue Principale 72190 Sargé-lès-le-Mans,72328_0250_00002,G,2 RUE PRINCIPALE,
301091393,00019,30109139300019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,PRINCIPALE,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.241187,48.032192,0.96,street,Rue Principale 72190 Sargé-lès-le-Mans,72328_0250,G,RUE PRINCIPALE,
303491161,00012,30349116100012,O,,NN,,,2019-11-14T14:00:56,true,1,,32,,RUE,CAPUCINES,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,29.3C,NAF1993,N,0.246268,48.036533,0.9,housenumber,32 Rue des Capucines 72190 Sargé-lès-le-Mans,72328_0050_00032,G,32 RUE DES CAPUCINES,
304940620,00012,30494062000012,O,1975-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BEROIZE,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,0.271847,48.044333,0.95,street,La Beroize 72190 Sargé-lès-le-Mans,72328_8en77i,G,LA BEROIZE,
305385080,00034,30538508000034,O,1983-10-27,NN,,,2019-11-14T14:00:56,false,2,,,,,DEPARTEMENTALE 301,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4N,NAF1993,,2.2226308,48.9136657,0.71,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
305727356,00027,30572735600027,O,2020-08-01,,,,2021-02-23T10:37:13,true,1,,1934,,RTE,DE SAINT-MICHEL VAUGASCOIN,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,46.23Z,NAFRev2,N,0.275073,48.035352,0.65,housenumber,1934 Route de Saint Michel 72190 Sargé-lès-le-Mans,72328_0480_01934,G,1934 ROUTE DE SAINT MICHEL,
306084427,00013,30608442700013,O,1976-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,L'EPI FLEURI,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
306916099,00451,30691609900451,O,2002-07-01,NN,,,2021-10-04T15:34:30,false,5,RELAIS SARTHE SARGE LE MANS SUD,,,,A11 AIRE SARTHE SARG LE MANS SUD,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,47.30Z,NAFRev2,O,0.240312,48.03466,0.42,street,Rue de Bel Air 72190 Sargé-lès-le-Mans,72328_0018,G,RUE DE BEL AIR,
306916099,01061,30691609901061,O,2002-07-01,,,,2019-11-14T14:00:56,false,2,RELAIS TOTAL DE COURDOUX,,,,AUTOROUTE A 11 OCEANE,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,50.5Z,NAF1993,O,0.251682,48.055877,0.5,street,Autoroute 72190 Sargé-lès-le-Mans,72328_664v81,G,AUTOROUTE,
306916099,02697,30691609902697,O,2016-01-12,12,2020,,2022-08-29T09:12:36,false,1,A11 - AIRE,,,,RELAIS SARTHE SARGE LE MANS NORD,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,2016-01-12,A,,,,,47.30Z,NAFRev2,O,0.236958,48.024755,0.52,street,Rue des Noisetiers 72190 Sargé-lès-le-Mans,72328_0192,G,RUE DES NOISETIERS,
310210661,00057,31021066100057,O,1992-10-23,NN,,,2019-11-14T14:00:56,true,3,,,,,LES PELICES,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,0.256492,48.059373,0.93,street,Les Hautes Pelices 72190 Sargé-lès-le-Mans,72328_B516,G,LES HAUTES PELICES,
310789326,00017,31078932600017,O,,NN,,,2019-11-14T14:00:56,true,1,,1,,RUE,DES SORBIERS,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,69.25,NAP,N,0.23809,48.035646,0.96,housenumber,1 Rue des Sorbiers 72190 Sargé-lès-le-Mans,72328_0262_00001,G,1 RUE DES SORBIERS,
311924096,00010,31192409600010,O,1978-01-01,NN,,,2019-11-14T14:00:56,false,4,,3,,RUE,DES BRUYERES,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,85.1C,NAF1993,N,0.240298,48.032882,0.95,housenumber,3 Rue des Bruyères 72190 Sargé-lès-le-Mans,72328_0047_00003,G,3 RUE DES BRUYERES,
313059032,00018,31305903200018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,PRINCIPALE,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,85.1G,NAF1993,N,0.241187,48.032192,0.96,street,Rue Principale 72190 Sargé-lès-le-Mans,72328_0250,G,RUE PRINCIPALE,
313892770,00014,31389277000014,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA PETITE BLANCHARDIERE,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,01.3Z,NAF1993,N,0.247222,48.040427,0.63,street,Impasse de la Blanchardiere 72190 Sargé-lès-le-Mans,72328_0029,G,IMPASSE DE LA BLANCHARDIERE,
315542225,00018,31554222500018,O,1979-01-01,NN,,9602AA,2019-11-14T14:00:56,true,7,,,,LOT,COMMERCIAL,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,2017-01-17,F,,,,,96.02A,NAFRev2,O,0.240226,48.034517,0.47,street,Allée du Commerce 72190 Sargé-lès-le-Mans,72328_0098,G,ALLEE DU COMMERCE,
315871640,01645,31587164001645,O,2015-07-01,NN,,,2019-11-14T14:00:56,false,2,,21,,RUE,DES PEUPLIERS,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,35.11Z,NAFRev2,N,0.240133,48.023604,0.95,housenumber,21 Rue des Peupliers 72190 Sargé-lès-le-Mans,72328_0205_00021,G,21 RUE DES PEUPLIERS,
315871640,01660,31587164001660,O,2015-09-10,03,2020,,2022-08-29T09:15:05,false,1,,12,,RUE,DES PEUPLIERS,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,2015-09-10,A,,,,,35.11Z,NAFRev2,O,0.238238,48.02363,0.95,housenumber,12 Rue des Peupliers 72190 Sargé-lès-le-Mans,72328_0205_00012,G,12 RUE DES PEUPLIERS,
316032945,00016,31603294500016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE PETIT PRE DU CARREFOUR,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,0.245555,48.022818,0.88,locality,Petit Pre du Carrefour 72190 Sargé-lès-le-Mans,72328_B713,G,PETIT PRE DU CARREFOUR,
317114759,00028,31711475900028,O,1987-07-29,NN,,,2019-11-14T14:00:56,true,3,,,,ALL,DU COMMERCE,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,2004-08-18,F,,,,,15.1F,NAFRev1,N,0.240226,48.034517,0.84,street,Allée du Commerce 72190 Sargé-lès-le-Mans,72328_0098,G,ALLEE DU COMMERCE,
317194736,00011,31719473600011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,VERDUN,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.255457,48.038474,0.38,street,Le Verger 72190 Sargé-lès-le-Mans,72328_8by22f,G,LE VERGER,
317677854,00018,31767785400018,O,,,,,2019-11-14T14:00:56,true,1,,6,,RUE,DES CAPUCINES,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,62.43,NAP,N,0.240821,48.033189,0.96,housenumber,6 Rue des Capucines 72190 Sargé-lès-le-Mans,72328_0050_00006,G,6 RUE DES CAPUCINES,
319144200,00056,31914420000056,O,2004-09-01,,,,2019-11-14T14:00:56,true,5,LA BELLANGERIE,327,,RTE,DE BEAUCHENE,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,2018-03-31,F,ENERGYS SPORTWEAR,,,ENERGYS SPORTWEAR,47.89Z,NAFRev2,N,0.253725,48.037863,0.87,housenumber,327 Route de Beauchêne 72190 Sargé-lès-le-Mans,72328_0025_00327,G,327 ROUTE DE BEAUCHENE,
319303772,00010,31930377200010,O,1980-05-19,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA FONTAINE ST MARTIN,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,1998-02-09,F,,,,,45.4C,NAF1993,O,0.22937,48.022638,0.86,locality,La Fontaine Saint Martin 72190 Sargé-lès-le-Mans,72328_B438,G,LA FONTAINE SAINT MARTIN,
319481099,00053,31948109900053,O,2014-10-28,,,,2019-11-14T14:00:56,true,2,LA BROSSE,644,,RTE,DE BLANDAN,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,73.11Z,NAFRev2,N,0.247029,48.058031,0.86,housenumber,644 Route de Blandan 72190 Sargé-lès-le-Mans,72328_0030_00644,G,644 ROUTE DE BLANDAN,
319868071,00014,31986807100014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE CHAMP DU CARREFOUR,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,60.2P,NAF1993,N,0.245555,48.022818,0.64,locality,Petit Pre du Carrefour 72190 Sargé-lès-le-Mans,72328_B713,G,PETIT PRE DU CARREFOUR,
321519738,00025,32151973800025,O,1982-07-01,NN,,,2019-11-14T14:00:56,true,4,,12,,ALL,DU COMMERCE,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,85.1E,NAFRev1,O,0.240256,48.034681,0.86,housenumber,12 Allée du Commerce 72190 Sargé-lès-le-Mans,72328_0098_00012,G,12 ALLEE DU COMMERCE,
321519761,00019,32151976100019,O,1981-04-14,,,,2019-11-14T14:00:56,true,4,,,,,CENTRE COMMERCIAL,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,93.0D,NAFRev1,N,0.240226,48.034517,0.4,street,Allée du Commerce 72190 Sargé-lès-le-Mans,72328_0098,G,ALLEE DU COMMERCE,
321668600,00034,32166860000034,O,1984-01-05,NN,,,2019-11-14T14:00:56,false,3,,26,,RUE,PRINCIPALE,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,85.1C,NAF1993,N,0.240259,48.033228,0.96,housenumber,26 Rue Principale 72190 Sargé-lès-le-Mans,72328_0250_00026,G,26 RUE PRINCIPALE,
321668600,00042,32166860000042,O,1995-08-01,NN,,,2019-11-14T14:00:56,true,4,,3,,PL,DE LA POSTE,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,2018-09-20,F,,,,,86.21Z,NAFRev2,N,0.240089,48.034176,0.84,housenumber,3 Place de la Poste 72190 Sargé-lès-le-Mans,72328_0247_00003,G,3 PLACE DE LA POSTE,
322320680,00026,32232068000026,O,1983-09-30,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LE PETIT ST ROC,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.4A,NAFRev1,O,0.229126,48.032304,0.38,street,Chemin de Saint Roch 72190 Sargé-lès-le-Mans,72328_0490,G,CHEMIN DE SAINT ROCH,
322697475,00067,32269747500067,O,2008-11-01,21,2020,,2022-08-29T09:17:37,false,2,ZAC DE LA POINTE,2,,RUE,DES NOISETIERS,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,2009-01-11,A,LE FENOUIL BIOCOOP,,,,47.29Z,NAFRev2,O,0.23797,48.025121,0.95,housenumber,2 Rue des Noisetiers 72190 Sargé-lès-le-Mans,72328_0192_00002,G,2 RUE DES NOISETIERS,
322785882,00018,32278588200018,O,,,,,2019-11-14T14:00:56,true,1,,21,,RUE,DES SERINGAS,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,0.235757,48.037592,0.96,housenumber,21 Rue des Seringas 72190 Sargé-lès-le-Mans,72328_0264_00021,G,21 RUE DES SERINGAS,
323097881,00029,32309788100029,O,1984-09-01,NN,,,2019-11-14T14:00:56,true,1,,31,,RUE,DU BIGNON,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,0.24307,48.031968,0.96,housenumber,31 Rue du Bignon 72190 Sargé-lès-le-Mans,72328_0019_00031,G,31 RUE DU BIGNON,
323135517,00015,32313551700015,O,1900-01-01,,,,2022-05-02T09:25:36,false,2,,,,,LES BARDONNIERES,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.224893,48.033037,0.54,street,Chemin des Bodinières 72190 Sargé-lès-le-Mans,72328_0032,G,CHEMIN DES BODINIERES,
323369074,00014,32336907400014,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,DU LEVANT CEN CIAL,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
324258995,00012,32425899500012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES BELLANGERIES,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,49.01,NAP,N,0.247754,48.026078,0.43,street,Route de Bellevue 72190 Sargé-lès-le-Mans,72328_0026,G,ROUTE DE BELLEVUE,
324820638,00033,32482063800033,O,1999-04-01,,,,2019-11-14T14:00:56,true,1,,,,,LE PONCEAU,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,92.4Z,NAF1993,N,0.227567,48.032184,0.84,street,Route du Ponceau 72190 Sargé-lès-le-Mans,72328_0246,G,ROUTE DU PONCEAU,
324890987,00013,32489098700013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,ALL,DU COMMERCE BOURY,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,1987-05-12,F,,,,,64.43,NAP,N,0.240226,48.034517,0.63,street,Allée du Commerce 72190 Sargé-lès-le-Mans,72328_0098,G,ALLEE DU COMMERCE,
325736965,00014,32573696500014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,DE BONNETABLE,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.249314,48.036813,0.86,street,Route de Bonnétable 72190 Sargé-lès-le-Mans,72328_0035,G,ROUTE DE BONNETABLE,
326140126,00094,32614012600094,O,2006-04-08,,,,2019-11-14T14:00:56,false,2,,14,,ALL,DU COMMERCE,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,2007-08-18,F,SYLVAIN COIFFURE MIXTE,,,,93.0D,NAFRev1,O,0.240212,48.034798,0.86,housenumber,14 Allée du Commerce 72190 Sargé-lès-le-Mans,72328_0098_00014,G,14 ALLEE DU COMMERCE,
326390804,00010,32639080400010,O,,,,,2019-11-14T14:00:56,true,1,,10,,RUE,DES CYCLAMENS,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,0.245675,48.034862,0.95,housenumber,10 Rue des Cyclamens 72190 Sargé-lès-le-Mans,72328_0110_00010,G,10 RUE DES CYCLAMENS,
326397973,00024,32639797300024,O,1996-04-15,NN,,,2019-11-14T14:00:56,true,3,,21,,RUE,DES TAMARIS,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,2005-07-12,F,,,,,55.4B,NAFRev1,N,0.237596,48.035483,0.96,housenumber,21 Rue des Tamaris 72190 Sargé-lès-le-Mans,72328_0265_00021,G,21 RUE DES TAMARIS,
326428570,00021,32642857000021,O,2012-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LES FONTENELLES,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,0.234779,48.029123,0.92,street,Chemin des Fontenelles 72190 Sargé-lès-le-Mans,72328_0133,G,CHEMIN DES FONTENELLES,
326657368,00014,32665736800014,O,,NN,,,2019-11-14T14:00:56,true,1,,15,,RUE,DES SORBIERS,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.11,NAP,N,0.237032,48.036692,0.96,housenumber,15 Rue des Sorbiers 72190 Sargé-lès-le-Mans,72328_0262_00015,G,15 RUE DES SORBIERS,
326783883,00019,32678388300019,O,1983-02-05,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA BLANCHARDIERE,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.247222,48.040427,0.93,street,Impasse de la Blanchardiere 72190 Sargé-lès-le-Mans,72328_0029,G,IMPASSE DE LA BLANCHARDIERE,
326784386,00046,32678438600046,O,1989-07-01,NN,,,2019-11-14T14:00:56,true,1,,,,LD,VERDUN,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,18.2E,NAF1993,O,0.255457,48.038474,0.38,street,Le Verger 72190 Sargé-lès-le-Mans,72328_8by22f,G,LE VERGER,
326955739,00023,32695573900023,O,2001-06-01,NN,,,2019-11-14T14:00:56,false,4,,,,,RESTAURANT DU GOLF,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,55.3A,NAFRev1,O,0.244474,48.037577,0.46,street,Rue du Golf 72190 Sargé-lès-le-Mans,72328_0157,G,RUE DU GOLF,
327419321,00036,32741932100036,O,2008-10-27,,,9511ZZ,2019-11-14T14:00:56,true,2,,8,,RUE,LAURENCE LEBOUCHER,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,2017-09-30,F,CLICAMI,,,,95.11Z,NAFRev2,N,0.238454,48.040349,0.96,housenumber,8 Rue Laurence Leboucher 72190 Sargé-lès-le-Mans,72328_0172_00008,G,8 RUE LAURENCE LEBOUCHER,
327447488,00021,32744748800021,O,1991-12-02,NN,,,2019-11-14T14:00:56,true,3,,3,,PL,DE LA POSTE,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.240089,48.034176,0.84,housenumber,3 Place de la Poste 72190 Sargé-lès-le-Mans,72328_0247_00003,G,3 PLACE DE LA POSTE,
327592051,00020,32759205100020,O,1983-07-13,03,2020,,2022-08-29T09:19:53,true,5,SAINT ROCH,434,,RTE,DU PONCEAU,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,2022-06-01,A,2IE INTERNATIONAL,,,,28.30Z,NAFRev2,O,0.227326,48.032013,0.86,housenumber,434 Route du Ponceau 72190 Sargé-lès-le-Mans,72328_0246_00434,G,434 ROUTE DU PONCEAU,
327626917,00014,32762691700014,O,,,,,2019-11-14T14:00:56,true,1,,10,,RUE,DES TAMARIS,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,0.236556,48.035021,0.96,housenumber,10 Rue des Tamaris 72190 Sargé-lès-le-Mans,72328_0265_00010,G,10 RUE DES TAMARIS,
328486196,00012,32848619600012,O,,,,,2019-11-14T14:00:56,true,1,,,,PL,DE L'EGLISE,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,0.241911,48.032437,0.41,street,Impasse de l’Audinière 72190 Sargé-lès-le-Mans,72328_0012,G,IMPASSE DE L AUDINIERE,
328891940,00038,32889194000038,O,2017-03-31,,,,2021-02-23T10:49:55,true,1,ZAC DE LA POINTE,3,B,RUE,DES FRENES,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,86.23Z,NAFRev2,N,0.238744,48.0254,0.95,interpolation,3 Rue des Frênes 72190 Sargé-lès-le-Mans,,G,1 RUE DES FRENES,
328891973,00013,32889197300013,O,,,,,2019-11-14T14:00:56,true,1,,18,,RUE,DES TAMARIS,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.10,NAP,N,0.23782,48.035217,0.96,housenumber,18 Rue des Tamaris 72190 Sargé-lès-le-Mans,72328_0265_00018,G,18 RUE DES TAMARIS,
328948955,00054,32894895500054,O,2020-02-05,01,2020,,2022-08-29T09:20:39,false,1,,4,,RUE,DES FRENES,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,ENT MALHERBE,96.03Z,NAFRev2,N,0.238289,48.025141,0.95,housenumber,4 Rue des Frênes 72190 Sargé-lès-le-Mans,72328_0139_00004,G,4 RUE DES FRENES,
329034037,00047,32903403700047,O,2007-03-01,02,2020,4334ZC,2022-08-29T09:20:42,true,2,,,,,LA FONTAINE ST MARTIN,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,0.22937,48.022638,0.86,locality,La Fontaine Saint Martin 72190 Sargé-lès-le-Mans,72328_B438,G,LA FONTAINE SAINT MARTIN,
329185292,00011,32918529200011,O,,NN,,,2019-11-14T14:00:56,true,1,,18,,RUE,DES COQUELICOTS,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,0.245568,48.03371,0.96,housenumber,18 Rue des Coquelicots 72190 Sargé-lès-le-Mans,72328_0105_00018,G,18 RUE DES COQUELICOTS,
329618847,00027,32961884700027,O,,,,,2019-11-14T14:00:56,true,1,,3,,RUE,DES ARUMS,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,55.71,NAP,N,0.239233,48.032757,0.95,housenumber,3 Rue des Arums 72190 Sargé-lès-le-Mans,72328_0014_00003,G,3 RUE DES ARUMS,
329650535,00019,32965053500019,O,,NN,,,2019-11-14T14:00:56,true,1,,13,,RUE,DES SERINGAS,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.235978,48.037009,0.96,housenumber,13 Rue des Seringas 72190 Sargé-lès-le-Mans,72328_0264_00013,G,13 RUE DES SERINGAS,
329733588,00019,32973358800019,O,,,,,2019-11-14T14:00:56,true,1,,21,,RUE,DES SERINGAS,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.235757,48.037592,0.96,housenumber,21 Rue des Seringas 72190 Sargé-lès-le-Mans,72328_0264_00021,G,21 RUE DES SERINGAS,
329796551,00011,32979655100011,O,1984-05-02,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LE PUITS LAURIAU,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,31.1A,NAFRev1,O,0.23362,48.033475,0.88,street,Rue du Puits Lauriau 72190 Sargé-lès-le-Mans,72328_0253,G,RUE DU PUITS LAURIAU,
330723156,00015,33072315600015,O,1984-10-04,NN,,,2019-11-14T14:00:56,true,1,,23,,RUE,DES CYCLAMENS,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.3E,NAF1993,N,0.245907,48.034662,0.95,housenumber,23 Rue des Cyclamens 72190 Sargé-lès-le-Mans,72328_0110_00023,G,23 RUE DES CYCLAMENS,
330942467,00011,33094246700011,O,1984-09-01,01,2020,,2022-08-29T09:21:45,true,4,,20,,RUE,PRINCIPALE,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.239947,48.033381,0.96,housenumber,20 Rue Principale 72190 Sargé-lès-le-Mans,72328_0250_00020,G,20 RUE PRINCIPALE,
331130757,00015,33113075700015,O,1984-11-21,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LE GRAND CHAMP,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.248281,48.034352,0.51,street,Le Champ des Ricordaines 72190 Sargé-lès-le-Mans,72328_B266,G,LE CHAMP DES RICORDAINES,
331141390,00020,33114139000020,O,1991-06-13,02,2020,,2022-08-29T09:21:51,true,4,,3,,PL,DE LA POSTE,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,0.240089,48.034176,0.84,housenumber,3 Place de la Poste 72190 Sargé-lès-le-Mans,72328_0247_00003,G,3 PLACE DE LA POSTE,
331233221,00018,33123322100018,O,1984-09-24,NN,,,2019-11-14T14:00:56,false,4,,20,,RUE,PRINCIPALE,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,2001-12-09,F,MJC SARGE-LES-LE-MANS,,,,92.3D,NAF1993,O,0.239947,48.033381,0.96,housenumber,20 Rue Principale 72190 Sargé-lès-le-Mans,72328_0250_00020,G,20 RUE PRINCIPALE,
331233221,00026,33123322100026,O,2001-12-09,03,2020,,2022-08-29T09:21:54,true,5,,,,RUE,DIDIER PIRONI,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.242559,48.036168,0.96,street,Rue Didier Pironi 72190 Sargé-lès-le-Mans,72328_0116,G,RUE DIDIER PIRONI,
331357749,00042,33135774900042,O,2009-04-20,03,2020,,2022-10-27T03:48:49,true,1,,6,,RUE,DES PEUPLIERS ZAC DE LA POINTE,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,47.59A,NAFRev2,O,,,0,,,,,,
331373092,00047,33137309200047,O,2000-12-01,NN,,,2019-11-14T14:00:56,true,1,,,,,SAINT ROCH,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,74.1C,NAF1993,N,0.229052,48.032359,0.95,street,Saint-Roch 72190 Sargé-lès-le-Mans,72328_C101,G,SAINT ROCH,
331978650,00017,33197865000017,O,1985-01-02,NN,,,2019-11-14T14:00:56,false,3,,,,,AUTOROUTE A11,72190,SARGE-LES-LE-MANS,,,72328,,,,,,,,,,,,,,,,,,,1994-10-28,F,ELF PIVARDIERE,,,,50.5Z,NAF1993,,0.251682,48.055877,0.71,street,Autoroute 72190 Sargé-lès-le-Mans,72328_664v81,G,AUTOROUTE,