id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-884999,2021-01-29,000001,Vente,107000,,,L HOMME DE GUERRE,B276,53200,53145,Marigné-Peuton,53,,,531450000B0542,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,555,-0.798286,47.846017
2021-884999,2021-01-29,000001,Vente,107000,,,LES ULIS,B695,53200,53145,Marigné-Peuton,53,,,531450000B1412,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,5552,-0.798429,47.846032
2021-884999,2021-01-29,000001,Vente,107000,,,LES ULIS,B695,53200,53145,Marigné-Peuton,53,,,531450000B1412,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,3000,-0.798429,47.846032
2021-885380,2021-02-09,000001,Vente,3800,,,LE TAILLIS POURRI,B633,53200,53145,Marigné-Peuton,53,,,531450000B0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6505,-0.793266,47.865787
2021-885380,2021-02-09,000001,Vente,3800,,,LA LANDE,B295,53200,53145,Marigné-Peuton,53,,,531450000B1265,,,,,,,,,,,,,0,,,,,T,terres,,,666,-0.794984,47.866224
2021-885498,2021-02-12,000001,Vente,138000,8,B,IMP DE L'AMITIE,0001,53200,53145,Marigné-Peuton,53,,,531450000B1310,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,382,-0.810801,47.86648
2021-885599,2021-02-04,000001,Vente,45000,9,,RUE DE L'EUROPE,0009,53200,53145,Marigné-Peuton,53,,,531450000A0280,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,96,-0.812738,47.86956
2021-885599,2021-02-04,000001,Vente,45000,,,RUE DE L'EUROPE,0009,53200,53145,Marigné-Peuton,53,,,531450000A0568,,,,,,,,,,,,,0,,,,,J,jardins,,,270,-0.812675,47.869638
2021-885611,2021-02-17,000001,Vente,58500,19,,RUE DE LA SOUABE,0056,53200,53145,Marigné-Peuton,53,,,531450000A0343,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,928,,
2021-885611,2021-02-17,000001,Vente,58500,,,LA PIECE DE L ECOLE,B435,53200,53145,Marigné-Peuton,53,,,531450000A0728,,,,,,,,,,,,,0,,,,,T,terres,,,611,,
2021-885701,2021-02-18,000001,Vente,165000,4,,RUE DU LYS,0019,53200,53145,Marigné-Peuton,53,,,531450000A1383,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,586,-0.812966,47.87269
2021-886954,2021-04-20,000002,Vente,180000,172,,LA CHESNAIE,B134,53200,53145,Marigné-Peuton,53,,,531450000B0215,,,,,,,,,,,,,0,1,Maison,148,6,AG,terrains d'agrément,,,1040,,
2021-886954,2021-04-20,000002,Vente,180000,172,,LA CHESNAIE,B134,53200,53145,Marigné-Peuton,53,,,531450000B0215,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,748,,
2021-886954,2021-04-20,000002,Vente,180000,,,LA CHESNAIE,B134,53200,53145,Marigné-Peuton,53,,,531450000B0216,,,,,,,,,,,,,0,,,,,S,sols,,,1250,,
2021-886954,2021-04-20,000002,Vente,180000,,,LA CHESNAIE,B134,53200,53145,Marigné-Peuton,53,,,531450000B0217,,,,,,,,,,,,,0,,,,,S,sols,,,1285,,
2021-886954,2021-04-20,000002,Vente,180000,,,LA CHESNAIE,B134,53200,53145,Marigné-Peuton,53,,,531450000B1104,,,,,,,,,,,,,0,,,,,T,terres,,,114,-0.778023,47.859135
2021-886954,2021-04-20,000002,Vente,180000,5173,,LA CHENAIE,B132,53200,53145,Marigné-Peuton,53,,,531450000B1414,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,,,,,,,
2021-886954,2021-04-20,000002,Vente,180000,,,LA CHESNAIE,B134,53200,53145,Marigné-Peuton,53,,,531450000B1416,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1229,,
2021-887830,2021-05-21,000001,Vente,23432,,,SAINT CHARLES,B617,53200,53145,Marigné-Peuton,53,,,531450000A1334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,-0.813913,47.872957
2021-887830,2021-05-21,000001,Vente,23432,,,SAINT CHARLES,B617,53200,53145,Marigné-Peuton,53,,,531450000A1338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,-0.813856,47.87311
2021-890058,2021-08-11,000001,Vente,168000,7,,IMP DE L'AMITIE,0001,53200,53145,Marigné-Peuton,53,,,531450000B1061,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,621,-0.811015,47.867445
2021-890307,2021-07-30,000001,Vente,74000,2,,CHE D'AULNAY,0063,53200,53145,Marigné-Peuton,53,,,531450000B1155,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,560,-0.811158,47.866834
2021-890331,2021-08-20,000001,Vente,130000,13,B,IMP DE L'AMITIE,0001,53200,53145,Marigné-Peuton,53,,,531450000B1126,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,773,-0.810437,47.866979
2021-890533,2021-08-31,000001,Vente,95000,3,,RUE DES ROSEAUX,0049,53200,53145,Marigné-Peuton,53,,,531450000A0964,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,522,-0.81058,47.869066
2021-891556,2021-09-23,000001,Vente,17400,,,SAINT CHARLES,B617,53200,53145,Marigné-Peuton,53,,,531450000A1341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-0.812204,47.873101
2021-892517,2021-11-15,000001,Vente,166068,1,,IMP DE LA GAIETE,0011,53200,53145,Marigné-Peuton,53,,,531450000A0639,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,673,-0.813508,47.871657
