siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216104935,00012,21610493500012,O,1983-03-01,01,2019,,2021-10-27T08:09:28,true,3,,,,,LE BOURG,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.377349,48.798064,0.93,street,Le Bourg 61230 La Trinité-des-Laitiers,61493_y0ewae,G,LE BOURG,
266102946,00016,26610294600016,O,1995-12-25,NN,,,2019-11-14T14:00:49,true,2,MAIRIE,,,,LE BOURG,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.377349,48.798064,0.93,street,Le Bourg 61230 La Trinité-des-Laitiers,61493_y0ewae,G,LE BOURG,
300457215,00030,30045721500030,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
310386610,00011,31038661000011,O,,,,,2019-11-14T14:00:49,true,1,,,,LD,LA BUTTE,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.2A,NAF1993,N,0.355795,48.797648,0.91,street,Lieu Dit la Butte 61230 La Trinité-des-Laitiers,61493_qmzyrk,G,LIEU DIT LA BUTTE,
311356224,00023,31135622400023,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.377349,48.798064,0.91,street,Le Bourg 61230 La Trinité-des-Laitiers,61493_y0ewae,G,LE BOURG,
313137754,00013,31313775400013,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
323114975,00028,32311497500028,O,2020-01-01,,,,2020-10-15T13:06:11,false,2,,,,,LE FRESNE,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.11Z,NAFRev2,N,0.379467,48.81172,0.63,street,Lieu Dit le Frene 61230 La Trinité-des-Laitiers,61493_o5i48j,G,LIEU DIT LE FRENE,
326403847,00014,32640384700014,O,1983-01-17,NN,,,2019-11-14T14:00:49,true,3,,,,,,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
328639984,00017,32863998400017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES VAUX RENARDS,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.07,NAP,N,0.370199,48.799788,0.93,street,Les Vaux Renards 61230 La Trinité-des-Laitiers,61493_B112,G,LES VAUX RENARDS,
329218077,00017,32921807700017,O,1984-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOIS HUE,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,0.369249,48.819807,0.91,street,Lieu Dit le Bois Hue 61230 La Trinité-des-Laitiers,61493_B012,G,LIEU DIT LE BOIS HUE,
329346381,00018,32934638100018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA JEUDIERE,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,1989-10-26,F,,,,,01.50,NAP,N,0.390083,48.804519,0.91,street,Lieu Dit la Jeudiere 61230 La Trinité-des-Laitiers,61493_i7r1xl,G,LIEU DIT LA JEUDIERE,
342677119,00014,34267711900014,O,1987-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BUISSON,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,1994-06-12,F,,,,,01.2A,NAF1993,N,0.360545,48.80927,0.91,street,Lieu Dit le Buisson 61230 La Trinité-des-Laitiers,61493_duqu31,G,LIEU DIT LE BUISSON,
345258958,00015,34525895800015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349564104,00017,34956410400017,O,1989-02-01,NN,,,2019-11-14T14:00:49,true,3,LA PETITE MARE,,,,,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,0.400946,48.797487,0.93,street,La Petite Mare 61230 La Trinité-des-Laitiers,61493_B089,D,LA PETITE MARE,
351057773,00019,35105777300019,O,,,,,2019-11-14T14:00:49,true,1,,,,,LES VAUX RENARDS,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,01.3Z,NAF1993,N,0.370199,48.799788,0.93,street,Les Vaux Renards 61230 La Trinité-des-Laitiers,61493_B112,G,LES VAUX RENARDS,
353377351,00013,35337735100013,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE MONCEL,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.382705,48.776101,0.9,street,Lieu Dit le Moncel 61230 La Trinité-des-Laitiers,61493_w4rtj7,G,LIEU DIT LE MONCEL,
385267729,00015,38526772900015,O,1991-09-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390233591,00028,39023359100028,O,2004-01-01,NN,,,2019-11-14T14:00:49,true,7,LE BOIS HUE,,,,LE BOIS HUE,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,0.369249,48.819807,0.91,street,Lieu Dit le Bois Hue 61230 La Trinité-des-Laitiers,61493_B012,G,LIEU DIT LE BOIS HUE,
398542928,00013,39854292800013,O,1994-10-01,01,2019,,2021-10-27T08:24:44,true,4,,,,,LA TOUROUDERIE,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.359712,48.805737,0.75,street,La Touroudrie 61230 La Trinité-des-Laitiers,61493_w24kbz,G,LA TOUROUDRIE,
400819512,00015,40081951200015,O,1994-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA TOUROUDERIE,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.359712,48.805737,0.75,street,La Touroudrie 61230 La Trinité-des-Laitiers,61493_w24kbz,G,LA TOUROUDRIE,
401414420,00018,40141442000018,O,1995-06-23,NN,,,2019-11-14T14:00:49,true,3,,,,,LA PETITE MARE,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.400946,48.797487,0.93,street,La Petite Mare 61230 La Trinité-des-Laitiers,61493_B089,G,LA PETITE MARE,
404413171,00020,40441317100020,O,2021-03-15,,,,2021-03-26T14:07:15,false,1,,,,,LE FRENE,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,01.11Z,NAFRev2,N,0.379467,48.81172,0.91,street,Lieu Dit le Frene 61230 La Trinité-des-Laitiers,61493_o5i48j,G,LIEU DIT LE FRENE,
409562535,00016,40956253500016,O,1994-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE NOYER MENARD,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.2C,NAF1993,N,0.366442,48.814569,0.91,street,Lieu Dit le Noyer Menard 61230 La Trinité-des-Laitiers,61493_B081,G,LIEU DIT LE NOYER MENARD,
412802324,00019,41280232400019,O,1997-06-30,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BUTTE,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.355795,48.797648,0.91,street,Lieu Dit la Butte 61230 La Trinité-des-Laitiers,61493_qmzyrk,G,LIEU DIT LA BUTTE,
414760751,00019,41476075100019,O,1997-11-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LES VAUX RENARD,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,01.41Z,NAFRev2,N,0.370199,48.799788,0.87,street,Les Vaux Renards 61230 La Trinité-des-Laitiers,61493_B112,G,LES VAUX RENARDS,
414760751,00027,41476075100027,O,2010-09-15,,,,2021-02-23T11:37:11,true,1,,,,,LES BOIS,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,01.42Z,NAFRev2,N,0.363756,48.800525,0.9,street,Lieu Dit les Bois 61230 La Trinité-des-Laitiers,61493_odz5zn,G,LIEU DIT LES BOIS,
418589552,00011,41858955200011,O,1998-05-02,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOIS HUE,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,2002-04-08,F,O FER BRUT,,,,28.4A,NAF1993,N,0.369249,48.819807,0.91,street,Lieu Dit le Bois Hue 61230 La Trinité-des-Laitiers,61493_B012,G,LIEU DIT LE BOIS HUE,
419019682,00022,41901968200022,O,1998-06-01,NN,,,2019-11-14T14:00:49,true,4,,,,DOM,DES LETTIERS,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.37338,48.795292,0.7,street,Les Lettiers 61230 La Trinité-des-Laitiers,61493_qdblpq,G,LES LETTIERS,
419347885,00016,41934788500016,O,1998-05-02,,,,2019-11-14T14:00:49,true,1,,,,,LE BOIS HUE,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,1998-05-02,F,,,,,36.1G,NAF1993,N,0.369249,48.819807,0.91,street,Lieu Dit le Bois Hue 61230 La Trinité-des-Laitiers,61493_B012,G,LIEU DIT LE BOIS HUE,
421920307,00053,42192030700053,O,2013-01-09,,,,2019-11-14T14:00:49,false,2,,,,,CHATEAU DES LETTIERS,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,2019-05-06,F,,,,,68.20B,NAFRev2,N,0.37338,48.795292,0.58,street,Les Lettiers 61230 La Trinité-des-Laitiers,61493_qdblpq,G,LES LETTIERS,
421954785,00042,42195478500042,O,2000-01-01,NN,,,2019-11-14T14:00:49,false,5,LE CHATEAU DES LETTIERS,,,,DOMAINE DES LETTIERS,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,2013-01-09,F,,,,,59.12Z,NAFRev2,O,0.37338,48.795292,0.62,street,Les Lettiers 61230 La Trinité-des-Laitiers,61493_qdblpq,G,LES LETTIERS,
439079138,00012,43907913800012,O,2001-07-06,NN,,,2019-11-14T14:00:49,true,4,,,,,CHATEAU DES LETTIERS,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,2013-06-17,F,,,,,56.10A,NAFRev2,O,0.37338,48.795292,0.58,street,Les Lettiers 61230 La Trinité-des-Laitiers,61493_qdblpq,G,LES LETTIERS,
442078580,00010,44207858000010,O,2002-04-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE NOYER MENARD,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2C,NAF1993,N,0.366442,48.814569,0.91,street,Lieu Dit le Noyer Menard 61230 La Trinité-des-Laitiers,61493_B081,G,LIEU DIT LE NOYER MENARD,
448611913,00014,44861191300014,O,2003-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA TOUROUDERIE,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.359712,48.805737,0.75,street,La Touroudrie 61230 La Trinité-des-Laitiers,61493_w24kbz,G,LA TOUROUDRIE,
481106144,00019,48110614400019,O,2005-02-25,,,,2020-10-06T03:49:00,true,3,,,,,LE BOURG,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,0.377349,48.798064,0.93,street,Le Bourg 61230 La Trinité-des-Laitiers,61493_y0ewae,G,LE BOURG,
491363214,00017,49136321400017,O,2005-01-01,NN,,0162ZP,2020-08-25T10:36:27,true,2,,,,,LE BOIS HUE,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,O,0.369249,48.819807,0.91,street,Lieu Dit le Bois Hue 61230 La Trinité-des-Laitiers,61493_B012,G,LIEU DIT LE BOIS HUE,
500718853,00012,50071885300012,O,2007-11-01,,,,2019-11-14T14:00:49,false,3,,,,,LE BUISSON,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.81Z,NAFRev2,N,0.360545,48.80927,0.91,street,Lieu Dit le Buisson 61230 La Trinité-des-Laitiers,61493_duqu31,G,LIEU DIT LE BUISSON,
509474110,00046,50947411000046,O,2019-09-16,,,,2021-02-23T15:15:54,true,1,,,,,LIEU DIT LES CORNETS,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,96.09Z,NAFRev2,N,0.395783,48.79858,0.91,street,Lieu Dit les Cornets 61230 La Trinité-des-Laitiers,61493_v573f0,G,LIEU DIT LES CORNETS,
517854816,00017,51785481600017,O,2009-09-17,,,,2019-12-05T09:15:11,true,1,,,,,LE BOIS HUE,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,2009-09-17,A,,,,,68.20B,NAFRev2,N,0.369249,48.819807,0.91,street,Lieu Dit le Bois Hue 61230 La Trinité-des-Laitiers,61493_B012,G,LIEU DIT LE BOIS HUE,
524890027,00013,52489002700013,O,2010-08-01,,,,2019-11-14T14:00:49,false,2,,,,,CHATEAU DES LETTIERS,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,2014-11-16,F,,,,,71.12B,NAFRev2,N,0.37338,48.795292,0.58,street,Les Lettiers 61230 La Trinité-des-Laitiers,61493_qdblpq,G,LES LETTIERS,
534192695,00011,53419269500011,O,2011-08-19,,,,2020-06-04T04:15:48,true,2,,,,LD,LE BUISSON,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,68.20B,NAFRev2,N,0.360545,48.80927,0.91,street,Lieu Dit le Buisson 61230 La Trinité-des-Laitiers,61493_duqu31,G,LIEU DIT LE BUISSON,
653870626,00013,65387062600013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,86.06,NAP,N,,,0,,,,,,
753553726,00013,75355372600013,O,2012-09-01,,,,2019-11-14T14:00:49,true,1,,,,,LE CHEMIN DE LA PETIT MARE,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,10.13B,NAFRev2,N,0.400946,48.797487,0.49,street,La Petite Mare 61230 La Trinité-des-Laitiers,61493_B089,G,LA PETITE MARE,
785299116,00034,78529911600034,O,1989-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA JEUDIERE,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.390083,48.804519,0.91,street,Lieu Dit la Jeudiere 61230 La Trinité-des-Laitiers,61493_i7r1xl,G,LIEU DIT LA JEUDIERE,
793351818,00018,79335181800018,O,2013-05-01,,,,2019-11-14T14:00:49,true,1,,,,,LE NOYER MENARD,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20B,NAFRev2,N,0.366442,48.814569,0.91,street,Lieu Dit le Noyer Menard 61230 La Trinité-des-Laitiers,61493_B081,G,LIEU DIT LE NOYER MENARD,
807749247,00027,80774924700027,O,2017-02-16,,,4339ZZ,2019-11-14T14:00:49,false,2,,,,,LE BOURG,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,BRY COLOR,43.99C,NAFRev2,N,0.377349,48.798064,0.93,street,Le Bourg 61230 La Trinité-des-Laitiers,61493_y0ewae,G,LE BOURG,
820815652,00012,82081565200012,O,2016-06-08,01,2019,4312AZ,2021-10-27T09:26:29,true,2,,,,,LA PETITE MARE,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,2016-09-01,A,LOUVEAU TP,,,,43.12A,NAFRev2,O,0.400946,48.797487,0.93,street,La Petite Mare 61230 La Trinité-des-Laitiers,61493_B089,G,LA PETITE MARE,
830283925,00022,83028392500022,O,1900-01-01,,,,2021-04-29T03:39:50,true,2,,,,,LE BOIS HUE,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,,70.10Z,NAFRev2,N,0.369249,48.819807,0.91,street,Lieu Dit le Bois Hue 61230 La Trinité-des-Laitiers,61493_B012,G,LIEU DIT LE BOIS HUE,
832962450,00017,83296245000017,O,2017-11-01,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.11Z,NAFRev2,N,0.377349,48.798064,0.93,street,Le Bourg 61230 La Trinité-des-Laitiers,61493_y0ewae,G,LE BOURG,
837804772,00023,83780477200023,O,2019-11-30,,,4312BA,2020-03-10T11:32:39,true,1,,,,,LE BOURG,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,43.12A,NAFRev2,N,0.377349,48.798064,0.93,street,Le Bourg 61230 La Trinité-des-Laitiers,61493_y0ewae,G,LE BOURG,
850449695,00020,85044969500020,O,2019-05-06,02,2019,,2021-10-27T09:48:27,false,1,,,,,CHATEAU DES LETTIERS,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,,55.10Z,NAFRev2,O,0.37338,48.795292,0.58,street,Les Lettiers 61230 La Trinité-des-Laitiers,61493_qdblpq,G,LES LETTIERS,
851415620,00018,85141562000018,O,2019-05-02,,,,2022-02-22T04:15:07,true,2,,,,,LE NOYER MENARD,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,2021-08-31,F,HARAS DE BENAEL,,,,01.62Z,NAFRev2,N,0.366442,48.814569,0.91,street,Lieu Dit le Noyer Menard 61230 La Trinité-des-Laitiers,61493_B081,G,LIEU DIT LE NOYER MENARD,
880829270,00029,88082927000029,O,2021-03-09,,,,2021-09-10T20:00:57,true,1,,,,,LA BUTTE,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,,58.14Z,NAFRev2,N,0.355795,48.797648,0.91,street,Lieu Dit la Butte 61230 La Trinité-des-Laitiers,61493_qmzyrk,G,LIEU DIT LA BUTTE,
910357599,00018,91035759900018,O,2022-02-01,,,,2022-02-16T03:41:41,true,1,,,,,LES CORNETS,61230,LA TRINITE-DES-LAITIERS,,,61493,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,RJ-RENOV,82.99Z,NAFRev2,N,0.395783,48.79858,0.91,street,Lieu Dit les Cornets 61230 La Trinité-des-Laitiers,61493_v573f0,G,LIEU DIT LES CORNETS,
