siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035720424,00072,03572042400072,O,2006-09-18,,,,2009-11-09T15:24:43,false,3,,7,,AV,DES BASTIDES,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,68.10Z,NAFRev2,N,5.266742,43.371694,0.84,housenumber,7 Avenue des Bastides 13740 Le Rove,13088_0550_00007,G,7 AVENUE DES BASTIDES,
060716511,00021,06071651100021,O,,NN,,,,true,1,,,,,QU DU MAS,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.256196,43.370686,0.53,street,Rue du Mas 13740 Le Rove,13088_5300,G,RUE DU MAS,
066800814,00031,06680081400031,O,1990-10-01,NN,,,2008-01-04T18:08:54,false,3,,,,,LES PIELETTES,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.224281,43.377692,0.95,street,Les Pielettes 13740 Le Rove,13088_rvawcq,G,LES PIELETTES,
067710616,00029,06771061600029,O,1984-04-01,NN,,,,false,3,,,,,CALANQUE DE LA VESSE,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,1993-04-03,F,,,,,55.4B,NAF1993,N,5.259892,43.342876,0.58,street,Place de la Vesse 13740 Le Rove,13088_9233,G,PLACE DE LA VESSE,
069804243,00025,06980424300025,O,,,,,,true,1,,2,,AV,SAINT ROCH,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,74.06,NAP,N,5.247685,43.367167,0.84,housenumber,2 Avenue de Saint Roch 13740 Le Rove,13088_7920_00002,G,2 AVENUE DE SAINT ROCH,
072715469,00036,07271546900036,O,,NN,,,,true,1,,,,,RN 568,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,1992-05-29,F,,,,,55.3A,NAF1993,N,5.252944,43.368561,0.38,street,Route N 568 13740 Le Rove,13088_5718,G,ROUTE N 568,
072807241,00038,07280724100038,O,1992-09-01,NN,,,2017-05-04T01:07:03,false,5,,,,,LES PIELETTES,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,43.99C,NAFRev2,O,5.224281,43.377692,0.95,street,Les Pielettes 13740 Le Rove,13088_rvawcq,G,LES PIELETTES,
073701807,00023,07370180700023,O,1990-03-04,,,,,true,4,QU DES PIELETTES,,,CHE,DE LA CRIDE,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,5.219516,43.378157,0.83,street,Chemin de la Cride 13740 Le Rove,13088_1519,G,CHEMIN DE LA CRIDE,
073802597,00036,07380259700036,O,,NN,,,,true,1,,43,,AV,JULIOT CURIE,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.243317,43.367282,0.72,housenumber,43 Avenue Joliot Curie 13740 Le Rove,13088_4300_00043,G,43 AVENUE JOLIOT CURIE,
211300884,00015,21130088400015,O,1983-03-01,21,2020,,2022-08-29T09:06:00,true,5,,4,,RUE,JACQUES DUCLOS,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,5.251162,43.369842,0.96,housenumber,4 Rue Jacques Duclos 13740 Le Rove,13088_4110_00004,G,4 RUE JACQUES DUCLOS,
211300884,00023,21130088400023,O,1983-12-21,11,2020,,2022-08-29T09:06:00,false,4,,,,RUE,JACQUES DUCLOS QUA BEAU LOGIS,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE FRANCOIS BESSOU,,,,85.20Z,NAFRev2,N,5.252827,43.37062,0.54,street,Rue Jacques Duclos 13740 Le Rove,13088_4110,G,RUE JACQUES DUCLOS,
211300884,00031,21130088400031,O,1983-12-21,03,2020,,2022-08-29T09:06:00,false,4,,34,,RUE,JACQUES DUCLOS,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE JACQUES DUCLOS,,,,85.10Z,NAFRev2,N,5.252787,43.370702,0.96,housenumber,34 Rue Jacques Duclos 13740 Le Rove,13088_4110_00034,G,34 RUE JACQUES DUCLOS,
211300884,00049,21130088400049,O,1993-01-01,NN,,,2020-12-18T10:24:58,false,4,MAIRIE,4,,RUE,JACQUES DUCLOS,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2020-12-18,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.251162,43.369842,0.96,housenumber,4 Rue Jacques Duclos 13740 Le Rove,13088_4110_00004,G,4 RUE JACQUES DUCLOS,
211300884,00056,21130088400056,O,1993-01-01,NN,,,2020-12-18T10:22:10,false,4,MAIRIE,4,,RUE,JACQUES DUCLOS,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2020-12-18,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,5.251162,43.369842,0.96,housenumber,4 Rue Jacques Duclos 13740 Le Rove,13088_4110_00004,G,4 RUE JACQUES DUCLOS,
211300884,00064,21130088400064,O,2001-12-31,,,,,false,2,MAIRIE,,,,,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2001-12-31,F,BA SERVICE LOTISS LES JARDINS DU ROVE,,,,70.1C,NAF1993,N,,,0,,,,,,
261301824,00015,26130182400015,O,1983-03-01,NN,,,2020-12-18T10:26:34,true,5,MAIRIE,4,,RUE,JACQUES DUCLOS,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2020-12-18,F,,,,,88.99B,NAFRev2,N,5.251162,43.369842,0.96,housenumber,4 Rue Jacques Duclos 13740 Le Rove,13088_4110_00004,G,4 RUE JACQUES DUCLOS,
261301832,00018,26130183200018,O,1983-03-01,NN,,,2020-04-14T14:22:07,true,4,MAIRIE,4,,RUE,JACQUES DUCLOS,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,5.251162,43.369842,0.96,housenumber,4 Rue Jacques Duclos 13740 Le Rove,13088_4110_00004,G,4 RUE JACQUES DUCLOS,
300622958,00019,30062295800019,O,,NN,,,,true,1,,18,,RUE,DU DOUARD,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,45.2V,NAF1993,N,5.240978,43.366699,0.96,housenumber,18 Rue du Douard 13740 Le Rove,13088_1800_00018,G,18 RUE DU DOUARD,
300943180,00020,30094318000020,O,,NN,,,,true,1,,3,,AV,ST ROCH,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.246787,43.366619,0.41,housenumber,3 Avenue de Saint Roch 13740 Le Rove,13088_7920_00003,G,3 AVENUE DE SAINT ROCH,
301033999,00014,30103399900014,O,,NN,,,,true,1,,,,,CALANQUE DE LA VESSE,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,62.46,NAP,N,5.259892,43.342876,0.58,street,Place de la Vesse 13740 Le Rove,13088_9233,G,PLACE DE LA VESSE,
301423570,00029,30142357000029,O,1982-08-01,NN,,,2022-06-15T14:12:59,true,6,,1,,CHE,DE LA BAUME,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.12B,NAFRev2,N,5.272876,43.374163,0.86,housenumber,1 Chemin de la Baume 13740 Le Rove,13088_0570_00001,G,1 CHEMIN DE LA BAUME,
301611422,00025,30161142200025,O,1989-11-01,NN,,,,false,4,,,,RTE,N 568 ZA LES PIELETTES,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4L,NAF1993,O,5.221858,43.376981,0.59,street,ZA les Pielettes 13740 Le Rove,13088_A129,G,ZA LES PIELETTES,
301670642,00026,30167064200026,O,1900-01-01,NN,,,,false,4,,,,PL,DE LA MAIRIE,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,74.8K,NAF1993,N,5.257236,43.343883,0.33,street,Chemin de la Carrière 13740 Le Rove,13088_1032,G,CHEMIN DE LA CARRIERE,
301674719,00036,30167471900036,O,1993-06-01,NN,,,2008-01-04T19:16:12,true,3,CALANQUE DE LA VESSE,5,,ALL,DES GIRELLES,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.260102,43.342439,0.86,housenumber,5 Allée des Girelles 13740 Le Rove,13088_2958_00005,G,5 ALLEE DES GIRELLES,
301770954,00016,30177095400016,O,,,,,,true,1,,,,,NIOLON,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.253929,43.343948,0.95,street,Niolon 13740 Le Rove,13088_x1jzcz,G,NIOLON,
301985578,00014,30198557800014,O,,NN,,,,true,1,,,,,Q LE LOGIS,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.265676,43.372522,0.75,street,Le Logis Neuf 13740 Le Rove,13088_B068,G,LE LOGIS NEUF,
302139555,00023,30213955500023,O,,,,,,true,1,,1,,RUE,CLAIREVUE,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4C,NAF1993,N,5.263228,43.372834,0.95,housenumber,1 Rue Clairevue 13740 Le Rove,13088_eaeysj_00001,G,1 RUE CLAIREVUE,
302210844,00049,30221084400049,O,1987-01-01,,,,2008-11-07T00:18:17,false,4,QU ROQUEBARBE,,,RTE,N 568,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.2T,NAF1993,N,5.252944,43.368561,0.77,street,Route N 568 13740 Le Rove,13088_5718,G,ROUTE N 568,
302308887,00025,30230888700025,O,,,,,,true,1,,54,,RUE,JACQUES DUCLOS,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,5.254144,43.371041,0.96,housenumber,54 Rue Jacques Duclos 13740 Le Rove,13088_4110_00054,G,54 RUE JACQUES DUCLOS,
302344627,00062,30234462700062,O,1995-07-13,,,,2008-01-04T19:19:47,true,4,LOT N 7,,,,ZA LA PIELETTE,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.42Z,NAFRev2,N,5.221858,43.376981,0.72,street,ZA les Pielettes 13740 Le Rove,13088_A129,G,ZA LES PIELETTES,
302346374,00028,30234637400028,O,,NN,,,,true,1,,,,BD,DE LA RICARDE,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,60.2P,NAF1993,N,5.264709,43.367415,0.84,street,Boulevard de la Ricarde 13740 Le Rove,13088_7500,G,BOULEVARD DE LA RICARDE,
302559356,00019,30255935600019,O,,,,,,true,1,,61,,RUE,JACQUES DUCLOS,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.253692,43.371008,0.96,housenumber,61 Rue Jacques Duclos 13740 Le Rove,13088_4110_00061,G,61 RUE JACQUES DUCLOS,
302773528,00013,30277352800013,O,,,,,,true,1,,,,,LES BASTIDES,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.267691,43.371637,0.92,street,Les Bastides et le Gd Vall 13740 Le Rove,13088_B001,G,LES BASTIDES ET LE GD VALL,
303449953,00015,30344995300015,O,,NN,,,,true,1,,,,,QU DU LOGIS,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,1984-11-25,F,,,,,62.44,NAP,N,5.260878,43.372025,0.72,street,Avenue du Logis Neuf 13740 Le Rove,13088_5000,G,AVENUE DU LOGIS NEUF,
303460000,00050,30346000000050,O,2018-06-04,,,,2021-02-23T10:36:31,true,1,,10,,IMP,DE LA COLLINE,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2018-06-04,A,LA RADE,,,,56.30Z,NAFRev2,N,5.260696,43.370001,0.52,housenumber,10 Residence la Colline 13740 Le Rove,13088_8sfh0u_00010,G,10 RESIDENCE LA COLLINE,
303832489,00031,30383248900031,O,1986-01-02,NN,,9521ZZ,2015-03-18T00:59:10,true,4,,,,IMP,DU JEU DE BOULES,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,95.21Z,NAFRev2,N,5.252651,43.369913,0.86,street,Impasse du Jeu de Boules 13740 Le Rove,13088_4210,G,IMPASSE DU JEU DE BOULES,
303941678,00045,30394167800045,O,1985-01-01,NN,,,2009-06-27T03:40:25,true,4,,,,CHE,DE LA CRIDE Q LES PIELLETT,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
304106610,00013,30410661000013,O,,NN,,,,true,1,,,,,,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
304157548,00054,30415754800054,O,,NN,,,,true,1,,35,,AV,DE ST ROCH,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,5.241878,43.364446,0.75,housenumber,35 Avenue de Saint Roch 13740 Le Rove,13088_7920_00035,G,35 AVENUE DE SAINT ROCH,
304584386,00037,30458438600037,O,1987-06-17,,,,,false,4,CH DE LA BERGERIE,,,QUAI,LE MEDECIN,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
304584386,00045,30458438600045,O,2000-01-01,NN,,,2009-04-21T08:30:32,true,4,,10,A,CHE,DE LA BERGERIE,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.90E,NAFRev2,N,5.237902,43.359943,0.88,housenumber,10a Chemin de la Bergerie 13740 Le Rove,13088_0639_00010_a,G,10A CHEMIN DE LA BERGERIE,
304706070,00030,30470607000030,O,1988-11-01,NN,,,,false,3,,1,,IMP,DU CLAIR VALLON,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,1992-09-10,F,,,,,85.1G,NAF1993,N,5.272281,43.389815,0.32,locality,Vallon de la Cloche 13740 Le Rove,13088_B155,G,VALLON DE LA CLOCHE,
304706070,00048,30470607000048,O,1992-09-10,NN,,,2015-10-01T15:44:51,true,4,LOU PASS N 15,,,,PUIT DU JARDIN,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,5.268257,43.368347,0.83,street,Rue du Puits du Jardin 13740 Le Rove,13088_7002,G,RUE DU PUITS DU JARDIN,
304765563,00016,30476556300016,O,1976-01-01,NN,,,2008-01-04T19:32:11,true,3,RN568,,,,LE DOUARD,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.240362,43.36678,0.93,street,Rue du Douard 13740 Le Rove,13088_1800,G,RUE DU DOUARD,
304839848,00013,30483984800013,O,1975-01-01,NN,,,,true,1,,,,LD,LE DOUARD,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.1A,NAF1993,O,5.240362,43.36678,0.93,street,Rue du Douard 13740 Le Rove,13088_1800,G,RUE DU DOUARD,
305222879,00028,30522287900028,O,1981-10-31,NN,,,,true,3,,,,IMP,DES CERISIERS,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,52.4L,NAF1993,N,5.26409,43.370709,0.84,locality,Impasse des Cerisiers 13740 Le Rove,13088_1191,G,IMPASSE DES CERISIERS,
305616310,00044,30561631000044,O,1994-10-01,NN,,,2008-01-22T12:34:18,true,4,,29,,RUE,JACQUES DUCLOS,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,5.252179,43.370411,0.96,housenumber,29 Rue Jacques Duclos 13740 Le Rove,13088_4110_00029,G,29 RUE JACQUES DUCLOS,
305938409,00029,30593840900029,O,,NN,,,,true,1,,,,,NIOLON PAR LE ROVE L'ANCRE,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,1987-05-04,F,,,,,67.01,NAP,N,5.256819,43.339157,0.52,street,Gare de Niolon 13740 Le Rove,13088_a0xuna,G,GARE DE NIOLON,
306084773,00028,30608477300028,O,1984-03-06,NN,,,2006-08-25T00:13:22,false,3,,,,,NIOLON PAR LE ROVE,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,52.1B,NAF1993,N,5.253929,43.343948,0.73,street,Niolon 13740 Le Rove,13088_x1jzcz,G,NIOLON,
306084773,00036,30608477300036,O,1984-03-06,NN,,,,false,3,,,,,CALANQUE DE NIOLON,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,5.256733,43.339139,0.54,street,Place de Niolon 13740 Le Rove,13088_5729,G,PLACE DE NIOLON,
306247255,00152,30624725500152,O,2006-01-01,NN,,,2009-06-27T03:45:03,false,3,ZA DES PIELETTES,,,,RN 568,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.69B,NAFRev2,O,5.252944,43.368561,0.38,street,Route N 568 13740 Le Rove,13088_5718,G,ROUTE N 568,
306301284,00015,30630128400015,O,1900-01-01,NN,,,2021-01-19T19:37:05,true,3,,,,QUAI,LE DOUARD AV ST ROCH,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307265967,00041,30726596700041,O,1989-01-01,NN,,,2008-01-04T19:46:03,true,4,,26,,AV,DU LOGIS NEUF,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2007-06-08,F,,,,,52.1B,NAFRev1,N,5.261615,43.372012,0.87,housenumber,26 Avenue du Logis Neuf 13740 Le Rove,13088_5000_00026,G,26 AVENUE DU LOGIS NEUF,
307306878,00017,30730687800017,O,,NN,,,,true,1,,,,,LA BARRANIC,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,5.247747,43.367087,0.3,street,La Carrairade 13740 Le Rove,13088_dg3gib,G,LA CARRAIRADE,
307313486,00010,30731348600010,O,,NN,,,,true,1,,,,,LES PICLETTES,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,64.11,NAP,N,5.224281,43.377692,0.74,street,Les Pielettes 13740 Le Rove,13088_rvawcq,G,LES PIELETTES,
307437517,00054,30743751700054,O,2021-03-31,,,1512ZC,2021-06-19T11:41:27,true,2,,34,,RUE,DE LA VESSE,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2021-06-18,A,,,,SYLVAIN PIOT,15.12Z,NAFRev2,N,5.259579,43.342641,0.82,housenumber,34 Route de la Vesse 13740 Le Rove,13088_9234_00034,G,34 ROUTE DE LA VESSE,
307442806,00021,30744280600021,O,1994-01-01,NN,,,2012-07-28T11:33:12,true,4,,,,AV,DE ST ROCH,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.244178,43.365428,0.49,street,Avenue de Saint Roch 13740 Le Rove,13088_7920,G,AVENUE DE SAINT ROCH,
309372258,00082,30937225800082,O,2013-03-01,02,2020,,2022-08-29T09:13:06,false,1,,,,,ZA LES PIELETTES,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,46.73A,NAFRev2,O,5.221858,43.376981,0.96,street,ZA les Pielettes 13740 Le Rove,13088_A129,G,ZA LES PIELETTES,
309389500,00013,30938950000013,O,1993-11-30,NN,,,2016-01-11T17:25:40,true,4,,,,QUA,DU CAMPON,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,68.20B,NAFRev2,N,5.235802,43.361578,0.5,street,Chemin du Campon 13740 Le Rove,13088_1020,G,CHEMIN DU CAMPON,
309459527,00011,30945952700011,O,,NN,,,,true,1,,,,RTE,NATIONALE 568 VALLON GIPIE,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
309634962,00018,30963496200018,O,1977-01-01,NN,,,2007-05-19T08:44:42,false,4,,,,,ROQUEBARBE,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2005-03-23,F,,,,,60.2M,NAFRev1,O,5.226433,43.378522,0.92,street,Roquebarbe et Ancien Gignac 13740 Le Rove,13088_l6e12f,G,ROQUEBARBE ET ANCIEN GIGNAC,
309712123,00020,30971212300020,O,2007-09-04,NN,,9602AA,2016-04-26T01:58:23,true,3,,48,,RTE,NATIONALE 568,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,96.02A,NAFRev2,O,5.254786,43.369042,0.83,housenumber,48 Route Nationale 568b 13740 Le Rove,13088_5720_00048,G,48 ROUTE NATIONALE 568B,
309938934,00028,30993893400028,O,,NN,,,,true,1,,66,,AV,JULIOT CURIE,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4J,NAF1993,O,5.242606,43.367067,0.72,housenumber,66 Avenue Joliot Curie 13740 Le Rove,13088_4300_00066,G,66 AVENUE JOLIOT CURIE,
310365440,00018,31036544000018,O,,NN,,,,true,1,,,,,QU DU DOUARD,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,1988-08-29,F,,,,,55.60,NAP,N,5.240362,43.36678,0.8,street,Rue du Douard 13740 Le Rove,13088_1800,G,RUE DU DOUARD,
310711619,00034,31071161900034,O,1995-10-01,NN,,,,false,4,ZAC LES PIELETTES,,,CHE,DE LA GRIDE,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,60.2P,NAF1993,O,5.219516,43.378157,0.54,street,Chemin de la Cride 13740 Le Rove,13088_1519,G,CHEMIN DE LA CRIDE,
311486591,00010,31148659100010,O,1900-01-01,NN,,,,true,4,,,,QUAI,DES COULETS,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,1992-08-03,F,,,,,52.4J,NAF1993,N,5.263395,43.370023,0.53,street,Chemin des Coulets 13740 Le Rove,13088_1250,G,CHEMIN DES COULETS,
311507404,00037,31150740400037,O,2008-04-09,NN,,,2011-04-23T04:42:37,false,3,,,,QUA,ROQUEBARBE,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,49.41B,NAFRev2,O,5.227144,43.378641,0.32,locality,Roquebarbe et Ancien Gigna 13740 Le Rove,13088_B105,G,ROQUEBARBE ET ANCIEN GIGNA,
312219819,00017,31221981900017,O,,,,,,true,1,,,,RTE,NLE 568 LA CARRAIDE,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.252944,43.368561,0.35,street,Route N 568 13740 Le Rove,13088_5718,G,ROUTE N 568,
313050288,00015,31305028800015,O,,,,,,true,1,,,,RTE,NLE 568B,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.255287,43.368879,0.44,street,Route Nationale 568b 13740 Le Rove,13088_5720,G,ROUTE NATIONALE 568B,
313089369,00018,31308936900018,O,,NN,,,,true,1,,,,,RD 5,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,1986-08-06,F,,,,,69.11,NAP,N,,,0,,,,,,
313184855,00028,31318485500028,O,2005-03-01,,,,2015-10-20T08:42:41,true,4,,5,,CHE,DES COULETS,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,96.09Z,NAFRev2,N,5.263498,43.370917,0.86,housenumber,5 Chemin des Coulets 13740 Le Rove,13088_1250_00005,G,5 CHEMIN DES COULETS,
313402984,00089,31340298400089,O,1996-10-01,NN,,,2011-02-22T19:49:50,false,6,RTE NATIONALE 568,,,,ZA LES PIELETTES,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,5.221858,43.376981,0.96,street,ZA les Pielettes 13740 Le Rove,13088_A129,G,ZA LES PIELETTES,
313466591,00010,31346659100010,O,,,,,,true,1,,,,CHE,LE CAMPON QU LE CAMPON,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,5.235802,43.361578,0.38,street,Chemin du Campon 13740 Le Rove,13088_1020,G,CHEMIN DU CAMPON,
314096017,00038,31409601700038,O,1998-11-16,NN,,,2012-04-08T04:58:48,true,4,CTRE D'ACTIVITES DU ROVE,,,RTE,N 568 B,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,47.78C,NAFRev2,N,5.252944,43.368561,0.54,street,Route N 568 13740 Le Rove,13088_5718,G,ROUTE N 568,
314176405,00012,31417640500012,O,,NN,,,,true,1,,5,,AV,JOLIOT CURIE,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,5.249784,43.36958,0.86,housenumber,5 Avenue Joliot Curie 13740 Le Rove,13088_4300_00005,G,5 AVENUE JOLIOT CURIE,
314297755,00030,31429775500030,O,,NN,,,,true,1,,29,,AV,JOLIOT CURIE,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,5.24525,43.368345,0.86,housenumber,29 Avenue Joliot Curie 13740 Le Rove,13088_4300_00029,G,29 AVENUE JOLIOT CURIE,
314301946,00047,31430194600047,O,2001-04-01,NN,,,2006-11-25T09:34:14,true,3,ZONE DES PIELETTES,,,CHE,DE CRIDE,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.1J,NAFRev1,N,5.219516,43.378157,0.72,street,Chemin de la Cride 13740 Le Rove,13088_1519,G,CHEMIN DE LA CRIDE,
314348871,00018,31434887100018,O,,NN,,,,true,1,,,,,CALANQUE DE LA VESSE,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.259892,43.342876,0.58,street,Place de la Vesse 13740 Le Rove,13088_9233,G,PLACE DE LA VESSE,
314374513,00021,31437451300021,O,1987-06-24,NN,,,,true,1,,6,,AV,JOLIOT CURIE,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1E,NAF1993,N,5.250586,43.369772,0.86,housenumber,6 Avenue Joliot Curie 13740 Le Rove,13088_4300_00006,G,6 AVENUE JOLIOT CURIE,
314548850,00044,31454885000044,O,2014-01-20,,,,2021-02-23T10:40:42,true,1,,,,,CENTRE COMMERCIAL RD 568,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2014-01-20,A,,,,,43.99A,NAFRev2,N,,,0,,,,,,
314615618,00043,31461561800043,O,1992-12-25,NN,,,2016-08-10T07:34:17,true,5,PASSAGE DES LUBAS LE MAS,14,,CHE,DES FENOUILLERES,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,96.09Z,NAFRev2,N,5.254738,43.369838,0.88,housenumber,14 Chemin des Fenouillères 13740 Le Rove,13088_2586_00014,G,14 CHEMIN DES FENOUILLERES,
314629189,00031,31462918900031,O,1991-10-07,NN,,,2014-02-17T08:28:28,true,4,CENTRE D'ACTIVITE DU ROVE,,,RTE,N 568 QU LA CARRAIRADE,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.23Z,NAFRev2,N,5.247747,43.367087,0.37,street,La Carrairade 13740 Le Rove,13088_dg3gib,D,LA CARRAIRADE,
314659343,00045,31465934300045,O,,NN,,,,true,1,,568,,RTE,NATIONALE,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,1988-03-18,F,,,,,65.06,NAP,N,5.255287,43.368879,0.73,street,Route Nationale 568b 13740 Le Rove,13088_5720,G,ROUTE NATIONALE 568B,
314967035,00010,31496703500010,O,,NN,,,,true,1,,3,,RUE,23 AOUT 44,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,1992-08-08,F,,,,,36.1M,NAF1993,N,5.2504,43.369501,0.66,interpolation,3 Rue du 23 Août 1944 13740 Le Rove,,G,1 RUE DU 23 AOUT 1944,
315003368,00067,31500336800067,O,2006-05-01,NN,,,2009-06-27T04:03:35,false,3,,36,,RUE,JACQUES DUCLOS,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,47.99B,NAFRev2,O,5.253343,43.37082,0.96,housenumber,36 Rue Jacques Duclos 13740 Le Rove,13088_4110_00036,G,36 RUE JACQUES DUCLOS,
315003368,00075,31500336800075,O,2008-03-01,NN,,,2010-04-18T03:43:43,false,3,,4,,IMP,DES PRUNIERS,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,47.99B,NAFRev2,O,5.267006,43.368109,0.85,housenumber,4 Impasse des Pruniers 13740 Le Rove,13088_6704_00004,G,4 IMPASSE DES PRUNIERS,
315003368,00091,31500336800091,O,2013-04-12,,,,2013-07-25T08:42:09,false,2,,27,,RUE,DU PUITS DU JARDIN,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2013-07-25,F,,,,MILDDREAM,47.78C,NAFRev2,N,5.266977,43.368509,0.96,housenumber,27 Rue du Puits du Jardin 13740 Le Rove,13088_7002_00027,G,27 RUE DU PUITS DU JARDIN,
315003368,00109,31500336800109,O,2013-07-25,NN,,,2015-05-14T04:50:19,false,2,,,,,CENTRE D'ACTIVITES DU ROVE NO D,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
315003368,00117,31500336800117,O,2013-12-17,NN,,,2016-04-26T02:13:48,true,3,CENTRE D'ACTIVITES DU ROVE,,,,RD 568,13740,LE ROVE,,,13088,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.78C,NAFRev2,O,,,0,,,,,,