id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-991304,2023-02-07,000001,Vente,198500,6,,RUE DE L EGLISE,0052,76450,76480,Ocqueville,76,,,764800000A0547,,,,,,,,,,,,,0,1,Maison,126,6,VE,vergers,CIDRE,Cidre,1760,0.689365,49.800127
2023-991304,2023-02-07,000001,Vente,198500,6,,RUE DE L EGLISE,0052,76450,76480,Ocqueville,76,,,764800000A0547,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,500,0.689365,49.800127
2023-991304,2023-02-07,000001,Vente,198500,6,,RUE DE L EGLISE,0052,76450,76480,Ocqueville,76,,,764800000A0547,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,1760,0.689365,49.800127
2023-991304,2023-02-07,000001,Vente,198500,6,,RUE DE L EGLISE,0052,76450,76480,Ocqueville,76,,,764800000A0547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.689365,49.800127
2023-993540,2023-05-25,000002,Vente,3883.2,,,AUZEVILLE,B001,76450,76480,Ocqueville,76,,,764800000A0754,,,,,,,,,,,,,0,,,,,P,prés,,,2425,0.675647,49.794525
2023-993540,2023-05-25,000002,Vente,3883.2,,,LA CROIX BARAY,B012,76450,76480,Ocqueville,76,,,76480000ZI0040,,,,,,,,,,,,,0,,,,,T,terres,,,811,0.674529,49.794125
2023-994271,2023-05-30,000001,Vente,120000,1,,LOTISSEMENT LES HETRES,A020,76450,76480,Ocqueville,76,,,764800000A0629,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,534,0.685535,49.80208
2023-994561,2023-06-28,000001,Vente,32000,,,OCQUEVILLE,B021,76450,76480,Ocqueville,76,,,764800000A0128,,,,,,,,,,,,,0,,,,,P,prés,,,3275,0.688675,49.80409
2023-994561,2023-06-28,000001,Vente,32000,,,OCQUEVILLE,B021,76450,76480,Ocqueville,76,,,764800000A0510,,,,,,,,,,,,,0,,,,,P,prés,,,2200,0.684008,49.802328
2023-994561,2023-06-28,000001,Vente,32000,,,OCQUEVILLE,B021,76450,76480,Ocqueville,76,,,764800000A0602,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.688651,49.803777
2023-994561,2023-06-28,000001,Vente,32000,,,OCQUEVILLE,B021,76450,76480,Ocqueville,76,,,764800000A0602,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,7180,0.688651,49.803777
2023-994561,2023-06-28,000001,Vente,32000,,,LE VILLAGE,B022,76450,76480,Ocqueville,76,,,764800000B0254,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,5117,0.691429,49.798415
2023-998392,2023-12-07,000001,Vente,106524.24,,,OCQUEVILLE,B021,76450,76480,Ocqueville,76,,,76480000ZK0003,,,,,,,,,,,,,0,,,,,T,terres,,,223100,0.67838,49.799237
