id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-792541,2021-03-31,000003,Vente,1080,,,VILLAGE DE VILLIERS,B048,45480,45088,Chaussy,45,,,450880000B0636,,,,,,,,,,,,,0,,,,,J,jardins,,,433,1.997802,48.168403
2021-792541,2021-03-31,000003,Vente,1080,,,VILLAGE DE VILLIERS,B048,45480,45088,Chaussy,45,,,450880000B0638,,,,,,,,,,,,,0,,,,,T,terres,,,655,1.998435,48.168457
2021-792541,2021-03-31,000003,Vente,1080,,,VILLAGE DE VILLIERS,B048,45480,45088,Chaussy,45,,,450880000B0641,,,,,,,,,,,,,0,,,,,T,terres,,,484,1.998064,48.168392
2021-793679,2021-04-26,000001,Vente,420.6,,,LES REMISES,B040,45480,45088,Chaussy,45,,,45088000ZO0042,,,,,,,,,,,,,0,,,,,T,terres,,,701,2.002904,48.152227
2021-794303,2021-05-19,000001,Vente,39500,,,VALLEE DE CHAMP GIRAULT,B043,45480,45088,Chaussy,45,,,45088000ZN0039,,,,,,,,,,,,,0,,,,,T,terres,,,13570,2.015917,48.162029
2021-794303,2021-05-19,000001,Vente,39500,,,VALLEE DE CHAMP GIRAULT,B043,45480,45088,Chaussy,45,,,45088000ZN0039,,,,,,,,,,,,,0,,,,,T,terres,,,4660,2.015917,48.162029
2021-797204,2021-06-30,000001,Vente,149000,5084,,LE VILLAGE DE SPUIS,B046,45480,45088,Chaussy,45,,,450880000C0476,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,408,2.00047,48.155038
2021-797709,2021-07-09,000001,Vente,282000,,,LE VILLAGE DE SPUIS,B046,45480,45088,Chaussy,45,,,450880000C0534,,,,,,,,,,,,,0,,,,,T,terres,,,1050,1.999647,48.153134
2021-797709,2021-07-09,000001,Vente,282000,,,LE VILLAGE DE SPUIS,B046,45480,45088,Chaussy,45,,,450880000C0541,,,,,,,,,,,,,0,,,,,T,terres,,,1970,1.99928,48.153529
2021-797709,2021-07-09,000001,Vente,282000,5,,RUE DE LA GRENOUILLERE,0093,45480,45088,Chaussy,45,,,450880000C1295,,,,,,,,,,,,,0,,,,,S,sols,,,338,1.999347,48.153743
2021-797709,2021-07-09,000001,Vente,282000,5,,RUE DE LA GRENOUILLERE,0093,45480,45088,Chaussy,45,,,450880000C1297,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.999414,48.153976
2021-797709,2021-07-09,000001,Vente,282000,,,LE VILLAGE DE SPUIS,B046,45480,45088,Chaussy,45,,,450880000C1299,,,,,,,,,,,,,0,,,,,S,sols,,,340,1.999316,48.153838
2021-797709,2021-07-09,000001,Vente,282000,13,,RUE DU CORDONNIER,0036,45480,45088,Chaussy,45,,,450880000C1300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,1.999286,48.153932
2021-797709,2021-07-09,000001,Vente,282000,13,,RUE DU CORDONNIER,0036,45480,45088,Chaussy,45,,,450880000C1300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,1.999286,48.153932
2021-797709,2021-07-09,000001,Vente,282000,13,,RUE DU CORDONNIER,0036,45480,45088,Chaussy,45,,,450880000C1300,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,116,1.999286,48.153932
2021-797709,2021-07-09,000001,Vente,282000,,,LE VILLAGE DE SPUIS,B046,45480,45088,Chaussy,45,,,450880000C1304,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.998957,48.15347
2021-799772,2021-08-25,000001,Vente,166500,,,VILLAGE DE VILLIERS,B048,45480,45088,Chaussy,45,,,450880000B0044,,,,,,,,,,,,,0,,,,,S,sols,,,976,1.996518,48.167859
2021-799772,2021-08-25,000001,Vente,166500,,,VILLAGE DE VILLIERS,B048,45480,45088,Chaussy,45,,,450880000B0644,,,,,,,,,,,,,0,,,,,S,sols,,,73,1.996668,48.167596
2021-799772,2021-08-25,000001,Vente,166500,2,,RUE FLEURIE,0087,45480,45088,Chaussy,45,,,450880000B0646,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,910,1.996747,48.167984
2021-800621,2021-09-10,000001,Vente,150000,9,,RUE DE LA FORGE,0090,45480,45088,Chaussy,45,,,45088000ZS0060,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,,,1000,1.999163,48.155597
2021-800621,2021-09-10,000001,Vente,150000,9,,RUE DE LA FORGE,0090,45480,45088,Chaussy,45,,,45088000ZS0060,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,530,1.999163,48.155597
2021-801632,2021-10-06,000001,Vente,4200,,,SPUIS,B042,45480,45088,Chaussy,45,,,45088000ZS0050,,,,,,,,,,,,,0,,,,,T,terres,,,3680,1.998595,48.154373
2021-801635,2021-09-17,000001,Vente,140000,,,LES REMISES,B040,45480,45088,Chaussy,45,,,45088000ZR0065,,,,,,,,,,,,,0,,,,,S,sols,,,108,1.998769,48.152978
2021-801635,2021-09-17,000001,Vente,140000,12,,RUE DE LA GRENOUILLERE,0093,45480,45088,Chaussy,45,,,45088000ZR0066,,,,,,,,,,,,,0,1,Maison,129,3,S,sols,,,33,1.998687,48.152952
2021-801635,2021-09-17,000001,Vente,140000,12,,RUE DE LA GRENOUILLERE,0093,45480,45088,Chaussy,45,,,45088000ZR0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,1.998687,48.152952
2021-801635,2021-09-17,000001,Vente,140000,,,LES REMISES,B040,45480,45088,Chaussy,45,,,45088000ZR0067,,,,,,,,,,,,,0,,,,,J,jardins,,,1215,1.998498,48.152841
2021-801635,2021-09-17,000001,Vente,140000,,,LES SILLONS,B041,45480,45088,Chaussy,45,,,45088000ZR0072,,,,,,,,,,,,,0,,,,,T,terres,,,65,1.997893,48.152761
2021-802189,2021-10-20,000001,Vente,191500,8,,RUE PAUL CHALLINE,0145,45480,45088,Chaussy,45,,,450880000D0528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.974891,48.154175
2021-802189,2021-10-20,000001,Vente,191500,8,,RUE PAUL CHALLINE,0145,45480,45088,Chaussy,45,,,450880000D0528,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,616,1.974891,48.154175
2021-802189,2021-10-20,000001,Vente,191500,8,,RUE PAUL CHALLINE,0145,45480,45088,Chaussy,45,,,450880000D0528,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,500,1.974891,48.154175
2021-802189,2021-10-20,000001,Vente,191500,8,,RUE PAUL CHALLINE,0145,45480,45088,Chaussy,45,,,450880000D0528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.974891,48.154175
2021-802189,2021-10-20,000001,Vente,191500,8,,RUE PAUL CHALLINE,0145,45480,45088,Chaussy,45,,,450880000D0528,,,,,,,,,,,,,0,1,Maison,165,6,J,jardins,,,616,1.974891,48.154175
2021-802189,2021-10-20,000001,Vente,191500,8,,RUE PAUL CHALLINE,0145,45480,45088,Chaussy,45,,,450880000D0528,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,616,1.974891,48.154175
2021-805814,2021-12-21,000001,Vente,55000,,,VILLAGE DE VILLIERS,B048,45480,45088,Chaussy,45,,,450880000B0601,,,,,,,,,,,,,0,,,,,J,jardins,,,5843,1.997972,48.167558
2021-805814,2021-12-21,000001,Vente,55000,,,VILLIERS,B049,45480,45088,Chaussy,45,,,450880000B0620,,,,,,,,,,,,,0,,,,,T,terres,,,11380,1.998364,48.167369
2021-806113,2021-12-15,000001,Vente,276000,,,VILLAGE DE VILLIERS,B048,45480,45088,Chaussy,45,,,450880000B0566,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.995907,48.167653
2021-806113,2021-12-15,000001,Vente,276000,,,VILLAGE DE VILLIERS,B048,45480,45088,Chaussy,45,,,450880000B0568,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.995851,48.167657
2021-806113,2021-12-15,000001,Vente,276000,,,VILLAGE DE VILLIERS,B048,45480,45088,Chaussy,45,,,450880000B0580,,,,,,,,,,,,,0,,,,,S,sols,,,394,1.996076,48.16757
2021-806113,2021-12-15,000001,Vente,276000,5094,,VILLAGE DE VILLIERS,B048,45480,45088,Chaussy,45,,,450880000B0605,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1117,1.995999,48.167433
2021-806113,2021-12-15,000001,Vente,276000,5094,,VILLAGE DE VILLIERS,B048,45480,45088,Chaussy,45,,,450880000B0605,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,1117,1.995999,48.167433
2021-806118,2021-12-15,000001,Vente,64831,,,VILLAGE DE VILLIERS,B048,45480,45088,Chaussy,45,,,450880000B0048,,,,,,,,,,,,,0,,,,,T,terres,,,1638,1.996596,48.167137
2021-806118,2021-12-15,000001,Vente,64831,,,VILLAGE DE VILLIERS,B048,45480,45088,Chaussy,45,,,450880000B0557,,,,,,,,,,,,,0,,,,,T,terres,,,1243,1.996665,48.166792
2021-806118,2021-12-15,000001,Vente,64831,,,VILLAGE DE VILLIERS,B048,45480,45088,Chaussy,45,,,450880000B0606,,,,,,,,,,,,,0,,,,,S,sols,,,3728,1.996092,48.167019
2021-806118,2021-12-15,000001,Vente,64831,,,VILLIERS,B049,45480,45088,Chaussy,45,,,450880000B0624,,,,,,,,,,,,,0,,,,,T,terres,,,2620,1.996539,48.166617
