siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201948,00019,21520194800019,O,1983-03-01,02,2018,,2020-08-25T10:17:39,true,3,,5,,RUE,PAUTEL,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.771058,48.023394,0.93,housenumber,5 Rue Pautel 52120 Lanty-sur-Aube,52272_0072_00005,G,5 RUE PAUTEL,
215201948,00027,21520194800027,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,5,,RUE,PAUTEL,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.771058,48.023394,0.93,housenumber,5 Rue Pautel 52120 Lanty-sur-Aube,52272_0072_00005,G,5 RUE PAUTEL,
255201709,00029,25520170900029,O,1994-09-29,03,2018,,2020-08-25T10:20:28,true,5,MAIRIE,5,,RUE,PAUTEL,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,84.11Z,NAFRev2,O,4.771058,48.023394,0.93,housenumber,5 Rue Pautel 52120 Lanty-sur-Aube,52272_0072_00005,G,5 RUE PAUTEL,
265202390,00018,26520239000018,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,5,,RUE,PAUTEL,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.771058,48.023394,0.93,housenumber,5 Rue Pautel 52120 Lanty-sur-Aube,52272_0072_00005,G,5 RUE PAUTEL,
295202550,00014,29520255000014,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,5,,RUE,PAUTEL,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2015-11-19,F,,,,,42.99Z,NAFRev2,N,4.771058,48.023394,0.93,housenumber,5 Rue Pautel 52120 Lanty-sur-Aube,52272_0072_00005,G,5 RUE PAUTEL,
304859606,00028,30485960600028,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,81.21,NAP,N,,,0,,,,,,
304900202,00017,30490020200017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,1993-12-23,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
316222710,00014,31622271000014,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
323030437,00020,32303043700020,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,1989-04-19,F,,,,,67.01,NAP,N,,,0,,,,,,
330919572,00017,33091957200017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.07,NAP,N,,,0,,,,,,
332788389,00010,33278838900010,O,1984-07-01,01,2018,,2020-08-25T10:35:47,true,6,,12,,RUE,PAUL CHAULOT,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.769236,48.024532,0.93,housenumber,12 Rue Paul Chaulot 52120 Lanty-sur-Aube,52272_0070_00012,G,12 RUE PAUL CHAULOT,
332788389,00028,33278838900028,O,2020-07-27,,,,2020-08-22T03:33:29,false,1,,,,,LIEU DIT LE PUISET,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,,35.11Z,NAFRev2,N,1.8468375,48.2134473,0.9,poi,(Pont) Le Puiset,https://osm.org/way/129650323,G,,
332804657,00010,33280465700010,O,1985-04-28,NN,,,2019-11-14T14:00:43,true,4,,12,,RUE,PAUL CHAULOT,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2016-04-08,A,GFA ROGER,,,,68.20B,NAFRev2,N,4.769236,48.024532,0.93,housenumber,12 Rue Paul Chaulot 52120 Lanty-sur-Aube,52272_0070_00012,G,12 RUE PAUL CHAULOT,
337606354,00039,33760635400039,O,2009-05-01,01,2018,,2020-08-25T10:37:26,false,1,,,,RTE,DEPARTEMENTALE 396,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,08.11Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
337606354,00047,33760635400047,O,2009-05-01,,,,2019-11-14T14:00:43,false,1,,,,,RD 396,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,08.11Z,NAFRev2,O,,,0,,,,,,
345216998,00020,34521699800020,O,1900-01-01,,,,2019-11-14T14:00:43,true,5,,5,,RUE,DU PETIT RUISSEAU,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,35.11Z,NAFRev2,N,4.770496,48.023833,0.93,housenumber,5 Rue du Petit Ruisseau 52120 Lanty-sur-Aube,52272_0076_00005,G,5 RUE DU PETIT RUISSEAU,
352345698,00034,35234569800034,O,2014-08-31,,,,2019-11-14T14:00:43,true,1,,5,,RUE,PAUL CHAULOT,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2014-08-31,A,JEAN-LOU-ANIMATION,,,,93.29Z,NAFRev2,N,4.772452,48.023819,0.93,housenumber,5 Rue Paul Chaulot 52120 Lanty-sur-Aube,52272_0070_00005,G,5 RUE PAUL CHAULOT,
352729214,00010,35272921400010,O,1989-05-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2002-05-05,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
353139967,00015,35313996700015,O,1989-10-14,NN,,,2019-11-14T14:00:43,true,4,,,,,,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
353479041,00017,35347904100017,O,1990-01-01,NN,,,2020-09-17T16:18:28,true,4,,,,,,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
353479041,00025,35347904100025,O,2020-09-25,,,,2020-09-14T10:15:11,false,1,,,,,VOIE COMMUNALE N 3,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2020-09-25,A,,,,,35.11Z,NAFRev2,N,1.6345513,47.6393999,0.75,poi.track,Voie Communale n°3 de Crouy-sur-Cosson à Dhuizon (Chemin) Crouy-sur-Cosson,https://osm.org/way/229989858,G,,
379494784,00018,37949478400018,O,1987-07-15,NN,,,2019-11-14T14:00:43,true,1,,,,,,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
387853427,00012,38785342700012,O,1965-09-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391408218,00017,39140821800017,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391409075,00010,39140907500010,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,FERME DES XAINS,,,,,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391409950,00014,39140995000014,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391409950,00022,39140995000022,O,2000-06-08,NN,,,2019-11-14T14:00:43,false,4,,9,,RUE,PAUTEL,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,55.20Z,NAFRev2,N,4.770047,48.023642,0.93,housenumber,9 Rue Pautel 52120 Lanty-sur-Aube,52272_0072_00009,G,9 RUE PAUTEL,
394038137,00011,39403813700011,O,1979-06-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401448154,00518,40144815400518,O,2006-02-28,NN,,,2019-11-14T14:00:43,false,3,LIEUDIT LES MORTS,,,,RD 396,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,46.73A,NAFRev2,O,,,0,,,,,,
403079205,00015,40307920500015,O,1995-11-20,NN,,,2019-11-14T14:00:43,true,3,,,,,,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
407986561,00014,40798656100014,O,1996-05-01,NN,,,2019-11-14T14:00:43,false,4,,,,RUE,FLAGET,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.61Z,NAFRev2,N,4.772026,48.023563,0.93,street,Rue Flaget 52120 Lanty-sur-Aube,52272_ionx7h,G,RUE FLAGET,
407986561,00022,40798656100022,O,2009-07-01,,,4312BA,2021-02-23T11:30:10,true,1,,7,,RUE,PAUL CHAULOT,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.61Z,NAFRev2,N,4.772303,48.023873,0.93,housenumber,7 Rue Paul Chaulot 52120 Lanty-sur-Aube,52272_0070_00007,G,7 RUE PAUL CHAULOT,
409726239,00018,40972623900018,O,1987-03-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409726247,00011,40972624700011,O,1982-01-01,NN,,,2019-11-14T14:00:43,true,3,,8,,RUE,PAUL CHAULOT,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.771165,48.024382,0.93,housenumber,8 Rue Paul Chaulot 52120 Lanty-sur-Aube,52272_0070_00008,G,8 RUE PAUL CHAULOT,
412721151,00014,41272115100014,O,1997-04-23,NN,,,2019-11-14T14:00:43,true,3,MR DAROSEY MICHEL,,,,,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420830606,00018,42083060600018,O,1998-10-03,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
422431601,00018,42243160100018,O,1999-04-01,02,2018,4399CZ,2021-02-23T11:44:03,true,3,,19,,RUE,CHAULOT,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.76866,48.024268,0.86,housenumber,19 Rue Paul Chaulot 52120 Lanty-sur-Aube,52272_0070_00019,G,19 RUE PAUL CHAULOT,
422474130,00016,42247413000016,O,1999-01-01,NN,,,2019-11-14T14:00:43,true,3,,2,,RUE,PAUL CHAULOT,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.772864,48.024274,0.93,housenumber,2 Rue Paul Chaulot 52120 Lanty-sur-Aube,52272_0070_00002,G,2 RUE PAUL CHAULOT,
423567585,00033,42356758500033,O,2016-06-01,,,,2021-02-23T11:45:33,false,1,,1,,RUE,DES ROBELINS,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2016-06-01,A,RUCHER ROSE D'AVRIL,,,,01.49Z,NAFRev2,N,4.77003,48.025714,0.8,housenumber,1 Rue des Roblins 52120 Lanty-sur-Aube,52272_0085_00001,G,1 RUE DES ROBLINS,
428592257,00011,42859225700011,O,1978-01-07,NN,,,2019-11-14T14:00:43,false,4,,,,,VILLAGE,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2002-08-24,F,,,,,02.0A,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
443505813,00016,44350581300016,O,2001-01-01,NN,,,2019-11-14T14:00:43,true,1,,8,,RUE,PAUL CHAULOT,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,4.771165,48.024382,0.93,housenumber,8 Rue Paul Chaulot 52120 Lanty-sur-Aube,52272_0070_00008,G,8 RUE PAUL CHAULOT,
491007555,00015,49100755500015,O,2006-07-01,NN,,,2019-11-14T14:00:43,true,3,,,,,FERME DES XAINS,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,6.467061,45.0097219,0.72,poi.hotel,La ferme des Boussardes (Hôtel) Le Monêtier-les-Bains,https://osm.org/node/3830664360,G,,
502326408,00015,50232640800015,O,2008-02-01,01,2018,,2020-08-25T10:14:47,true,1,,9,,RUE,PAUTEL,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.11Z,NAFRev2,O,4.770047,48.023642,0.93,housenumber,9 Rue Pautel 52120 Lanty-sur-Aube,52272_0072_00009,G,9 RUE PAUTEL,
502326408,00023,50232640800023,O,2008-02-01,,,,2021-02-23T14:13:24,false,1,,9,,RUE,PAUTEL,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,55.10Z,NAFRev2,N,4.770047,48.023642,0.93,housenumber,9 Rue Pautel 52120 Lanty-sur-Aube,52272_0072_00009,G,9 RUE PAUTEL,
510763451,00018,51076345100018,O,2008-11-01,,,,2019-11-14T14:00:43,true,2,,,,,,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
510855463,00012,51085546300012,O,2009-02-28,01,2018,,2020-08-25T10:25:08,true,1,,7,,RUE,PAUL CHAULOT,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2009-02-28,A,,,,,01.11Z,NAFRev2,N,4.772303,48.023873,0.93,housenumber,7 Rue Paul Chaulot 52120 Lanty-sur-Aube,52272_0070_00007,G,7 RUE PAUL CHAULOT,
524044005,00014,52404400500014,O,2010-05-31,,,,2019-11-14T14:00:43,true,1,,12,,RUE,PAUL CHAULOT,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2010-05-31,A,,,,,68.20B,NAFRev2,N,4.769236,48.024532,0.93,housenumber,12 Rue Paul Chaulot 52120 Lanty-sur-Aube,52272_0070_00012,G,12 RUE PAUL CHAULOT,
525010450,00019,52501045000019,O,2010-07-06,,,,2019-11-14T14:00:43,true,1,,12,,RUE,PAUL CHAULOT,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2010-07-06,A,,,,,68.20B,NAFRev2,N,4.769236,48.024532,0.93,housenumber,12 Rue Paul Chaulot 52120 Lanty-sur-Aube,52272_0070_00012,G,12 RUE PAUL CHAULOT,
531370096,00012,53137009600012,O,2011-02-26,,,,2019-11-14T14:00:43,true,1,,,,,MOULIN DE PREFONTAINE,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2011-02-26,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
533463402,00016,53346340200016,O,2010-11-22,,,,2019-11-14T14:00:43,true,2,,12,,RUE,PAUL CHAULOT,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,01.21Z,NAFRev2,N,4.769236,48.024532,0.93,housenumber,12 Rue Paul Chaulot 52120 Lanty-sur-Aube,52272_0070_00012,G,12 RUE PAUL CHAULOT,
750392714,00010,75039271400010,O,2012-02-25,,,,2019-11-14T14:00:43,true,1,,2,,RUE,PAUL CHAULOT,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2012-02-25,A,,,,,68.20B,NAFRev2,N,4.772864,48.024274,0.93,housenumber,2 Rue Paul Chaulot 52120 Lanty-sur-Aube,52272_0070_00002,G,2 RUE PAUL CHAULOT,
775613110,00185,77561311000185,O,2003-05-15,NN,,,2019-11-14T14:00:43,false,3,RD 396,,,LD,LES MORTS,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,51.5F,NAFRev1,O,-1.5124496,47.2602226,0.88,poi.memorial,Les Otages (Mémorial) Nantes,https://osm.org/way/347983752,G,,
780477105,00016,78047710500016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
792496689,00011,79249668900011,O,2013-04-01,NN,,,2019-11-14T14:00:43,false,2,,8,,RUE,PAUTEL,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2015-12-31,F,SCEA DIDIER GERARD,,,,01.50Z,NAFRev2,O,4.772103,48.023191,0.93,housenumber,8 Rue Pautel 52120 Lanty-sur-Aube,52272_0072_00008,G,8 RUE PAUTEL,
792496689,00029,79249668900029,O,2015-12-31,,,,2021-02-23T16:20:15,true,1,,27,,RUE,PAUL CHAULOT,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,N,4.766568,48.024103,0.93,housenumber,27 Rue Paul Chaulot 52120 Lanty-sur-Aube,52272_0070_00027,G,27 RUE PAUL CHAULOT,
798623526,00018,79862352600018,O,2013-11-19,,,,2019-11-14T14:00:43,true,2,,7,,RUE,PAUTEL,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,93.29Z,NAFRev2,N,4.770639,48.023501,0.93,housenumber,7 Rue Pautel 52120 Lanty-sur-Aube,52272_0072_00007,G,7 RUE PAUTEL,
838945129,00016,83894512900016,O,2018-03-24,,,,2019-11-14T14:00:43,true,1,,32,B,RUE,PAUL CHAULOT,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2018-03-24,A,,,,,02.20Z,NAFRev2,N,4.76388,48.023905,0.79,housenumber,32 bis Rue Paul Chaulot 52120 Lanty-sur-Aube,52272_0070_00032_bis,G,32 BIS RUE PAUL CHAULOT,
845913128,00011,84591312800011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,,,0,,,,,,
845913144,00018,84591314400018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
845913151,00013,84591315100013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
846310308,00016,84631030800016,O,1963-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,,,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
847211125,00012,84721112500012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52120,LANTY-SUR-AUBE,,,52272,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
