siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700910,00016,21070091000016,O,1983-03-01,02,2020,,2022-08-29T09:05:48,true,3,,53,,PL,DE LA MAIRIE,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.349947,44.583425,0.85,housenumber,53 Place de la Mairie 07200 Fons,07091_0100_00053,G,53 PLACE DE LA MAIRIE,
210700910,00032,21070091000032,O,1997-01-01,NN,,,2020-10-02T15:09:32,false,3,MAIRIE,53,,PL,DE LA MAIRIE,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.349947,44.583425,0.85,housenumber,53 Place de la Mairie 07200 Fons,07091_0100_00053,G,53 PLACE DE LA MAIRIE,
210700910,00040,21070091000040,O,1997-01-01,NN,,,2020-10-09T10:40:11,false,4,MAIRIE,53,,PL,DE LA MAIRIE,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2019-11-25,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.349947,44.583425,0.85,housenumber,53 Place de la Mairie 07200 Fons,07091_0100_00053,G,53 PLACE DE LA MAIRIE,
260703426,00015,26070342600015,O,1991-01-01,NN,,,2020-10-02T15:17:41,true,3,MAIRIE,53,,PL,DE LA MAIRIE,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.349947,44.583425,0.85,housenumber,53 Place de la Mairie 07200 Fons,07091_0100_00053,G,53 PLACE DE LA MAIRIE,
300166808,00026,30016680800026,O,1980-01-01,NN,,,2013-03-29T04:49:57,true,6,,,,,LE CHATEAU,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
301368916,00013,30136891600013,O,,NN,,,,true,1,,,,,,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
302593215,00015,30259321500015,O,,,,,,true,1,,,,,,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.08,NAP,N,,,0,,,,,,
309219780,00033,30921978000033,O,2007-04-02,,,9602AB,2016-05-27T04:44:23,true,4,,121,,PL,DE L EGLISE,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,OLIVE NADINE,96.02A,NAFRev2,N,4.348366,44.583188,0.85,housenumber,121 Place de l’Eglise 07200 Fons,07091_0060_00121,G,121 PLACE DE L EGLISE,
309530517,00015,30953051700015,O,,,,,,true,1,,,,,,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,1996-09-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311805147,00023,31180514700023,O,1985-10-05,NN,,,2008-11-07T00:26:45,false,4,,,,,LES BLACHES,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1A,NAF1993,N,4.347655,44.578655,0.93,street,Les Blaches 07200 Fons,07091_u5yb94,G,LES BLACHES,
311805147,00031,31180514700031,O,1999-01-01,,,,,true,3,,,,,LES BLACHES,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0D,NAF1993,N,4.347655,44.578655,0.93,street,Les Blaches 07200 Fons,07091_u5yb94,G,LES BLACHES,
313448938,00016,31344893800016,O,,NN,,,,true,1,,,,,,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
326653649,00011,32665364900011,O,1900-01-01,,,,2019-03-19T03:49:05,true,4,,,,,QUARTIER DES GRANGES,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.73A,NAFRev2,N,4.9981384,45.033376,0.88,poi.cycleway,Voie Verte des Vieilles Granges au Quartier des Quatre Piliers (Piste cyclable) Romans-sur-Isère,https://osm.org/way/239008742,G,,
333119279,00011,33311927900011,O,,NN,,,,true,1,,,,,LD LE CHATEAU,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,1996-09-16,F,,,,,45.2V,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
335007175,00011,33500717500011,O,,NN,,,,true,1,,,,,,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
340233279,00017,34023327900017,O,1986-12-29,NN,,,2013-06-19T03:07:50,true,7,,,,,QUARTIER DES GRANGES,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,16.10A,NAFRev2,N,4.9981384,45.033376,0.88,poi.cycleway,Voie Verte des Vieilles Granges au Quartier des Quatre Piliers (Piste cyclable) Romans-sur-Isère,https://osm.org/way/239008742,G,,
342163177,00013,34216317700013,O,1987-08-03,NN,,,,true,3,,,,,BAS VILLAGE,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8F,NAF1993,N,4.350153,44.582188,0.93,street,Le Bas Village 07200 Fons,07091_0020,G,LE BAS VILLAGE,
343839304,00015,34383930400015,O,,NN,,,2016-07-13T10:17:20,true,1,,,,,,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
377712476,00011,37771247600011,O,,NN,,,,true,1,,,,,QUARTIER MALFAIT,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
393248539,00016,39324853900016,O,1991-10-16,00,2020,,2022-08-29T09:17:10,true,4,,,,,BAS VILLAGE,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2012-04-08,A,,,,,94.99Z,NAFRev2,O,4.350153,44.582188,0.93,street,Le Bas Village 07200 Fons,07091_0020,G,LE BAS VILLAGE,
398450775,00018,39845077500018,O,1993-11-01,NN,,,2008-01-04T18:50:10,true,3,,,,,LE PLANTIER,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.350172,44.579741,0.93,street,Le Plantier 07200 Fons,07091_hsi55l,G,LE PLANTIER,
398829366,00010,39882936600010,O,1900-01-01,NN,,,2013-02-20T10:30:19,false,3,,,,,LES BLACHES,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,92.3A,NAF1993,N,4.347655,44.578655,0.93,street,Les Blaches 07200 Fons,07091_u5yb94,G,LES BLACHES,
399195155,00011,39919515500011,O,,NN,,,,true,1,,,,PL,VILLAGE,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,1995-10-17,F,,,,,52.6D,NAF1993,N,4.350153,44.582188,0.67,street,Le Bas Village 07200 Fons,07091_0020,G,LE BAS VILLAGE,
399870260,00029,39987026000029,O,2005-01-03,NN,,,2015-09-21T03:32:21,true,5,,,,QUA,LE LACHET,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400407680,00018,40040768000018,O,1994-09-05,NN,,,2008-01-04T19:28:14,true,3,CHEZ MR SALQUES BERNARD,,,,,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
405256702,00011,40525670200011,O,,NN,,,,true,1,,,,,QUARTIER LE CHATEAU,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.2C,NAF1993,N,4.347794,44.582088,0.39,street,Chemin du Chateau 07200 Fons,07091_0035,G,CHEMIN DU CHATEAU,
407733419,00011,40773341900011,O,1980-01-01,NN,,,2008-01-04T20:58:59,true,3,CHEF L1EU,,,,,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409197357,00026,40919735700026,O,2020-12-01,,,4321AB,2021-02-23T11:31:21,true,1,,276,,RTE,DE LARGENTIERE,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,43.21A,NAFRev2,N,4.345875,44.579906,0.87,housenumber,276 Route de Largentiere 07200 Fons,07091_0090_00276,G,276 ROUTE DE LARGENTIERE,
411573165,00015,41157316500015,O,1997-04-01,NN,,,2008-11-08T01:25:25,true,3,,,,,QUARTIER LE LACHET,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2004-11-18,F,,,,,45.2B,NAFRev1,O,,,0,,,,,,
412809261,00016,41280926100016,O,1997-07-01,NN,,,2011-04-23T09:34:46,true,5,,,,,QUARTIER MALFAIT,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
412939159,00015,41293915900015,O,1997-07-04,NN,,,2006-11-25T15:38:23,true,3,,,,,,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2005-05-18,F,,,,,92.3B,NAFRev1,N,,,0,,,,,,
418653150,00015,41865315000015,O,1998-05-01,,,,,true,1,,,,,LE VILLAGE,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,80.4D,NAF1993,N,4.3496,44.582582,0.94,street,Le Village 07200 Fons,07091_3snrji,G,LE VILLAGE,
418657169,00011,41865716900011,O,1998-04-01,NN,,,2008-11-14T04:02:22,true,3,,,,,QUARTIER DES GRANGES,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,4.9981384,45.033376,0.88,poi.cycleway,Voie Verte des Vieilles Granges au Quartier des Quatre Piliers (Piste cyclable) Romans-sur-Isère,https://osm.org/way/239008742,G,,
424548980,00012,42454898000012,O,1999-10-04,NN,,,2008-11-08T01:46:04,true,3,,,,,LE VILLAGE,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2007-06-12,F,,,,,45.3E,NAFRev1,N,4.3496,44.582582,0.94,street,Le Village 07200 Fons,07091_3snrji,G,LE VILLAGE,
431107937,00010,43110793700010,O,1989-01-01,NN,,,2008-01-04T18:02:32,true,4,,,,,,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
431464445,00011,43146444500011,O,2000-05-09,NN,,,2008-11-08T01:54:14,false,4,,,,,LES GRANGES,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.3A,NAFRev1,O,4.345766,44.580249,0.93,street,Les Granges 07200 Fons,07091_izft6m,G,LES GRANGES,
433126141,00012,43312614100012,O,2000-10-01,NN,,,2016-05-11T14:43:30,false,7,LE VILLAGE,,,,,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,EQUIPEMENT EXPRESS,46.49Z,NAFRev2,N,4.3496,44.582582,0.94,street,Le Village 07200 Fons,07091_3snrji,D,LE VILLAGE,
433380086,00028,43338008600028,O,2022-01-19,,,,2022-05-07T12:08:16,true,1,,41,,,VIEILLE ROUTE,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2022-01-19,A,,,,,35.11Z,NAFRev2,N,4.353526,44.584114,0.94,housenumber,41 Vieille Route 07200 Fons,07091_0130_00041,G,41 VIEILLE ROUTE,
433763539,00015,43376353900015,O,2001-01-02,NN,,,2011-05-03T00:37:00,false,3,,,,QUA,LES AUCHES,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6E,NAF1993,N,4.35311,44.583605,0.54,street,Chemin des Auches 07200 Fons,07091_0010,G,CHEMIN DES AUCHES,
437655137,00010,43765513700010,O,2001-04-18,NN,,,2021-12-07T19:34:45,true,4,,,,,LE PACHET,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2021-08-27,F,,,,,68.20A,NAFRev2,N,4.347655,44.578655,0.37,street,Les Blaches 07200 Fons,07091_u5yb94,G,LES BLACHES,
441453602,00019,44145360200019,O,2002-03-30,NN,,,2006-11-25T17:51:15,true,3,,,,LD,LE LACHET,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.1F,NAFRev1,N,4.347655,44.578655,0.47,street,Les Blaches 07200 Fons,07091_u5yb94,G,LES BLACHES,
441986304,00018,44198630400018,O,2000-01-01,NN,,,2009-02-25T04:06:22,true,4,,,,,LE VILLAGE,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,68.20B,NAFRev2,N,4.3496,44.582582,0.94,street,Le Village 07200 Fons,07091_3snrji,G,LE VILLAGE,
442067765,00028,44206776500028,O,2005-07-01,NN,,,2012-05-05T08:29:23,false,4,,,,,LE VILLAGE,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,43.91A,NAFRev2,O,4.3496,44.582582,0.94,street,Le Village 07200 Fons,07091_3snrji,G,LE VILLAGE,
445398886,00017,44539888600017,O,2003-03-25,NN,,,,true,2,,,,,LES GRANGES,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2003-11-14,F,,,,,,,,4.345766,44.580249,0.93,street,Les Granges 07200 Fons,07091_izft6m,G,LES GRANGES,
445399603,00015,44539960300015,O,2003-03-25,NN,,,,false,2,,,,,LES GRANGES,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2003-11-14,F,VIVARAIS SECURITE,,,,,,,4.345766,44.580249,0.93,street,Les Granges 07200 Fons,07091_izft6m,G,LES GRANGES,
445399769,00014,44539976900014,O,2003-03-23,,,,,true,2,,,,,LES GRANGES,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2003-11-14,F,,,,,,,,4.345766,44.580249,0.93,street,Les Granges 07200 Fons,07091_izft6m,G,LES GRANGES,
447866088,00019,44786608800019,O,2003-05-01,NN,,,2008-01-04T23:03:25,true,3,,,,,LES GRANGES,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.345766,44.580249,0.93,street,Les Granges 07200 Fons,07091_izft6m,G,LES GRANGES,
483484960,00016,48348496000016,O,2004-09-01,NN,,,2006-11-01T03:22:45,true,3,,,,,LE MAS DU ROSIER,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2005-08-03,F,,,,,85.1G,NAFRev1,N,4.346834,44.58379,0.93,locality,Le Mas du Rosier 07200 Fons,07091_B016,G,LE MAS DU ROSIER,
483542023,00013,48354202300013,O,2005-05-16,,,,2021-12-08T04:03:38,true,3,,,,,QUARTIER LES BLACHES,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20B,NAFRev2,N,4.347655,44.578655,0.57,street,Les Blaches 07200 Fons,07091_u5yb94,G,LES BLACHES,
483964425,00019,48396442500019,O,2005-09-12,,,,2014-11-05T04:05:32,true,3,,,,,LES BLACHES,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,46.73A,NAFRev2,N,4.347655,44.578655,0.93,street,Les Blaches 07200 Fons,07091_u5yb94,G,LES BLACHES,
483980546,00020,48398054600020,O,2016-11-01,,,,2021-02-23T13:49:01,true,1,,391,,CHE,DU PLANTIER,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,CHTS - CONSEIL HABITAT TRAVAUX SERVICES,82.99Z,NAFRev2,N,4.3487,44.579861,0.85,housenumber,391 Chemin du Plantier 07200 Fons,07091_0110_00391,G,391 CHEMIN DU PLANTIER,
487580276,00011,48758027600011,O,2006-01-10,,,,2008-11-08T02:58:10,true,2,,,,PL,DE LA FONTAINE,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.3E,NAFRev1,N,4.348083,44.583097,0.78,street,Chemin de la Fontaine 07200 Fons,07091_0070,G,CHEMIN DE LA FONTAINE,
488477696,00022,48847769600022,O,2017-04-26,,,,2018-05-15T10:48:10,true,1,,37,,,LE BAS VILLAGE,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2017-04-26,A,,,,,94.99Z,NAFRev2,N,4.35063,44.582552,0.94,housenumber,37 Le Bas Village 07200 Fons,07091_0020_00037,G,37 LE BAS VILLAGE,
492273685,00015,49227368500015,O,2006-10-05,,,9602AB,2015-03-17T01:32:28,true,2,,,,,LE PLANTIER,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORINNE COIFFURE,,,,96.02A,NAFRev2,N,4.350172,44.579741,0.93,street,Le Plantier 07200 Fons,07091_hsi55l,G,LE PLANTIER,
497644500,00017,49764450000017,O,2007-05-02,NN,,4399CZ,2021-08-01T20:56:42,true,3,,,,,LE CHATEAU,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
507823557,00024,50782355700024,O,2011-05-01,,,,2022-09-08T03:55:39,false,2,,,,,QUARTIER LE LACHET,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
507839306,00028,50783930600028,O,2018-09-30,,,,2019-02-13T03:40:20,true,1,,,,,LE LACHET,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2018-09-30,A,DOMAINE DES 9 CHENES,,,,01.26Z,NAFRev2,N,4.347655,44.578655,0.47,street,Les Blaches 07200 Fons,07091_u5yb94,G,LES BLACHES,
508466976,00034,50846697600034,O,2011-01-01,NN,,,2021-02-23T14:21:36,true,3,,,,,LE VILLAGE,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2013-06-24,A,,,,,88.99A,NAFRev2,O,4.3496,44.582582,0.94,street,Le Village 07200 Fons,07091_3snrji,G,LE VILLAGE,
509952578,00011,50995257800011,O,2009-01-14,,,,2012-11-10T00:26:33,false,2,,,,,LE VILLAGE,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,58.29C,NAFRev2,N,4.3496,44.582582,0.94,street,Le Village 07200 Fons,07091_3snrji,G,LE VILLAGE,
511689705,00032,51168970500032,O,2015-07-22,,,,2018-07-24T03:50:58,true,2,,,,,MAS DU ROSIER,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2018-02-25,F,,,,,86.90F,NAFRev2,N,4.346834,44.58379,0.93,locality,Le Mas du Rosier 07200 Fons,07091_B016,G,LE MAS DU ROSIER,
513361519,00020,51336151900020,O,2015-05-26,,,,2020-01-28T04:01:01,true,3,LES AUCHES,,,,,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,45.11Z,NAFRev2,N,4.35311,44.583605,0.74,street,Chemin des Auches 07200 Fons,07091_0010,D,CHEMIN DES AUCHES,
514569151,00038,51456915100038,O,2020-01-01,,,4322AZ,2021-07-26T16:56:40,false,4,,499,,CHE,DU PLANTIER,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,NICO CUISINE CONCEPT,43.22A,NAFRev2,N,4.350075,44.579589,0.85,housenumber,499 Chemin du Plantier 07200 Fons,07091_0110_00499,G,499 CHEMIN DU PLANTIER,
514569151,00046,51456915100046,O,2020-08-01,,,4322AZ,2021-08-07T08:44:16,true,1,,497,,CHE,DU PLANTIER,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,NICO CUISINE CONCEPT,43.22A,NAFRev2,N,4.349963,44.579576,0.85,housenumber,497 Chemin du Plantier 07200 Fons,07091_0110_00497,G,497 CHEMIN DU PLANTIER,
514802800,00011,51480280000011,O,2009-09-29,,,,2012-11-10T01:15:27,true,1,,,,,LES GRANGES,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2009-09-29,A,,,,,62.01Z,NAFRev2,N,4.345766,44.580249,0.93,street,Les Granges 07200 Fons,07091_izft6m,G,LES GRANGES,
518921002,00029,51892100200029,O,2016-10-01,,,4334ZC,2019-02-01T19:35:06,false,2,,,,,CHEF LIEU LE VILLAGE,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2019-01-02,F,ARDECHE PEINTURES,,,ARDECHE PEINTURES,43.34Z,NAFRev2,N,4.3496,44.582582,0.55,street,Le Village 07200 Fons,07091_3snrji,G,LE VILLAGE,
519923817,00018,51992381700018,O,2010-01-20,,,,2015-01-02T03:51:59,true,2,,,,,LE VILLAGE,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,70.22Z,NAFRev2,N,4.3496,44.582582,0.94,street,Le Village 07200 Fons,07091_3snrji,G,LE VILLAGE,
520213091,00017,52021309100017,O,2010-02-01,,,,2013-02-20T08:37:16,false,2,,,,,LE PLANTIER,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2013-02-04,F,,,,,96.09Z,NAFRev2,N,4.350172,44.579741,0.93,street,Le Plantier 07200 Fons,07091_hsi55l,G,LE PLANTIER,
527746135,00021,52774613500021,O,2011-10-28,,,,2021-02-23T15:43:52,true,1,,104,,RTE,DE LACHAPELLE SOUS AUBENAS,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2011-10-28,A,,,,SONIA GALMICHE,96.02B,NAFRev2,N,4.347914,44.577305,0.89,housenumber,104 Rte de la Chapelle sous Aubenas 07200 Fons,07091_0030_00104,G,104 RTE DE LA CHAP SOUS AUBENAS,
527746135,00039,52774613500039,O,2022-04-04,,,,2022-07-26T11:48:34,false,1,,104,,RTE,DE LACHAPELLE,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,,35.11Z,NAFRev2,N,4.347914,44.577305,0.85,housenumber,104 Rte de la Chapelle sous Aubenas 07200 Fons,07091_0030_00104,G,104 RTE DE LA CHAP SOUS AUBENAS,
529261042,00012,52926104200012,O,2011-01-03,,,,2012-11-10T02:48:24,true,1,,,,QUAI,MALFAY,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
531531622,00029,53153162200029,O,2011-11-01,,,,2014-11-27T03:08:35,true,2,,,,,QUARTIER LES GRANGES,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.82Z,NAFRev2,N,4.345766,44.580249,0.57,street,Les Granges 07200 Fons,07091_izft6m,G,LES GRANGES,
531999332,00020,53199933200020,O,2011-10-29,,,,2012-12-16T04:38:20,false,2,,,,,LES GRANGES,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.21Z,NAFRev2,N,4.345766,44.580249,0.93,street,Les Granges 07200 Fons,07091_izft6m,G,LES GRANGES,
532981776,00018,53298177600018,O,2011-05-04,,,,2011-06-16T08:28:03,true,1,CHEZ MME CHAMBON ORIOU MICHELE,,,LD,LE VILLAGE,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2011-05-04,A,,,,,94.99Z,NAFRev2,N,4.3496,44.582582,0.94,street,Le Village 07200 Fons,07091_3snrji,G,LE VILLAGE,
534219183,00025,53421918300025,O,2021-12-20,,,8121ZZ,2022-04-02T12:56:21,true,1,,70,,RTE,DE LARGENTIERE,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2021-12-20,A,,,,I&M SOLUTIONS,81.21Z,NAFRev2,N,4.347099,44.581242,0.86,housenumber,70 Route de Largentiere 07200 Fons,07091_0090_00070,G,70 ROUTE DE LARGENTIERE,
537999815,00013,53799981500013,O,2011-11-14,,,,2014-02-27T04:24:04,true,2,LE VILLAGE,,,,,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2014-01-27,F,NATUR'AL,,,NATUR'AL,81.30Z,NAFRev2,N,4.3496,44.582582,0.94,street,Le Village 07200 Fons,07091_3snrji,D,LE VILLAGE,
538053620,00026,53805362000026,O,2019-10-08,,,4520BA,2021-04-21T08:42:50,true,2,70 CHEMIN DES AUCHES,,,,,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2021-04-01,F,JR AUTO,,,JR AUTO,45.20A,NAFRev2,N,4.35311,44.583605,0.81,street,Chemin des Auches 07200 Fons,07091_0010,D,CHEMIN DES AUCHES,
750897415,00014,75089741500014,O,2012-04-06,,,,2020-05-18T07:20:46,true,1,,211,,RTE,D'AILHON,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2012-04-06,A,,,,,68.20B,NAFRev2,N,4.346304,44.583214,0.84,housenumber,211 Route d’Ailhon 07200 Fons,07091_0005_00211,G,211 ROUTE D AILHON,
751771312,00020,75177131200020,O,2012-11-05,,,1419ZF,2019-09-25T16:34:18,false,2,,,,,LE VILLAGE,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2019-09-11,F,,,,,15.12Z,NAFRev2,N,4.3496,44.582582,0.94,street,Le Village 07200 Fons,07091_3snrji,G,LE VILLAGE,
752024828,00010,75202482800010,O,2012-06-07,,,,2015-04-07T03:13:49,true,2,,,,,LES GRANGES,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,85.51Z,NAFRev2,N,4.345766,44.580249,0.93,street,Les Granges 07200 Fons,07091_izft6m,G,LES GRANGES,
776243248,00015,77624324800015,O,,,,,2006-11-25T22:08:00,true,1,,,,,,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,95.21,NAP,N,,,0,,,,,,
789980539,00017,78998053900017,O,2013-01-01,,,,2018-11-25T03:32:09,true,1,,,,QUA,LE PLANTIER,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.26Z,NAFRev2,N,4.350172,44.579741,0.73,street,Le Plantier 07200 Fons,07091_hsi55l,G,LE PLANTIER,
790179949,00017,79017994900017,O,2009-09-18,,,,2012-12-27T11:26:12,true,1,,,,,LE VILLAGE,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2009-09-18,A,,,,,94.99Z,NAFRev2,N,4.3496,44.582582,0.94,street,Le Village 07200 Fons,07091_3snrji,G,LE VILLAGE,
793005026,00018,79300502600018,O,2013-04-24,,,,2016-09-20T08:56:03,false,1,,,,,LE VILLAGE,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2013-04-24,F,,,,,81.30Z,NAFRev2,N,4.3496,44.582582,0.94,street,Le Village 07200 Fons,07091_3snrji,G,LE VILLAGE,
793129099,00016,79312909900016,O,2013-05-20,,,,2013-08-12T16:27:31,true,2,,,,,QUARTIER LE PLANTIER,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2013-07-21,A,,,,,46.13Z,NAFRev2,N,4.350172,44.579741,0.66,street,Le Plantier 07200 Fons,07091_hsi55l,G,LE PLANTIER,
793693615,00015,79369361500015,O,2013-06-21,,,,2014-02-06T03:53:12,true,2,LES GRANGES,,,,,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,47.81Z,NAFRev2,N,4.345766,44.580249,0.93,street,Les Granges 07200 Fons,07091_izft6m,D,LES GRANGES,
798956892,00011,79895689200011,O,2013-12-05,,,,2013-12-09T10:10:20,true,1,,,,,LE LACHET,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2013-12-05,A,,,,,32.40Z,NAFRev2,N,4.347655,44.578655,0.47,street,Les Blaches 07200 Fons,07091_u5yb94,G,LES BLACHES,
799471339,00017,79947133900017,O,2014-01-01,,,,2020-12-08T03:50:12,true,2,LE VILLAGE,,,,LES GRANGES,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2020-12-31,F,LES JARDINS D'ALEX,,,LES JARDINS D'ALEX,81.30Z,NAFRev2,N,4.345766,44.580249,0.93,street,Les Granges 07200 Fons,07091_izft6m,G,LES GRANGES,
801300542,00017,80130054200017,O,2014-01-02,,,,2014-03-27T09:26:57,true,1,,,,LD,LE MAS DU ROSIER,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,35.11Z,NAFRev2,N,4.346834,44.58379,0.93,locality,Le Mas du Rosier 07200 Fons,07091_B016,G,LE MAS DU ROSIER,
810758540,00027,81075854000027,O,2016-03-24,,,,2017-03-29T15:00:33,false,2,,,,QUAI,LA CHATEAU,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,85.51Z,NAFRev2,N,4.347794,44.582088,0.48,street,Chemin du Chateau 07200 Fons,07091_0035,G,CHEMIN DU CHATEAU,
811535541,00015,81153554100015,O,2015-06-01,,,,2021-07-15T16:05:11,true,1,,276,,RTE,DE L'ARGENTIERE,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20B,NAFRev2,N,4.345875,44.579906,0.76,housenumber,276 Route de Largentiere 07200 Fons,07091_0090_00276,G,276 ROUTE DE LARGENTIERE,
812045144,00019,81204514400019,O,2015-06-11,,,,2016-07-07T10:29:07,false,2,,,,LD,LE PLANTIER,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,68.20B,NAFRev2,N,4.350172,44.579741,0.93,street,Le Plantier 07200 Fons,07091_hsi55l,G,LE PLANTIER,
814328233,00014,81432823300014,O,2015-08-24,,,,2018-09-20T04:47:35,true,2,,,,,ANCIENNE ECOLE,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,47.99A,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
820992428,00012,82099242800012,O,2016-07-01,,,,2017-05-02T02:38:52,true,2,QUARTIER LES AUCHES,79,,,LA CROIX DU TRIBLE,07200,FONS,,,07091,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,69.10Z,NAFRev2,N,4.350963,44.583172,0.94,housenumber,79 La Croix du Trible 07200 Fons,07091_0050_00079,G,79 LA CROIX DU TRIBLE,