siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500400,00018,21150040000018,O,1983-03-01,01,2021,,2023-11-30T10:18:03,true,3,HOTEL DE VILLE,,,,,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.792744,45.38386,0.38,locality,Cheix de Vergne 15190 Chanterelle,15040_swd1hb,D,CHEIX DE VERGNE,
211500400,00034,21150040000034,O,1995-12-25,NN,,,2008-01-04T18:26:36,false,2,MAIRIE,,,,,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.832583,45.370199,0.5,locality,La Marquerie 15190 Chanterelle,15040_hxmbpg,D,LA MARQUERIE,
261501944,00019,26150194400019,O,1983-03-01,NN,,,2010-06-26T03:05:14,true,3,,,,,,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261504435,00015,26150443500015,O,1983-03-01,NN,,,2017-08-06T14:08:24,true,4,MAIRIE,,,,,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.832583,45.370199,0.5,locality,La Marquerie 15190 Chanterelle,15040_hxmbpg,D,LA MARQUERIE,
322034893,00014,32203489300014,O,1981-03-24,NN,,,2013-04-30T08:29:56,true,4,,,,,LA BASTIDE,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90D,NAFRev2,N,2.860383,45.361027,0.93,locality,La Bastide 15190 Chanterelle,15040_plk3t6,G,LA BASTIDE,
322034893,00022,32203489300022,O,1980-01-01,,,,,false,3,,,,,LA BASTIDE,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,,2.860383,45.361027,0.93,locality,La Bastide 15190 Chanterelle,15040_plk3t6,G,LA BASTIDE,
322664459,00029,32266445900029,O,1999-07-01,NN,,,2006-11-25T09:52:21,true,3,,,,,LA BASTIDE,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,85.1G,NAFRev1,N,2.860383,45.361027,0.93,locality,La Bastide 15190 Chanterelle,15040_plk3t6,G,LA BASTIDE,
322943614,00014,32294361400014,O,1981-07-21,NN,,,2010-06-02T19:48:30,true,4,,,,,,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
340167378,00017,34016737800017,O,1987-02-01,NN,,,2008-01-04T21:38:54,true,4,,,,,LA TOUCHE HAUTE,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.848764,45.365976,0.62,locality,La Touche 15190 Chanterelle,15040_4i05vp,G,LA TOUCHE,
342899804,00013,34289980400013,O,1987-06-01,NN,,,2008-04-18T04:19:57,true,4,,,,,LA BASTIDE,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,2.860383,45.361027,0.93,locality,La Bastide 15190 Chanterelle,15040_plk3t6,G,LA BASTIDE,
343824298,00016,34382429800016,O,1988-01-01,NN,,,,true,1,,,,,,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349701144,00017,34970114400017,O,1978-01-01,NN,,,2006-10-27T03:52:17,true,3,,,,,LASCOMBES,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,70.2B,NAFRev1,N,2.862394,45.368274,0.93,locality,Lascombes 15190 Chanterelle,15040_ivjbzb,G,LASCOMBES,
352967012,00019,35296701200019,O,1989-12-05,01,2021,,2023-11-30T10:17:45,true,3,,,,,LABROT,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.847355,45.372464,0.66,locality,Labro 15190 Chanterelle,15040_48m0c4,G,LABRO,
353841174,00017,35384117400017,O,1972-11-01,NN,,,2008-05-06T08:40:03,true,4,,,,,PARPALEIX,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.41Z,NAFRev2,N,2.837284,45.380051,0.93,locality,Parpaleix 15190 Chanterelle,15040_y00isz,G,PARPALEIX,
382388585,00012,38238858500012,O,1991-06-20,NN,,,2018-09-29T12:11:12,true,5,,,,,,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383781085,00014,38378108500014,O,1991-11-01,NN,,,2008-01-04T22:29:17,true,4,,,,,LABRO,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.847355,45.372464,0.93,locality,Labro 15190 Chanterelle,15040_48m0c4,G,LABRO,
387566896,00016,38756689600016,O,1992-05-01,NN,,,,true,1,,,,,LA MARQUERIE,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.3Z,NAF1993,N,2.832583,45.370199,0.93,locality,La Marquerie 15190 Chanterelle,15040_hxmbpg,G,LA MARQUERIE,
391632445,00014,39163244500014,O,1993-01-01,,,,2016-10-04T14:48:21,false,6,,,,,,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2015-01-31,F,SALAISONS DU HAUT CANTAL,,,,10.13A,NAFRev2,N,,,0,,,,,,
394274450,00011,39427445000011,O,1992-12-15,NN,,,2017-06-14T12:27:46,true,4,,,,,SAVIGNAT,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2017-06-08,F,,,,,01.42Z,NAFRev2,N,2.809401,45.387887,0.93,locality,Savignat 15190 Chanterelle,15040_bsdba0,G,SAVIGNAT,
398174409,00019,39817440900019,O,1994-08-01,NN,,,2011-04-14T08:50:52,true,4,,,,,SAVIGNAT,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.41Z,NAFRev2,N,2.809401,45.387887,0.93,locality,Savignat 15190 Chanterelle,15040_bsdba0,G,SAVIGNAT,
401546155,00011,40154615500011,O,1982-03-25,NN,,,2008-01-04T19:49:00,true,3,,,,,,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401853080,00018,40185308000018,O,1995-06-15,NN,,,2006-10-28T03:01:38,true,3,,,,,SISTRIERE,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.2A,NAFRev1,N,2.846523,45.388863,0.83,locality,Sistrieres 15190 Chanterelle,15040_yzb7ie,G,SISTRIERES,
403316946,00017,40331694600017,O,1995-12-18,NN,,,2021-02-23T11:27:32,true,4,,,,,CHEZ DE VERGNE,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.792744,45.38386,0.74,locality,Cheix de Vergne 15190 Chanterelle,15040_swd1hb,G,CHEIX DE VERGNE,
403624216,00012,40362421600012,O,,NN,,,,true,1,,,,,PARPALEIX,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.2C,NAF1993,N,2.837284,45.380051,0.93,locality,Parpaleix 15190 Chanterelle,15040_y00isz,G,PARPALEIX,
408177483,00018,40817748300018,O,1996-07-01,02,2021,,2023-11-30T10:28:45,true,4,,,,,PARPALEIX,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,2.837284,45.380051,0.93,locality,Parpaleix 15190 Chanterelle,15040_y00isz,G,PARPALEIX,
409314440,00010,40931444000010,O,1980-01-01,NN,,,2017-08-17T04:04:48,true,4,,,,,BAC,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2015-07-09,F,,,,,01.42Z,NAFRev2,N,2.82765,45.375584,0.91,locality,Le Bac 15190 Chanterelle,15040_13m5wx,G,LE BAC,
409314457,00014,40931445700014,O,1980-01-01,NN,,,2012-07-28T15:24:51,true,4,,,,,LAVERGNE,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,2.834775,45.3853,0.93,locality,Lavergne 15190 Chanterelle,15040_wowbgf,G,LAVERGNE,
409314465,00017,40931446500017,O,1980-01-01,NN,,,,true,1,,,,,SAVIGNAT,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,1998-07-07,F,,,,,01.1A,NAF1993,N,2.809401,45.387887,0.93,locality,Savignat 15190 Chanterelle,15040_bsdba0,G,SAVIGNAT,
409314473,00011,40931447300011,O,1980-01-01,NN,,,,true,1,,,,,LABR0,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,1998-07-12,F,,,,,01.1A,NAF1993,N,2.847355,45.372464,0.59,locality,Labro 15190 Chanterelle,15040_48m0c4,G,LABRO,
409314481,00014,40931448100014,O,1980-01-01,NN,,,2008-06-05T05:19:00,true,4,,,,,,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2008-05-26,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409314499,00016,40931449900016,O,1980-01-01,NN,,,2013-09-20T09:20:46,true,4,,,,,MOULIN LOUBINOUX,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,2.850768,45.36377,0.87,locality,Moulin de Loubinoux 15190 Chanterelle,15040_B069,G,MOULIN DE LOUBINOUX,
409314507,00016,40931450700016,O,1980-01-01,NN,,,2008-01-04T21:25:02,true,3,,,,,LA RIBEYRE,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.820834,45.392089,0.93,locality,La Ribeyre 15190 Chanterelle,15040_xtnbc0,G,LA RIBEYRE,
409314515,00019,40931451500019,O,1980-01-01,NN,,,2008-01-04T21:25:02,true,3,,,,,TABASTIE,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.819587,45.396511,0.92,locality,La Tabastie 15190 Chanterelle,15040_0knomi,G,LA TABASTIE,
409314523,00013,40931452300013,O,1981-01-01,NN,,,2022-10-13T04:11:56,true,4,,,,,LA BASTIDE,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,2.860383,45.361027,0.93,locality,La Bastide 15190 Chanterelle,15040_plk3t6,G,LA BASTIDE,
409314531,00016,40931453100016,O,1991-12-31,NN,,,2008-01-04T21:25:02,true,3,,,,,BELLEVUE,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.792829,45.390257,0.93,locality,Bellevue 15190 Chanterelle,15040_i40s31,G,BELLEVUE,
409314549,00018,40931454900018,O,1984-12-31,NN,,,2023-02-28T10:45:56,true,5,,,,,LAVERGNE,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,01.42Z,NAFRev2,N,2.834775,45.3853,0.93,locality,Lavergne 15190 Chanterelle,15040_wowbgf,G,LAVERGNE,
409314556,00013,40931455600013,O,1985-12-31,NN,,,,true,4,,,,,SISTRIERES,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.846523,45.388863,0.93,locality,Sistrieres 15190 Chanterelle,15040_yzb7ie,G,SISTRIERES,
410973622,00013,41097362200013,O,1980-01-01,NN,,,2008-01-29T08:04:29,true,4,,,,,LE SHARTOU,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.821628,45.396239,0.49,locality,La Sartou 15190 Chanterelle,15040_y8z8sh,G,LA SARTOU,
410973630,00016,41097363000016,O,1985-12-31,NN,,,2022-05-07T12:25:28,true,3,,,,,SAVIGNAT,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.809401,45.387887,0.93,locality,Savignat 15190 Chanterelle,15040_bsdba0,G,SAVIGNAT,
410973630,00024,41097363000024,O,2022-05-01,,,,2022-05-03T04:01:01,false,1,,,,,SAVIGNAT,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,68.20B,NAFRev2,N,2.809401,45.387887,0.93,locality,Savignat 15190 Chanterelle,15040_bsdba0,G,SAVIGNAT,
413366980,00014,41336698000014,O,1997-08-01,01,2021,,2023-11-30T10:30:49,true,3,,,,,LASCOMBES,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.862394,45.368274,0.93,locality,Lascombes 15190 Chanterelle,15040_ivjbzb,G,LASCOMBES,
414560169,00016,41456016900016,O,1995-01-01,NN,,,2008-01-04T22:50:34,true,3,,,,,SISTRIERES,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,2.846523,45.388863,0.93,locality,Sistrieres 15190 Chanterelle,15040_yzb7ie,G,SISTRIERES,
415167485,00010,41516748500010,O,1998-01-01,NN,,,2022-10-13T08:14:17,true,4,,,,,LA BASTIDE,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,2.860383,45.361027,0.93,locality,La Bastide 15190 Chanterelle,15040_plk3t6,G,LA BASTIDE,
415243005,00014,41524300500014,O,1998-01-30,NN,,,,false,4,,,,,BAC,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.3E,NAF1993,O,2.82765,45.375584,0.91,locality,Le Bac 15190 Chanterelle,15040_13m5wx,G,LE BAC,
418077798,00019,41807779800019,O,1998-04-01,NN,,1051CZ,2018-02-20T08:39:56,true,5,,,,,PARPALEIX,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,47.81Z,NAFRev2,N,2.837284,45.380051,0.93,locality,Parpaleix 15190 Chanterelle,15040_y00isz,G,PARPALEIX,
420749616,00017,42074961600017,O,1998-11-01,NN,,,2006-10-28T04:55:49,true,3,,,,,SAVIGNAT,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.809401,45.387887,0.93,locality,Savignat 15190 Chanterelle,15040_bsdba0,G,SAVIGNAT,
423261221,00018,42326122100018,O,1999-06-01,NN,,,,true,3,,,,,LABRO,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.847355,45.372464,0.93,locality,Labro 15190 Chanterelle,15040_48m0c4,G,LABRO,
430896662,00011,43089666200011,O,1984-01-01,NN,,,2014-06-03T03:34:25,true,4,,,,HAM,DE LABRO,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,68.20B,NAFRev2,N,2.847355,45.372464,0.64,locality,Labro 15190 Chanterelle,15040_48m0c4,G,LABRO,
433092129,00017,43309212900017,O,1999-06-01,NN,,,2018-09-29T12:14:57,true,8,,,,,MAIRIE,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,94.99Z,NAFRev2,O,2.832583,45.370199,0.5,locality,La Marquerie 15190 Chanterelle,15040_hxmbpg,G,LA MARQUERIE,
434454849,00069,43445484900069,O,2018-05-01,,,,2018-08-14T11:10:50,true,1,,,,,LE BAC DE CHANTERELLE,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,66.19B,NAFRev2,N,2.82765,45.375584,0.77,locality,Le Bac 15190 Chanterelle,15040_13m5wx,G,LE BAC,
434546412,00017,43454641200017,O,2001-01-01,01,2021,,2023-11-30T10:22:47,true,3,,,,,SISTRIERES,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.846523,45.388863,0.93,locality,Sistrieres 15190 Chanterelle,15040_yzb7ie,G,SISTRIERES,
437559826,00015,43755982600015,O,2001-04-01,NN,,,2016-04-26T02:52:50,true,3,,,,,LABRO,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.847355,45.372464,0.93,locality,Labro 15190 Chanterelle,15040_48m0c4,G,LABRO,
441762317,00028,44176231700028,O,2019-03-22,,,,2021-02-23T13:23:27,true,1,,,,,LE BAC,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2019-03-22,A,,,,,86.90D,NAFRev2,N,2.82765,45.375584,0.93,locality,Le Bac 15190 Chanterelle,15040_13m5wx,G,LE BAC,
442298766,00019,44229876600019,P,2002-05-01,NN,,,2021-06-30T09:31:37,true,4,[ND],[ND],[ND],[ND],[ND],[ND],CHANTERELLE,,[ND],15040,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
477725832,00018,47772583200018,O,2004-07-01,NN,,,2007-02-20T10:10:16,true,3,,,,,LA BELLEVUE,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,01.4D,NAFRev1,N,2.792829,45.390257,0.72,locality,Bellevue 15190 Chanterelle,15040_i40s31,G,BELLEVUE,
480438159,00018,48043815900018,O,2004-01-01,,,,2008-01-05T00:08:33,true,3,,,,,DEVEZ,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.4817645,45.250223,0.88,poi.track,Chemin le Devez Poliénas,https://osm.org/way/182130154,G,,
488761743,00019,48876174300019,O,2006-02-01,02,2021,,2023-11-30T10:28:24,true,3,,,,,CHEZ DE VERGNE,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.792744,45.38386,0.74,locality,Cheix de Vergne 15190 Chanterelle,15040_swd1hb,G,CHEIX DE VERGNE,
495024192,00124,49502419200124,O,2009-09-01,,,,2009-09-01T05:37:03,false,1,,,,,PRADE DE CHEDEVERGNE,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,35.11Z,NAFRev2,N,2.792744,45.38386,0.5,locality,Cheix de Vergne 15190 Chanterelle,15040_swd1hb,G,CHEIX DE VERGNE,
495024192,00389,49502419200389,O,2009-09-01,,,,2009-09-11T05:05:45,false,1,,,,,CHEZ DE VERGNE,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,35.11Z,NAFRev2,N,2.792744,45.38386,0.74,locality,Cheix de Vergne 15190 Chanterelle,15040_swd1hb,G,CHEIX DE VERGNE,
495024192,00397,49502419200397,O,2009-09-01,,,,2009-09-11T05:05:45,false,1,PRADE DE CHEDEVERGNE,,,,LAMOUROUX,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,35.11Z,NAFRev2,N,2.850768,45.36377,0.36,locality,Moulin de Loubinoux 15190 Chanterelle,15040_B069,G,MOULIN DE LOUBINOUX,
497892471,00028,49789247100028,O,2011-01-01,NN,,,2016-11-29T08:23:00,true,3,,,,,LIEU DIT LE BAC,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2014-12-03,F,,,,,85.59B,NAFRev2,O,2.82765,45.375584,0.93,locality,Le Bac 15190 Chanterelle,15040_13m5wx,G,LE BAC,
497957969,00015,49795796900015,O,2007-04-30,01,2021,,2023-11-30T10:34:51,true,3,,,,,LE BAC,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.82765,45.375584,0.93,locality,Le Bac 15190 Chanterelle,15040_13m5wx,G,LE BAC,
500029715,00017,50002971500017,O,2007-03-30,,,,2019-12-05T09:18:03,true,2,,,,,MAIRIE DE CHANTERELLE,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.81449,45.379077,0.67,street,Place de la Fontaine 15190 Chanterelle,15040_0025,G,PLACE DE LA FONTAINE,
501241129,00011,50124112900011,O,2007-11-28,,,,2008-01-05T02:02:27,true,2,MAIRIE,,,,,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.832583,45.370199,0.5,locality,La Marquerie 15190 Chanterelle,15040_hxmbpg,D,LA MARQUERIE,
503780553,00015,50378055300015,O,2008-04-01,00,2021,,2023-11-30T10:20:32,true,1,,,,,LA BASTIDE,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,2.860383,45.361027,0.93,locality,La Bastide 15190 Chanterelle,15040_plk3t6,G,LA BASTIDE,
504067240,00011,50406724000011,O,2008-05-01,,,,2010-03-18T04:44:25,true,2,,,,,PARPALAIX,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.42Z,NAFRev2,N,2.837284,45.380051,0.65,locality,Parpaleix 15190 Chanterelle,15040_y00isz,G,PARPALEIX,
504541061,00017,50454106100017,O,2008-05-14,,,,2018-01-11T03:53:21,true,1,LA TOUCHE,,,,,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2008-05-14,A,,,,,01.42Z,NAFRev2,N,2.848764,45.365976,0.93,locality,La Touche 15190 Chanterelle,15040_4i05vp,D,LA TOUCHE,
504589128,00025,50458912800025,O,2009-01-01,,,,2013-04-23T07:33:23,false,2,,,,,LE BOURG,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.29Z,NAFRev2,N,2.82765,45.375584,0.4,locality,Le Bac 15190 Chanterelle,15040_13m5wx,G,LE BAC,
515140135,00028,51514013500028,O,2019-05-15,,,,2020-07-31T03:41:33,true,1,,,,LD,LE BAC,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,86.90F,NAFRev2,N,2.82765,45.375584,0.93,locality,Le Bac 15190 Chanterelle,15040_13m5wx,G,LE BAC,
520144106,00066,52014410600066,O,2020-11-26,,,,2020-12-17T03:50:56,false,1,,,,,PARCELLE OC 281,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2020-11-26,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
521350694,00019,52135069400019,O,2009-05-01,,,,2010-03-29T09:39:53,true,1,,,,LD,PARPALEIX,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,68.20B,NAFRev2,N,2.837284,45.380051,0.93,locality,Parpaleix 15190 Chanterelle,15040_y00isz,G,PARPALEIX,
521691337,00013,52169133700013,O,2010-04-01,,,,2016-11-10T05:13:41,true,2,,,,,PARPALEIX,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,35.11Z,NAFRev2,N,2.837284,45.380051,0.93,locality,Parpaleix 15190 Chanterelle,15040_y00isz,G,PARPALEIX,
528456270,00016,52845627000016,O,2010-11-01,,,,2018-12-15T04:26:30,true,2,,,,,SAVIGNAT,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.809401,45.387887,0.93,locality,Savignat 15190 Chanterelle,15040_bsdba0,G,SAVIGNAT,
535972632,00017,53597263200017,O,,,,,,true,1,,,,,,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
535973333,00011,53597333300011,O,,,,,,true,1,,,,,,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,1995-02-14,F,,,,,64.49,NAP,N,,,0,,,,,,
535973762,00011,53597376200011,O,,,,,,true,1,,,,,,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
535974778,00016,53597477800016,O,,NN,,,,true,1,,,,,,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
536070949,00014,53607094900014,O,,,,,,true,1,,,,,,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
536370661,00012,53637066100012,O,1900-01-01,,,,2018-07-24T09:01:11,false,2,,,,,,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
536371834,00014,53637183400014,O,,NN,,,,true,1,,,,,LE BAC,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,64.49,NAP,N,2.82765,45.375584,0.93,locality,Le Bac 15190 Chanterelle,15040_13m5wx,G,LE BAC,
537071193,00016,53707119300016,O,1900-01-01,,,,2008-11-08T03:14:23,false,4,,,,,,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
538166836,00014,53816683600014,O,2012-01-01,,,,2012-02-13T02:40:31,true,1,LASTAUVE,,,,,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.19Z,NAFRev2,N,2.819587,45.396511,0.3,locality,La Tabastie 15190 Chanterelle,15040_0knomi,D,LA TABASTIE,
538490129,00110,53849012900110,O,2014-06-03,,,,2020-02-20T04:06:33,false,2,,,,,CHEZ DE VERGNE,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,35.11Z,NAFRev2,N,2.792744,45.38386,0.74,locality,Cheix de Vergne 15190 Chanterelle,15040_swd1hb,G,CHEIX DE VERGNE,
750074767,00021,75007476700021,O,2018-01-01,,,,2021-02-23T16:04:36,true,1,,,,,SAVIGNAT,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,2.809401,45.387887,0.93,locality,Savignat 15190 Chanterelle,15040_bsdba0,G,SAVIGNAT,
750401176,00631,75040117600631,O,2015-09-29,,,,2021-03-25T03:53:09,false,2,CHEZ DE VERGNE,,,,,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2021-03-03,F,,,,,35.11Z,NAFRev2,N,2.792744,45.38386,0.74,locality,Cheix de Vergne 15190 Chanterelle,15040_swd1hb,D,CHEIX DE VERGNE,
750845869,00015,75084586900015,O,2011-05-16,,,,2013-06-17T08:13:47,false,2,,,,,LE BOURG,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,86.90D,NAFRev2,N,2.82765,45.375584,0.4,locality,Le Bac 15190 Chanterelle,15040_13m5wx,G,LE BAC,
772404224,00044,77240422400044,O,1994-07-01,NN,,,2020-11-27T13:15:41,false,5,,,,,LES RIBEYRES,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.821884,45.3878,0.93,locality,Les Ribeyres 15190 Chanterelle,15040_ruooyq,G,LES RIBEYRES,
779081975,00012,77908197500012,O,,NN,,,,true,1,,,,,,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,1990-09-20,F,,,,,64.14,NAP,N,,,0,,,,,,
779081983,00016,77908198300016,O,,NN,,,,true,1,,,,,,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
779082007,00013,77908200700013,O,,NN,,,,true,1,,,,,,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
779082015,00016,77908201500016,O,,NN,,,,true,1,,,,,LES RIBEYRES,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,1985-02-15,F,,,,,64.14,NAP,N,2.821884,45.3878,0.93,locality,Les Ribeyres 15190 Chanterelle,15040_ruooyq,G,LES RIBEYRES,
789207792,00019,78920779200019,O,2009-12-06,,,,2012-11-08T09:24:10,true,1,,,,,LE CHEZ DE VERGNE,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2009-12-06,A,,,,,01.19Z,NAFRev2,N,2.792744,45.38386,0.7,locality,Cheix de Vergne 15190 Chanterelle,15040_swd1hb,G,CHEIX DE VERGNE,
789404456,00012,78940445600012,O,2012-03-28,,,,2012-11-18T05:04:44,true,1,,,,,LES RIBEYRES,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2012-03-28,A,,,,,01.19Z,NAFRev2,N,2.821884,45.3878,0.93,locality,Les Ribeyres 15190 Chanterelle,15040_ruooyq,G,LES RIBEYRES,
792015760,00012,79201576000012,O,2013-04-01,00,2021,,2023-11-30T10:51:56,true,1,,,,,LES TRAVERS,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.42Z,NAFRev2,O,2.820648,45.379613,0.93,locality,Les Travers 15190 Chanterelle,15040_59ujtw,G,LES TRAVERS,
795171883,00122,79517188300122,O,2019-08-01,,,,2019-08-09T19:33:47,false,1,PARCELLE A 533,,,LD,CHEZ DE VERGNE,15190,CHANTERELLE,,,15040,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,35.11Z,NAFRev2,N,2.792744,45.38386,0.74,locality,Cheix de Vergne 15190 Chanterelle,15040_swd1hb,G,CHEIX DE VERGNE,