siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201981,00015,21320198100015,O,1983-03-01,02,2019,,2021-10-27T08:07:50,true,3,,,,,,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263203226,00018,26320322600018,O,1984-10-15,NN,,,2010-06-26T03:08:25,true,3,,,,,MAIRIE,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305134769,00010,30513476900010,O,1976-01-01,NN,,,2008-01-04T19:34:16,true,3,,,,,,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313136061,00014,31313606100014,O,1978-01-01,NN,,,2006-10-27T00:37:16,false,3,,,,LD,EN BIENARD,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2004-10-20,F,AUBERGE DE LARTIGUE,,,,70.2C,NAFRev1,N,0.723836,43.540189,0.59,locality,En Brianard 32450 Lartigue,32198_B013,G,EN BRIANARD,
313136061,00022,31313606100022,O,1978-01-01,NN,,,2006-10-27T00:37:16,true,3,,,,,,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2004-10-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
315129155,00018,31512915500018,O,1979-01-01,NN,,,2008-01-04T20:35:51,true,3,,,,,AU TAMBOURET,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.700647,43.535368,0.71,street,Chemin de Tambouret 32450 Lartigue,32198_uroxse,G,CHEMIN DE TAMBOURET,
318153863,00010,31815386300010,O,1980-01-01,NN,,,2018-05-17T16:05:07,true,5,,,,LD,LA BORDENEUVE,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.708778,43.544179,0.46,street,Chemin de Villeneuve 32450 Lartigue,32198_gp5dqo,G,CHEMIN DE VILLENEUVE,
324053917,00039,32405391700039,O,1973-01-01,,,,,true,1,,,,,LE MOULIN A VENT,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.1A,NAF1993,N,0.696396,43.548181,0.44,locality,Moulin de Mazères 32450 Lartigue,32198_B047,G,MOULIN DE MAZERES,
324466242,00017,32446624200017,O,1982-04-20,NN,,,2021-02-18T03:40:40,true,3,,,,,MAIRIE,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327596078,00011,32759607800011,O,1900-01-01,,,,2015-04-27T09:41:39,false,3,,,,,BORDENEUVE,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.4A,NAF1993,N,0.708778,43.544179,0.5,street,Chemin de Villeneuve 32450 Lartigue,32198_gp5dqo,G,CHEMIN DE VILLENEUVE,
330665415,00015,33066541500015,O,1984-09-01,NN,,,2013-05-18T03:30:01,true,4,,,,,,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
333335743,00014,33333574300014,O,1985-07-19,00,2019,,2021-10-27T08:29:46,true,3,,,,,,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338446644,00035,33844664400035,O,1991-01-05,NN,,,2014-01-16T19:26:37,false,4,,,,,,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2013-11-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340088319,00025,34008831900025,O,2000-02-01,NN,,,2006-10-27T03:00:29,true,3,,,,,LA MOULIN A VENT,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.696396,43.548181,0.44,locality,Moulin de Mazères 32450 Lartigue,32198_B047,G,MOULIN DE MAZERES,
342116068,00012,34211606800012,O,1987-08-18,NN,,,,true,3,,,,,MAZERES,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,37.04,NAP,N,0.706336,43.550757,0.91,street,Route de Mazères 32450 Lartigue,32198_de66dk,G,ROUTE DE MAZERES,
345274153,00021,34527415300021,O,1999-01-01,NN,,,2007-01-18T09:25:53,false,4,,,,,LE VILLAGE,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2003-02-12,F,,,,,01.3Z,NAFRev1,N,0.708778,43.544179,0.43,street,Chemin de Villeneuve 32450 Lartigue,32198_gp5dqo,G,CHEMIN DE VILLENEUVE,
350549358,00017,35054935800017,O,,NN,,,,true,1,,,,,MAZERE,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,1991-02-09,F,,,,,86.07,NAP,N,0.706336,43.550757,0.78,street,Route de Mazères 32450 Lartigue,32198_de66dk,G,ROUTE DE MAZERES,
351854989,00016,35185498900016,O,1989-08-01,NN,,,,true,1,,,,,MAZERES,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.706336,43.550757,0.91,street,Route de Mazères 32450 Lartigue,32198_de66dk,G,ROUTE DE MAZERES,
377982046,00015,37798204600015,O,,NN,,,,true,1,,,,,MOULIN DE MAZERES,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.3A,NAF1993,N,0.696396,43.548181,0.93,locality,Moulin de Mazères 32450 Lartigue,32198_B047,G,MOULIN DE MAZERES,
378602817,00017,37860281700017,O,,NN,,,2006-11-25T11:23:18,true,1,,,,,MOULIN DE MAZERES,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.3A,NAF1993,N,0.696396,43.548181,0.93,locality,Moulin de Mazères 32450 Lartigue,32198_B047,G,MOULIN DE MAZERES,
382303253,00019,38230325300019,O,1991-05-29,NN,,,2011-11-28T05:24:34,true,3,,,,LD,CHATEAU DE MAZERES-CAMPEIL,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.706385,43.550757,0.53,locality,Hameau de Mazères 32450 Lartigue,32198_B029,G,HAMEAU DE MAZERES,
382676815,00014,38267681500014,O,1991-07-01,02,2019,1013AZ,2021-10-27T08:10:59,true,4,,,,LD,MAZERES,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,0.706336,43.550757,0.91,street,Route de Mazères 32450 Lartigue,32198_de66dk,G,ROUTE DE MAZERES,
388042673,00037,38804267300037,O,2000-01-03,,,4932ZA,2015-03-17T00:37:16,true,3,,,,LD,LAS TACHOUERES,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,60.2P,NAF1993,N,0.725972,43.534158,0.33,street,Chemin de Patachon 32450 Lartigue,32198_vpotw7,G,CHEMIN DE PATACHON,
389890534,00016,38989053400016,O,1992-10-22,NN,,,2006-10-28T01:33:24,true,3,,,,,,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
390612562,00012,39061256200012,O,1992-12-01,NN,,,2006-10-28T01:38:10,true,3,,,,,,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
390613065,00015,39061306500015,O,1992-12-01,NN,,,2008-01-04T23:42:21,true,3,,,,,,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390613545,00016,39061354500016,O,1992-12-01,NN,,,2006-10-28T01:38:10,true,3,,,,,,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
397425976,00016,39742597600016,O,1994-06-15,NN,,,2008-11-08T01:02:39,false,4,,,,LD,MOULIN DE MAZERES,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2A,NAF1993,O,0.696396,43.548181,0.93,locality,Moulin de Mazères 32450 Lartigue,32198_B047,G,MOULIN DE MAZERES,
397517582,00011,39751758200011,O,1978-08-01,NN,,,2020-02-27T03:42:38,true,4,,,,,TAMBOURET,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,01.11Z,NAFRev2,N,0.700647,43.535368,0.91,street,Chemin de Tambouret 32450 Lartigue,32198_uroxse,G,CHEMIN DE TAMBOURET,
398947796,00015,39894779600015,O,1994-01-01,NN,,,2013-05-27T11:42:46,true,4,,,,,,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399911791,00016,39991179100016,O,1995-01-12,NN,,,2006-11-25T12:43:36,true,3,,,,LD,EN BIENARD,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,55.3A,NAFRev1,O,0.723836,43.540189,0.59,locality,En Brianard 32450 Lartigue,32198_B013,G,EN BRIANARD,
400061750,00016,40006175000016,O,1995-01-01,NN,,,2008-01-04T19:21:44,true,3,,,,,,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400637138,00027,40063713800027,O,2001-10-12,NN,,,2006-12-12T16:00:24,true,4,,,,,LA TACHOUERE,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2005-03-04,F,,,,,60.2L,NAFRev1,O,0.725972,43.534158,0.37,street,Chemin de Patachon 32450 Lartigue,32198_vpotw7,G,CHEMIN DE PATACHON,
401707344,00016,40170734400016,O,,NN,,,,true,1,,,,,MAZERES,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,51.3D,NAF1993,O,0.706336,43.550757,0.91,street,Route de Mazères 32450 Lartigue,32198_de66dk,G,ROUTE DE MAZERES,
402004980,00015,40200498000015,O,1900-01-01,NN,,4399CZ,2019-06-04T03:56:42,true,7,,,,LD,LA BARTOLE,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,0.689331,43.535887,0.83,locality,Soulan de la Bartolle 32450 Lartigue,32198_B062,G,SOULAN DE LA BARTOLLE,
402010912,00010,40201091200010,O,1995-06-01,NN,,4312BA,2016-12-15T08:41:39,false,4,,,,,,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402010912,00028,40201091200028,O,2016-11-01,01,2019,,2021-10-27T08:28:19,true,1,,,,LD,LARGENTE,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.11Z,NAFRev2,N,0.717246,43.528676,0.41,street,Route de Larrebian 32450 Lartigue,32198_wpv3ks,G,ROUTE DE LARREBIAN,
404151268,00012,40415126800012,O,1996-02-01,NN,,,2016-02-19T03:34:15,true,4,,,,,TOUZET,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,1.619368,48.9031825,0.89,poi.pharmacy,Pharmacie Touzet Dammartin-en-Serve,https://osm.org/node/4595319824,G,,
404297574,00018,40429757400018,O,1996-02-01,NN,,,2015-05-14T07:28:58,true,4,,,,,TOUZET,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.619368,48.9031825,0.89,poi.pharmacy,Pharmacie Touzet Dammartin-en-Serve,https://osm.org/node/4595319824,G,,
405348368,00011,40534836800011,O,1996-05-01,01,2019,,2021-10-27T08:31:16,true,3,,,,,,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408071819,00010,40807181900010,O,1996-06-05,NN,,,2019-06-24T13:27:20,true,3,,,,,,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
408234474,00018,40823447400018,O,1996-07-01,NN,,,2017-05-04T05:46:20,true,4,,,,,ANCIEN PRESBYTERE,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
408234474,00026,40823447400026,O,1999-03-09,NN,,,2016-11-03T09:30:40,false,4,,,,,ANCIEN PRESBYTERE,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.49Z,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
408494813,00012,40849481300012,O,,NN,,,,true,1,,,,,L ANCIEN PRESBYTERE,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2G,NAF1993,N,0.9468117,44.8129151,0.88,poi.3,Four à pain dépendant de l'ancien presbytère d'Urval (Patrimoine national) Urval,https://osm.org/way/445108895,G,,
411373343,00010,41137334300010,O,1997-01-01,NN,,,2006-12-15T10:07:44,true,3,,,,,,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
412196024,00027,41219602400027,O,1999-01-01,NN,,,2017-05-04T06:11:34,true,3,,,,,AU VILLAGE,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.708778,43.544179,0.35,street,Chemin de Villeneuve 32450 Lartigue,32198_gp5dqo,G,CHEMIN DE VILLENEUVE,
414150524,00018,41415052400018,O,1997-10-10,NN,,,,true,1,,,,,,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
417824695,00015,41782469500015,O,1962-01-01,NN,,,2011-11-21T05:05:06,true,4,,,,,AU BARON,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,01.11Z,NAFRev2,N,0.691972,43.536534,0.51,street,Route de Castelnau-Barbarens 32450 Lartigue,32198_s9l2kt,G,ROUTE DE CASTELNAU BARBARENS,
417830304,00016,41783030400016,O,1968-01-01,NN,,,,true,4,,,,,,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417832128,00017,41783212800017,O,1970-01-01,NN,,,2006-10-28T04:30:42,true,3,,,,,,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417838273,00015,41783827300015,O,1976-01-01,NN,,,2013-01-28T20:26:56,true,4,,,,,,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417855467,00011,41785546700011,O,1987-01-01,NN,,,2013-05-18T04:29:03,true,5,,,,,BAYLAC,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,0.715568,43.54357,0.36,street,Chemin du Lac 32450 Lartigue,32198_tg3jxl,G,CHEMIN DU LAC,
417868569,00019,41786856900019,O,1993-04-30,NN,,,2015-07-17T09:50:12,false,3,,,,,,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
418982666,00012,41898266600012,O,1985-01-01,,,,,true,1,,,,,GUARIGNAS,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418984449,00011,41898444900011,O,1987-01-01,,,,,true,1,,,,,,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418992798,00011,41899279800011,O,1997-11-01,NN,,,2008-01-04T23:29:28,true,3,,,,,,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420938854,00015,42093885400015,O,1998-11-23,NN,,,2016-11-18T04:03:01,true,3,,,,,,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
422143602,00015,42214360200015,O,1999-03-01,,,,,true,1,,,,LD,MAZERES,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,0.706336,43.550757,0.91,street,Route de Mazères 32450 Lartigue,32198_de66dk,G,ROUTE DE MAZERES,
422336115,00015,42233611500015,O,1999-02-26,NN,,,2006-11-25T16:21:15,true,1,,,,LD,MAZERES,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,N,0.706336,43.550757,0.91,street,Route de Mazères 32450 Lartigue,32198_de66dk,G,ROUTE DE MAZERES,
422409862,00014,42240986200014,O,1999-03-01,01,2019,,2021-10-27T08:03:43,true,4,,,,,,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
422459636,00011,42245963600011,O,1999-03-01,NN,,,2018-05-17T08:31:43,true,4,,,,,GARRIGAS,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.20B,NAFRev2,N,0.679676,43.532636,0.91,street,Chemin de Garrigas 32450 Lartigue,32198_gf2i6q,G,CHEMIN DE GARRIGAS,
428177687,00012,42817768700012,O,1983-01-01,NN,,,2008-01-05T01:23:21,true,3,,,,LD,JOUANBLANC,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.708219,43.523604,0.91,street,Chemin de Jouanblanc 32450 Lartigue,32198_1hnu2d,G,CHEMIN DE JOUANBLANC,
433807807,00014,43380780700014,O,2001-01-01,NN,,,2008-01-04T19:12:28,true,3,,,,,SARRADERE,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433856325,00017,43385632500017,O,2000-01-01,NN,,,2012-12-30T04:42:29,true,3,,,,,MAZERES,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.706336,43.550757,0.91,street,Route de Mazères 32450 Lartigue,32198_de66dk,G,ROUTE DE MAZERES,
434182432,00014,43418243200014,O,2001-01-15,,,,2006-12-12T15:44:58,true,1,,,,LD,JOUANBLANC,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,15.1E,NAF1993,N,0.708219,43.523604,0.91,street,Chemin de Jouanblanc 32450 Lartigue,32198_1hnu2d,G,CHEMIN DE JOUANBLANC,
440382315,00016,44038231500016,O,2002-01-01,NN,,,2010-12-03T05:39:08,true,4,MAZERES,,,,,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.50Z,NAFRev2,N,0.706336,43.550757,0.91,street,Route de Mazères 32450 Lartigue,32198_de66dk,D,ROUTE DE MAZERES,
441371473,00022,44137147300022,O,2005-04-01,,,,2008-11-08T02:13:03,false,1,,,,,CARAOUE,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.3E,NAFRev1,N,0.715951,43.533218,0.91,street,Chemin de Caraoué 32450 Lartigue,32198_xoox3k,G,CHEMIN DE CARAOUE,
441371473,00048,44137147300048,O,2005-04-01,,,,2009-07-21T09:42:31,false,3,,,,,CARAOUE,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,0.715951,43.533218,0.91,street,Chemin de Caraoué 32450 Lartigue,32198_xoox3k,G,CHEMIN DE CARAOUE,
442063988,00020,44206398800020,O,2015-02-09,,,,2021-02-23T13:23:52,true,1,,,,LD,LE PARENT,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2015-02-09,A,,,,,68.20B,NAFRev2,N,3.8901515,43.6159641,0.88,poi.kindergarten,Lieu de rencontre parents-enfants Le Baobab (Jardin d'enfant) Montpellier,https://osm.org/node/608113364,G,,
449067107,00028,44906710700028,O,2022-01-03,,,,2021-12-27T11:43:49,false,1,,,,LD,LA TUQUE,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2022-01-03,A,SARL MONEDE,,,,35.11Z,NAFRev2,N,0.713811,43.554148,0.93,street,La Tuque 32450 Lartigue,32198_5grl4a,G,LA TUQUE,
449904705,00034,44990470500034,O,2014-11-29,,,,2021-02-23T13:32:23,true,1,,,,,LE PRESBYTERE,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2014-11-29,A,,,,,47.99A,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
449905454,00012,44990545400012,O,2003-09-01,NN,,,2022-02-24T08:47:14,true,4,,,,LD,MAZERES,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.22Z,NAFRev2,N,0.706336,43.550757,0.91,street,Route de Mazères 32450 Lartigue,32198_de66dk,G,ROUTE DE MAZERES,
452346786,00018,45234678600018,O,2004-02-01,NN,,,2006-11-25T19:03:26,true,3,,,,LD,EN BIENARD,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,0.723836,43.540189,0.59,locality,En Brianard 32450 Lartigue,32198_B013,G,EN BRIANARD,
480996818,00013,48099681800013,O,2005-03-01,NN,,,2018-08-25T03:49:50,true,4,,,,,EN GAUJAN MAZERES,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2014-11-19,F,,,,,49.41A,NAFRev2,N,0.706385,43.550757,0.42,locality,Hameau de Mazères 32450 Lartigue,32198_B029,G,HAMEAU DE MAZERES,
481050102,00054,48105010200054,O,2015-09-01,,,,2021-02-23T13:44:28,true,1,,,,LD,LAS TACHOUERES,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,47.82Z,NAFRev2,N,0.725972,43.534158,0.33,street,Chemin de Patachon 32450 Lartigue,32198_vpotw7,G,CHEMIN DE PATACHON,
483021168,00016,48302116800016,O,2005-04-01,NN,,,2014-07-10T00:13:01,false,4,,,,,CARAQUE,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.22A,NAFRev2,N,0.715951,43.533218,0.56,street,Chemin de Caraoué 32450 Lartigue,32198_xoox3k,G,CHEMIN DE CARAOUE,
483529483,00016,48352948300016,O,2005-06-06,,,,2010-05-28T05:47:02,true,2,,,,LD,CARAOUE,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.715951,43.533218,0.91,street,Chemin de Caraoué 32450 Lartigue,32198_xoox3k,G,CHEMIN DE CARAOUE,
488140450,00013,48814045000013,O,2006-01-01,,,,2017-08-08T04:22:54,true,3,VILLENEUVE,,,,,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2016-12-31,F,A LA FERME VILLENEUVE,,,,01.46Z,NAFRev2,N,0.708778,43.544179,0.91,street,Chemin de Villeneuve 32450 Lartigue,32198_gp5dqo,D,CHEMIN DE VILLENEUVE,
491028379,00023,49102837900023,O,2020-01-01,,,,2019-12-03T15:31:18,true,1,,,,LD,LA BORDENEUVE,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2020-01-01,A,LES COURGETTES EN LIBERTE,,,,01.13Z,NAFRev2,N,0.708778,43.544179,0.46,street,Chemin de Villeneuve 32450 Lartigue,32198_gp5dqo,G,CHEMIN DE VILLENEUVE,
491677936,00016,49167793600016,O,2006-10-01,,,,2021-02-23T13:58:08,true,2,EN JOUANBLANC,,,,,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,0.708219,43.523604,0.73,street,Chemin de Jouanblanc 32450 Lartigue,32198_1hnu2d,D,CHEMIN DE JOUANBLANC,
503924649,00018,50392464900018,O,2008-04-01,,,,2008-04-25T08:22:19,true,1,,,,,ENJOUANTET,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
511991523,00024,51199152300024,O,2015-02-08,,,,2021-02-23T15:20:56,true,1,,,,,LE PARENT,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,01.43Z,NAFRev2,N,3.8901515,43.6159641,0.88,poi.kindergarten,Lieu de rencontre parents-enfants Le Baobab (Jardin d'enfant) Montpellier,https://osm.org/node/608113364,G,,
512273491,00021,51227349100021,O,2017-01-12,,,,2021-02-23T15:21:32,false,1,,,,,A PATACHON,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2017-01-12,A,,,,,46.18Z,NAFRev2,N,0.725972,43.534158,0.75,street,Chemin de Patachon 32450 Lartigue,32198_vpotw7,G,CHEMIN DE PATACHON,
513387233,00028,51338723300028,O,2012-11-01,01,2019,,2021-10-27T08:20:39,true,1,,,,,BARON,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.47Z,NAFRev2,N,0.691972,43.536534,0.43,street,Route de Castelnau-Barbarens 32450 Lartigue,32198_s9l2kt,G,ROUTE DE CASTELNAU BARBARENS,
513477216,00016,51347721600016,O,2009-07-01,NN,,,2016-04-06T16:06:48,true,2,,,,,MAZERES,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2013-10-04,A,,,,,53.20Z,NAFRev2,N,0.706336,43.550757,0.91,street,Route de Mazères 32450 Lartigue,32198_de66dk,G,ROUTE DE MAZERES,
514248533,00028,51424853300028,O,2011-03-01,NN,,4321AB,2016-04-26T03:36:14,true,2,,,,,LE PARENT,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2015-06-08,F,,,,CECCOCLIMELEC,43.21A,NAFRev2,O,3.8901515,43.6159641,0.88,poi.kindergarten,Lieu de rencontre parents-enfants Le Baobab (Jardin d'enfant) Montpellier,https://osm.org/node/608113364,G,,
514248533,00036,51424853300036,O,2012-01-01,,,,2015-06-24T15:24:29,false,2,,,,,LE PARENT,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2015-06-08,F,,,,,01.11Z,NAFRev2,N,3.8901515,43.6159641,0.88,poi.kindergarten,Lieu de rencontre parents-enfants Le Baobab (Jardin d'enfant) Montpellier,https://osm.org/node/608113364,G,,
519004196,00019,51900419600019,O,2010-01-01,,,,2009-12-22T20:33:19,true,1,,,,,ENJOUANBLANC,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
521334987,00018,52133498700018,O,2010-03-26,,,,2018-01-08T08:04:15,true,4,,,,LD,EN BIANARD,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,01.49Z,NAFRev2,N,0.723836,43.540189,0.76,locality,En Brianard 32450 Lartigue,32198_B013,G,EN BRIANARD,
528726490,00014,52872649000014,O,2011-01-01,,,,2013-01-04T19:58:49,true,2,,,,,MAZERES,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.706336,43.550757,0.91,street,Route de Mazères 32450 Lartigue,32198_de66dk,G,ROUTE DE MAZERES,
529289407,00015,52928940700015,O,2011-01-03,NN,,,2013-05-18T04:34:13,false,2,,,,,MAZERES,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,43.91A,NAFRev2,O,0.706336,43.550757,0.91,street,Route de Mazères 32450 Lartigue,32198_de66dk,G,ROUTE DE MAZERES,
540044187,00016,54004418700016,O,2012-02-01,01,2019,,2021-10-27T08:46:15,true,2,,,,,LA PEYRERE,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.710505,43.535772,0.74,street,Chemin de Peyrère 32450 Lartigue,32198_czfwe2,G,CHEMIN DE PEYRERE,
749829305,00012,74982930500012,O,2012-02-06,01,2019,,2021-10-27T08:48:45,true,1,,,,,BAYLAC,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2012-02-06,A,,,,,01.47Z,NAFRev2,N,0.715568,43.54357,0.36,street,Chemin du Lac 32450 Lartigue,32198_tg3jxl,G,CHEMIN DU LAC,
751136995,00014,75113699500014,O,2012-05-05,,,,2019-08-06T15:45:14,true,3,,,,HAM,DE MAZERES,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,47.91A,NAFRev2,N,0.706336,43.550757,0.92,street,Route de Mazères 32450 Lartigue,32198_de66dk,G,ROUTE DE MAZERES,
751378324,00014,75137832400014,O,2012-05-01,,,,2012-05-07T19:56:16,true,1,,,,,LE TAMBOURET,32450,LARTIGUE,,,32198,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.19Z,NAFRev2,N,0.700647,43.535368,0.78,street,Chemin de Tambouret 32450 Lartigue,32198_uroxse,G,CHEMIN DE TAMBOURET,