siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300492402,00015,30049240200015,O,,NN,,,,true,1,,,,,LE TOUPET,50140,BION,,,50056,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.904128,48.626753,0.92,locality,Le Toupet de Haut - Bion (Bion) 50140 Mortain-Bocage,50359_B444,G,LE TOUPET DE HAUT  BION,BION
308607183,00024,30860718300024,O,,NN,,,,true,1,,,,,LA FIEFFE BEAUJOUR,50140,BION,,,50056,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-0.930407,48.637267,0.94,locality,La Fieffe Beaujour - Bion (Bion) 50140 Mortain-Bocage,50359_B226,G,LA FIEFFE BEAUJOUR  BION,BION
309926350,00013,30992635000013,O,,,,,,true,1,,,,,LES BRULINS,50140,BION,,,50056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.915505,48.631486,0.94,locality,Les Brulins - Bion (Bion) 50140 Mortain-Bocage,50359_B114,G,LES BRULINS  BION,BION
312361470,00015,31236147000015,O,,NN,,,,true,1,,,,,TOUPET,50140,BION,,,50056,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.904128,48.626753,0.92,locality,Le Toupet de Haut - Bion (Bion) 50140 Mortain-Bocage,50359_B444,G,LE TOUPET DE HAUT  BION,BION
312534456,00016,31253445600016,O,,NN,,,,true,1,,,,,LA MAGENTIERE,50140,BION,,,50056,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,01.80,NAP,N,-0.932291,48.619228,0.85,locality,La Mageantiere - Bion (Bion) 50140 Mortain-Bocage,50359_B308,G,LA MAGEANTIERE  BION,BION
321492738,00018,32149273800018,O,,,,,,true,1,,,,,TOUPET,50140,BION,,,50056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-0.904128,48.626753,0.92,locality,Le Toupet de Haut - Bion (Bion) 50140 Mortain-Bocage,50359_B444,G,LE TOUPET DE HAUT  BION,BION
322854795,00018,32285479500018,O,,,,,,true,1,,,,,LE TOUPET,50140,BION,,,50056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.904128,48.626753,0.92,locality,Le Toupet de Haut - Bion (Bion) 50140 Mortain-Bocage,50359_B444,G,LE TOUPET DE HAUT  BION,BION
324257567,00010,32425756700010,O,,,,,,true,1,,,,,LE PLESSIS,50140,BION,,,50056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,-0.90823,48.624283,0.94,locality,Le Plessis - Bion (Bion) 50140 Mortain-Bocage,50359_B357,G,LE PLESSIS  BION,BION
324494285,00020,32449428500020,O,,,,,,true,1,,,,,LE TOUPET,50140,BION,,,50056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-0.904128,48.626753,0.92,locality,Le Toupet de Haut - Bion (Bion) 50140 Mortain-Bocage,50359_B444,G,LE TOUPET DE HAUT  BION,BION
325117323,00015,32511732300015,O,,,,,,true,1,,,,,LE FOURNEL,50140,BION,,,50056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.911601,48.62377,0.94,locality,Le Fournel - Bion (Bion) 50140 Mortain-Bocage,50056_B169,G,LE FOURNEL  BION,BION
325768604,00010,32576860400010,O,,,,,,true,1,,,,,LE BOURG,50140,BION,,,50056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.918944,48.619585,0.94,locality,Le Bourg - Bion (Bion) 50140 Mortain-Bocage,50056_B040,G,LE BOURG  BION,BION
329185193,00011,32918519300011,O,,NN,,,,true,1,,,,,LE BOURG,50140,BION,,,50056,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4A,NAF1993,N,-0.918944,48.619585,0.94,locality,Le Bourg - Bion (Bion) 50140 Mortain-Bocage,50056_B040,G,LE BOURG  BION,BION
331449900,00017,33144990000017,O,,,,,,true,1,,,,,LE ROC FLEURI,50140,BION,,,50056,,,,,,,,,,,,,,,,,,,1988-01-14,F,,,,,22.02,NAP,N,,,0,,,,,,
332382936,00018,33238293600018,O,,,,,,true,1,,,,,LE TOUPET,50140,BION,,,50056,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.07,NAP,N,-0.904128,48.626753,0.92,locality,Le Toupet de Haut - Bion (Bion) 50140 Mortain-Bocage,50359_B444,G,LE TOUPET DE HAUT  BION,BION
339918211,00014,33991821100014,O,,NN,,,,true,1,,,,,BOURG,50140,BION,,,50056,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,84.14,NAP,N,-0.918944,48.619585,0.93,locality,Le Bourg - Bion (Bion) 50140 Mortain-Bocage,50056_B040,G,LE BOURG  BION,BION
344283833,00012,34428383300012,O,1988-01-11,,,,,true,1,,,,RTE,,50140,BION,,,50056,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
399636208,00015,39963620800015,O,1995-01-01,NN,,,,true,1,,,,,LE BOURG,50140,BION,,,50056,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.4A,NAF1993,O,-0.918944,48.619585,0.94,locality,Le Bourg - Bion (Bion) 50140 Mortain-Bocage,50056_B040,G,LE BOURG  BION,BION
401006697,00015,40100669700015,O,,NN,,,,true,1,,,,,LE TOUPET DE BAS,50140,BION,,,50056,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,60.2E,NAF1993,N,-0.900678,48.624475,0.94,locality,Le Toupet de Bas - Bion (Bion) 50140 Mortain-Bocage,50359_B443,G,LE TOUPET DE BAS  BION,BION
402115430,00017,40211543000017,O,,NN,,,,true,1,,,,,LA LISSERIE,50140,BION,,,50056,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,-0.943455,48.60354,0.94,locality,La Lisserie - Bion (Bion) 50140 Mortain-Bocage,50359_B302,G,LA LISSERIE  BION,BION
404781817,00014,40478181700014,O,1984-12-31,NN,,,,true,1,,,,,LA MONNERIE,50140,BION,,,50056,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,01.1A,NAF1993,N,-0.938499,48.622854,0.45,locality,Les Monneries - Bion (Bion) 50140 Mortain-Bocage,50359_B316,G,LES MONNERIES  BION,BION
404781858,00018,40478185800018,O,1976-12-31,NN,,,,true,1,,,,,LA SEQUARDIERE,50140,BION,,,50056,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.912778,48.625595,0.94,locality,La Sequardiere - Bion (Bion) 50140 Mortain-Bocage,50359_B431,G,LA SEQUARDIERE  BION,BION
404781874,00015,40478187400015,O,,NN,,,,true,1,,,,,LE GRAND TERTRE,50140,BION,,,50056,,,,,,,,,,,,,,,,,,,1996-01-04,F,,,,,01.1A,NAF1993,N,-0.946149,48.611792,0.94,locality,Le Grand Tertre - Bion (Bion) 50140 Mortain-Bocage,50359_B258,G,LE GRAND TERTRE  BION,BION
404781924,00018,40478192400018,O,,NN,,,,true,1,,,,,LE GRAND TERTRE,50140,BION,,,50056,,,,,,,,,,,,,,,,,,,1996-01-04,F,,,,,01.1A,NAF1993,N,-0.946149,48.611792,0.94,locality,Le Grand Tertre - Bion (Bion) 50140 Mortain-Bocage,50359_B258,G,LE GRAND TERTRE  BION,BION
406045658,00019,40604565800019,O,,,,,,true,1,,,,,,50140,BION,,,50056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
406345934,00011,40634593400011,O,,,,,,true,1,,,,,,50140,BION,,,50056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
