id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-615301,2023-01-13,000001,Vente,32000,,,RUE DE L INDUSTRIE,0300,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000ZE0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.135804,47.876538
2023-615818,2023-01-12,000001,Vente terrain à bâtir,86180,7,,IMP DES MARINIERS,0375,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AO0840,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,556,2.120618,47.873027
2023-615821,2023-01-13,000001,Vente,237500,8,,RUE STE ANNE,0540,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AK0462,,,,,,,,,,,,,0,1,Maison,165,8,S,sols,,,526,2.136681,47.868542
2023-615835,2023-01-31,000001,Vente,254250,97,,AV D ORLEANS,0420,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AO0314,,,,,,,,,,,,,0,1,Maison,195,7,AG,terrains d'agrément,,,500,2.116988,47.874553
2023-615835,2023-01-31,000001,Vente,254250,97,,AV D ORLEANS,0420,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AO0314,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,473,2.116988,47.874553
2023-615880,2023-01-25,000001,Vente,180000,,,RUE ST NICOLAS,0543,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AO0279,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,249,2.117771,47.872145
2023-615880,2023-01-25,000001,Vente,180000,29,,RUE ST NICOLAS,0543,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AO0280,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,140,2.11786,47.872246
2023-615880,2023-01-25,000001,Vente,180000,29,,RUE ST NICOLAS,0543,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AO0280,,,,,,,,,,,,,0,1,Maison,125,3,AG,terrains d'agrément,,,337,2.11786,47.872246
2023-615937,2023-01-16,000001,Vente,336000,102,,AV D ORLEANS,0420,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AO0134,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.11754,47.875239
2023-615937,2023-01-16,000001,Vente,336000,102,,AV D ORLEANS,0420,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AO0701,,,,,,,,,,,,,0,1,Maison,125,7,AG,terrains d'agrément,,,1045,2.117532,47.875249
2023-615937,2023-01-16,000001,Vente,336000,102,,AV D ORLEANS,0420,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AO0701,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,500,2.117532,47.875249
2023-615937,2023-01-16,000001,Vente,336000,102,,AV D ORLEANS,0420,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AO0701,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,500,2.117532,47.875249
2023-615937,2023-01-16,000001,Vente,336000,102,,AV D ORLEANS,0420,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AO0701,,,,,,,,,,,,,0,1,Maison,37,2,AG,terrains d'agrément,,,1045,2.117532,47.875249
2023-616071,2023-01-20,000001,Vente,115000,16,,RUE DE LA BORDE,0080,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AN0472,,,21,,9,59.96,,,,,,,2,2,Appartement,59,3,,,,,,2.128247,47.870548
2023-616071,2023-01-20,000001,Vente,115000,16,,RUE DE LA BORDE,0080,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AN0472,,,21,,9,59.96,,,,,,,2,3,Dépendance,,0,,,,,,2.128247,47.870548
2023-616071,2023-01-20,000001,Vente,115000,16,,RUE DE LA BORDE,0080,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AN0472,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.128247,47.870548
2023-616237,2023-01-24,000001,Vente,169000,16,,QUAI DE LA CRECHE,0190,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AK0252,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,113,2.130269,47.86897
2023-616820,2023-02-21,000001,Vente,204000,92,,AV D ORLEANS,0420,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AO0554,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,403,2.119086,47.874929
2023-616820,2023-02-21,000001,Vente,204000,92,,AV D ORLEANS,0420,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AO0554,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1209,2.119086,47.874929
2023-616820,2023-02-21,000001,Vente,204000,92,,AV D ORLEANS,0420,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AO0554,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,1209,2.119086,47.874929
2023-616820,2023-02-21,000001,Vente,204000,92,,AV D ORLEANS,0420,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AO0554,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,2.119086,47.874929
2023-617057,2023-02-27,000001,Vente,128000,5,T,RUE DE LA BORDE,0080,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AN0981,,,154,,19,87.8,30,,,,,,3,4,Local industriel. commercial ou assimilé,89,0,,,,,,2.129565,47.870878
2023-617076,2023-02-27,000001,Vente,100000,15,,IMP DES LAVANDIERES,0325,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AO0858,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,941,2.122254,47.87199
2023-617728,2023-03-17,000001,Vente,59000,9,B,RUE DE LA BORDE,0080,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AN0981,,,8,225.74,,,,,,,,,1,4,Local industriel. commercial ou assimilé,224,0,,,,,,2.129565,47.870878
2023-617728,2023-03-17,000001,Vente,59000,10,,AV DE LA TETE VERTE,0550,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AN0981,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.129565,47.870878
2023-617728,2023-03-17,000001,Vente,59000,10,,AV DE LA TETE VERTE,0550,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AN0981,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.129565,47.870878
2023-617728,2023-03-17,000001,Vente,59000,10,,AV DE LA TETE VERTE,0550,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AN0981,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.129565,47.870878
2023-617728,2023-03-17,000001,Vente,59000,10,,AV DE LA TETE VERTE,0550,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AN0981,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.129565,47.870878
2023-617927,2023-03-03,000001,Vente,255000,87,,AV D ORLEANS,0420,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AO0140,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,237,2.118211,47.874198
2023-617927,2023-03-03,000001,Vente,255000,87,,AV D ORLEANS,0420,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AO0140,,,,,,,,,,,,,0,1,Maison,87,5,J,jardins,POTAG,Jardin potager,800,2.118211,47.874198
2023-617927,2023-03-03,000001,Vente,255000,,,AV D ORLEANS,0420,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AO0141,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,551,2.118365,47.874139
2023-618048,2023-03-14,000001,Vente,285000,4,,RUE DU PLACIS,0435,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000ZI0180,,,,,,,,,,,,,0,1,Maison,74,2,AG,terrains d'agrément,,,500,2.138282,47.867524
2023-618048,2023-03-14,000001,Vente,285000,4,,RUE DU PLACIS,0435,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000ZI0180,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,350,2.138282,47.867524
2023-618167,2023-03-09,000001,Vente terrain à bâtir,86490,1,,IMP DES MARINIERS,0375,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AO0836,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,558,2.120165,47.873106
2023-618528,2023-04-03,000001,Vente,290000,9,,GR GRANDE RUE,0480,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AN0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,302,2.126281,47.872303
2023-618528,2023-04-03,000001,Vente,290000,9,,GR GRANDE RUE,0480,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AN0270,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,302,2.126281,47.872303
2023-618619,2023-03-23,000001,Vente,99000,11,,GR GRANDE RUE,0480,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AN0271,,,18,,8,,9,26.86,,,,,3,3,Dépendance,,0,,,,,,2.126279,47.872242
2023-618619,2023-03-23,000001,Vente,99000,11,,GR GRANDE RUE,0480,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AN0271,,,18,,8,,9,26.86,,,,,3,3,Dépendance,,0,,,,,,2.126279,47.872242
2023-618619,2023-03-23,000001,Vente,99000,11,,GR GRANDE RUE,0480,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AN0271,,,1,38.53,17,,8,,,,,,3,2,Appartement,28,1,,,,,,2.126279,47.872242
2023-618619,2023-03-23,000001,Vente,99000,11,,GR GRANDE RUE,0480,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AN0271,,,1,38.53,17,,8,,,,,,3,3,Dépendance,,0,,,,,,2.126279,47.872242
2023-618619,2023-03-23,000001,Vente,99000,11,,GR GRANDE RUE,0480,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AN0271,,,18,,8,,9,26.86,,,,,3,2,Appartement,30,1,,,,,,2.126279,47.872242
2023-618619,2023-03-23,000001,Vente,99000,11,,GR GRANDE RUE,0480,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AN0271,,,1,38.53,17,,8,,,,,,3,3,Dépendance,,0,,,,,,2.126279,47.872242
2023-618733,2023-03-27,000001,Vente,185000,9,,RUE DU CLOS D OR,0180,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AK0746,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,316,2.131776,47.870357
2023-619199,2023-04-07,000001,Vente,199450,3,A,IMP DU CHAPEAU ROUGE,0111,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AN0966,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,165,2.12677,47.873567
2023-619199,2023-04-07,000001,Vente,199450,,,IMP DU CHAPEAU ROUGE,0111,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AN0970,,,,,,,,,,,,,0,,,,,S,sols,,,236,2.126787,47.873432
2023-619334,2023-04-20,000001,Vente,80500,99,E,RTE DE FAY,0217,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AB0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,2.125896,47.884295
2023-619334,2023-04-20,000001,Vente,80500,99,E,RTE DE FAY,0217,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AB0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,2.126048,47.884239
2023-619346,2023-04-21,000001,Vente,68000,99,D,RTE DE FAY,0217,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AB0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,2.126237,47.884175
2023-619586,2023-04-21,000001,Vente,310000,3,,AV DES FONTAINES,0219,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AN0796,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,593,0,S,sols,,,749,2.127245,47.87204
2023-619586,2023-04-21,000001,Vente,310000,,,AV DES FONTAINES,0219,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AN0799,,,,,,,,,,,,,0,,,,,S,sols,,,78,2.127313,47.87211
2023-620385,2023-05-04,000001,Vente,105000,47,,AV D ORLEANS,0420,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AO0672,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,2.123369,47.873173
2023-620385,2023-05-04,000001,Vente,105000,47,,AV D ORLEANS,0420,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AO0672,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,445,2.123369,47.873173
2023-620499,2023-05-25,000001,Vente,70000,99,A,RTE DE FAY,0217,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AB0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,648,2.127134,47.884333
2023-620740,2023-06-14,000001,Vente,70000,21,,AV DE LA TETE VERTE,0550,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AN0471,,,22,,,,,,,,,,1,2,Appartement,7,0,,,,,,2.127992,47.870598
2023-620740,2023-06-14,000001,Vente,70000,21,,AV DE LA TETE VERTE,0550,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AN0471,,,20,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.127992,47.870598
2023-621531,2023-06-09,000001,Vente,120,,,LES COMTESSES,B032,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000ZE0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,165,2.144502,47.876394
2023-621532,2023-06-09,000001,Vente,1250,,,LES COMTESSES,B032,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000ZE0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,708,2.143405,47.87742
2023-621532,2023-06-09,000001,Vente,1250,,,LES COMTESSES,B032,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000ZE0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,915,2.14488,47.875746
2023-621550,2023-06-23,000001,Vente,225000,11,,RUE DES HORTENSIAS,0285,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000ZC0451,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,920,2.131098,47.87791
2023-621820,2023-06-16,000001,Vente,233000,3,,IMP DE L HERMITAGE,0283,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000ZC0675,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,425,2.125515,47.875845
2023-621820,2023-06-16,000001,Vente,233000,3,,IMP DE L HERMITAGE,0283,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000ZC0675,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,500,2.125515,47.875845
2023-622999,2023-07-19,000001,Vente,139344.66,34,,GR GRANDE RUE,0480,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AN1004,,,10,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.12426,47.872211
2023-623154,2023-07-28,000001,Vente,235000,10,,IMP DE LA CROIX ST FIACRE,0192,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000ZC0279,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,676,2.124515,47.879225
2023-623241,2023-07-11,000001,Vente,185000,5,,BD DES DORDS,0200,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AK0578,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,247,2.136481,47.867664
2023-623281,2023-07-07,000001,Vente,165000,13,,AV DE LA BONE,0060,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000ZI0216,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,669,2.138079,47.86785
2023-623281,2023-07-07,000001,Vente,165000,13,,AV DE LA BONE,0060,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000ZI0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,669,2.138079,47.86785
2023-623766,2023-08-28,000001,Vente,130000,5,,RUE DES MOULINS,0388,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AN0940,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,257,2.129861,47.872343
2023-623780,2023-08-17,000001,Vente,73000,99,B,RTE DE FAY,0217,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AB0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,628,2.126682,47.884202
2023-624010,2023-08-22,000001,Vente,110000,8,,AV DES FONTAINES,0219,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AN0783,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,163,2.125801,47.870933
2023-624117,2023-08-10,000001,Vente,96000,16,,RUE DE LA BORDE,0080,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AN0472,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.128247,47.870548
2023-624117,2023-08-10,000001,Vente,96000,16,,RUE DE LA BORDE,0080,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AN0472,,,10,52.75,,,,,,,,,1,2,Appartement,64,3,,,,,,2.128247,47.870548
2023-624877,2023-09-07,000001,Vente,136500,1,,RUE DE L INDUSTRIE,0300,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000ZC0964,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,328,2.128191,47.874974
2023-625079,2023-09-06,000001,Vente,145000,5,,IMP DES BEAUGINES,0020,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000ZC0835,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,2.129742,47.875705
2023-625079,2023-09-06,000001,Vente,145000,5,,IMP DES BEAUGINES,0020,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000ZC0835,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,604,2.129742,47.875705
2023-625079,2023-09-06,000001,Vente,145000,5,,IMP DES BEAUGINES,0020,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000ZC0835,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,2.129742,47.875705
2023-625155,2023-09-13,000001,Vente,244000,3,,RUE DE L INDUSTRIE,0300,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000ZC0850,,,,,,,,,,,,,0,1,Maison,197,7,S,sols,,,517,2.128427,47.874904
2023-625155,2023-09-13,000001,Vente,244000,3,,RUE DE L INDUSTRIE,0300,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000ZC0850,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,2.128427,47.874904
2023-625155,2023-09-13,000001,Vente,244000,,,RUE DE L INDUSTRIE,0300,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000ZC0965,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.128253,47.874939
2023-625184,2023-09-13,000001,Vente,150000,40,,GR GRANDE RUE,0480,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AN1039,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.12519,47.871605
2023-625184,2023-09-13,000001,Vente,150000,40,,GR GRANDE RUE,0480,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AN1039,,,1,28.48,,,,,,,,,1,2,Appartement,30,1,,,,,,2.12519,47.871605
2023-625184,2023-09-13,000001,Vente,150000,40,,GR GRANDE RUE,0480,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AN1039,,,3,37.52,,,,,,,,,1,2,Appartement,42,2,,,,,,2.12519,47.871605
2023-625184,2023-09-13,000001,Vente,150000,40,,GR GRANDE RUE,0480,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AN1039,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.12519,47.871605
2023-625555,2023-09-29,000001,Vente,80000,,,IMP DES MARINIERS,0375,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AO0871,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,741,2.12139,47.872257
2023-625556,2023-09-29,000001,Vente,220000,6,,RUE ST NICOLAS,0543,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AO0870,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,500,2.12114,47.871906
2023-625556,2023-09-29,000001,Vente,220000,6,,RUE ST NICOLAS,0543,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AO0870,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,429,2.12114,47.871906
2023-625740,2023-10-09,000001,Vente,185000,17,,RUE DES JUIFS,0320,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AN0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.128691,47.870042
2023-625740,2023-10-09,000001,Vente,185000,17,,RUE DES JUIFS,0320,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AN0161,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,16,2.128691,47.870042
2023-625740,2023-10-09,000001,Vente,185000,17,,RUE DES JUIFS,0320,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AN0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.128691,47.870042
2023-625740,2023-10-09,000001,Vente,185000,17,,RUE DES JUIFS,0320,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AN0187,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.128603,47.86993
2023-625781,2023-09-25,000001,Vente,299000,48,A,RTE DE CHENAILLES,0120,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000ZE0289,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1000,2.143589,47.871787
2023-625981,2023-10-13,000001,Vente,129500,42,B,RUE ST NICOLAS,0543,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AO0872,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,2.116564,47.873058
2023-626771,2023-11-03,000001,Vente,230000,41,,BD DES DORDS,0200,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AK0486,,,,,,,,,,,,,0,1,Maison,191,5,S,sols,,,712,2.132904,47.868211
2023-626891,2023-10-31,000001,Vente,14250,2,,AV D ORLEANS,0420,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AN1141,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,190,2.128419,47.872945
2023-626925,2023-11-17,000001,Vente,161000,3,,IMP DES BEAUGINES,0020,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000ZC0836,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,779,2.129832,47.875489
2023-627031,2023-11-02,000001,Vente,168000,12,,RUE DU PORT,0440,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AO0732,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,601,2.123366,47.872419
2023-627487,2023-11-28,000001,Vente,61000,99,,RTE DE FAY,0217,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AB0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,635,2.127033,47.88413
2023-627530,2023-11-29,000001,Vente,1747.65,,,BD DU GRAND CLOS,0280,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000ZI0079,,,,,,,,,,,,,0,,,,,S,sols,,,573,2.143526,47.865069
2023-627785,2023-11-30,000001,Vente,237000,1,,RUE DE FAUX JUIF,0215,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000ZK0265,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,500,2.150938,47.864152
2023-627785,2023-11-30,000001,Vente,237000,1,,RUE DE FAUX JUIF,0215,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000ZK0265,,,,,,,,,,,,,0,1,Maison,152,7,AG,terrains d'agrément,,,500,2.150938,47.864152
2023-628371,2023-12-01,000001,Vente,200000,15,,IMP DES LAVANDIERES,0325,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AO0856,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,727,2.122099,47.871649
2023-628371,2023-12-01,000001,Vente,200000,15,,IMP DES LAVANDIERES,0325,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AO0856,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,727,2.122099,47.871649
2023-628373,2023-12-01,000001,Vente,63000,15,,AV DE LA GARE,0220,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AN1140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,2.128525,47.873206
2023-628444,2023-12-02,000001,Vente,460000,,,AV D ORLEANS,0420,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AO0013,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,327,2.117439,47.875908
2023-628444,2023-12-02,000001,Vente,460000,,,AV D ORLEANS,0420,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AO0037,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,55,2.116775,47.875822
2023-628444,2023-12-02,000001,Vente,460000,104,,AV D ORLEANS,0420,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AO0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.116974,47.875515
2023-628444,2023-12-02,000001,Vente,460000,104,,AV D ORLEANS,0420,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AO0040,,,,,,,,,,,,,0,1,Maison,206,5,S,sols,,,300,2.116974,47.875515
2023-628444,2023-12-02,000001,Vente,460000,104,,AV D ORLEANS,0420,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AO0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.116974,47.875515
2023-628444,2023-12-02,000001,Vente,460000,104,,AV D ORLEANS,0420,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AO0040,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,508,2.116974,47.875515
2023-628444,2023-12-02,000001,Vente,460000,104,,AV D ORLEANS,0420,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AO0040,,,,,,,,,,,,,0,1,Maison,206,5,AG,terrains d'agrément,,,508,2.116974,47.875515
2023-628444,2023-12-02,000001,Vente,460000,104,,AV D ORLEANS,0420,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AO0040,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,508,2.116974,47.875515
2023-628444,2023-12-02,000001,Vente,460000,104,,AV D ORLEANS,0420,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AO0041,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.117279,47.875542
2023-628444,2023-12-02,000001,Vente,460000,104,,AV D ORLEANS,0420,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AO0041,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1789,2.117279,47.875542
2023-628444,2023-12-02,000001,Vente,460000,,,AV D ORLEANS,0420,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AO0344,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1206,2.116692,47.875545
2023-628444,2023-12-02,000001,Vente,460000,,,AV D ORLEANS,0420,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AO0345,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,518,2.116762,47.875397
2023-628444,2023-12-02,000001,Vente,460000,,,AV D ORLEANS,0420,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AO0428,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,322,2.117584,47.875849
2023-628444,2023-12-02,000001,Vente,460000,,,AV D ORLEANS,0420,45550,45273,Saint-Denis-de-l'Hôtel,45,,,45273000AO0430,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,494,2.117234,47.875881
