id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690641,2021-01-29,000001,Vente,173000,,,LARRIVIERE,B025,40170,40154,Lévignacq,40,,,40154000AB0213,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,453,-1.169577,44.002499
2021-690641,2021-01-29,000001,Vente,173000,,,LARRIVIERE,B025,40170,40154,Lévignacq,40,,,40154000AB0217,,,,,,,,,,,,,0,,,,,S,sols,,,888,-1.169838,44.002216
2021-690641,2021-01-29,000001,Vente,173000,76,,LARRIVIERE,B025,40170,40154,Lévignacq,40,,,40154000AB0218,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,35,-1.169748,44.00229
2021-693232,2021-03-26,000001,Vente,2850.66,,,LOUISE,B029,40170,40154,Lévignacq,40,,,401540000F0858,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3104,-1.156173,43.976177
2021-693232,2021-03-26,000001,Vente,2850.66,,,MONTAGUT,B033,40170,40154,Lévignacq,40,,,401540000F0867,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1768,-1.158268,43.976847
2021-693944,2021-04-16,000001,Vente,140000,966,,RTE DE CASTETS,0009,40170,40154,Lévignacq,40,,,401540000F0412,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,379,-1.184882,43.979572
2021-693944,2021-04-16,000001,Vente,140000,,,PERPRESE,B043,40170,40154,Lévignacq,40,,,401540000F0413,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,2360,-1.184869,43.979471
2021-694699,2021-04-29,000001,Vente,60096,99,,RTE DU RECHOU,0058,40170,40154,Lévignacq,40,,,401540000D0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1252,-1.160482,44.008448
2021-695111,2021-05-12,000001,Vente,50000,,,LE BOURG,B007,40170,40154,Lévignacq,40,,,40154000AB0640,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,-1.163349,44.0079
2021-695111,2021-05-12,000001,Vente,50000,,,LE BOURG,B007,40170,40154,Lévignacq,40,,,40154000AB0641,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-1.163344,44.007947
2021-695111,2021-05-12,000001,Vente,50000,,,LE BOURG,B007,40170,40154,Lévignacq,40,,,40154000AB0643,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1379,-1.163089,44.007808
2021-695111,2021-05-12,000001,Vente,50000,,,LE BOURG,B007,40170,40154,Lévignacq,40,,,40154000AB0644,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,-1.162983,44.007896
2021-701121,2021-09-30,000001,Vente,230000,99,,IMP DU CHATEAU,0010,40170,40154,Lévignacq,40,,,40154000AB0262,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,700,-1.164901,44.005449
2021-701121,2021-09-30,000001,Vente,230000,99,,IMP DU CHATEAU,0010,40170,40154,Lévignacq,40,,,40154000AB0262,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,295,-1.164901,44.005449
2021-701121,2021-09-30,000001,Vente,230000,99,,IMP DU CHATEAU,0010,40170,40154,Lévignacq,40,,,40154000AB0262,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,295,-1.164901,44.005449
2021-701121,2021-09-30,000001,Vente,230000,99,,IMP DU CHATEAU,0010,40170,40154,Lévignacq,40,,,40154000AB0262,,,,,,,,,,,,,0,1,Maison,24,1,J,jardins,,,295,-1.164901,44.005449
2021-701121,2021-09-30,000001,Vente,230000,99,,IMP DU CHATEAU,0010,40170,40154,Lévignacq,40,,,40154000AB0262,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,295,-1.164901,44.005449
2021-701121,2021-09-30,000001,Vente,230000,99,,IMP DU CHATEAU,0010,40170,40154,Lévignacq,40,,,40154000AB0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-1.164901,44.005449
2021-701121,2021-09-30,000001,Vente,230000,99,,IMP DU CHATEAU,0010,40170,40154,Lévignacq,40,,,40154000AB0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-1.164901,44.005449
2021-701121,2021-09-30,000001,Vente,230000,99,,IMP DU CHATEAU,0010,40170,40154,Lévignacq,40,,,40154000AB0262,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,700,-1.164901,44.005449
2021-703884,2021-11-16,000001,Vente,275000,80,,IMP DES CHENES LIEGES,0011,40170,40154,Lévignacq,40,,,40154000AB0391,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,500,-1.165702,44.007214
2021-703884,2021-11-16,000001,Vente,275000,80,,IMP DES CHENES LIEGES,0011,40170,40154,Lévignacq,40,,,40154000AB0391,,,,,,,,,,,,,0,1,Maison,148,5,AG,terrains d'agrément,,,675,-1.165702,44.007214
2021-704126,2021-11-29,000001,Vente,285000,,,BARZAGUE,B002,40170,40154,Lévignacq,40,,,401540000E0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1629,-1.152212,44.005301
2021-704126,2021-11-29,000001,Vente,285000,,,BARZAGUE,B002,40170,40154,Lévignacq,40,,,401540000E0195,,,,,,,,,,,,,0,,,,,J,jardins,,,711,-1.152953,44.005541
2021-704126,2021-11-29,000001,Vente,285000,,,BARZAGUE,B002,40170,40154,Lévignacq,40,,,401540000E0197,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.152914,44.005488
2021-704126,2021-11-29,000001,Vente,285000,778,,RTE DE LESPERON,0050,40170,40154,Lévignacq,40,,,401540000E0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.152814,44.005399
2021-704126,2021-11-29,000001,Vente,285000,778,,RTE DE LESPERON,0050,40170,40154,Lévignacq,40,,,401540000E0198,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1009,-1.152814,44.005399
2021-704126,2021-11-29,000001,Vente,285000,778,,RTE DE LESPERON,0050,40170,40154,Lévignacq,40,,,401540000E0198,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1009,-1.152814,44.005399
2021-704126,2021-11-29,000001,Vente,285000,778,,RTE DE LESPERON,0050,40170,40154,Lévignacq,40,,,401540000E0198,,,,,,,,,,,,,0,1,Maison,64,4,AG,terrains d'agrément,,,1009,-1.152814,44.005399
2021-704126,2021-11-29,000001,Vente,285000,778,,RTE DE LESPERON,0050,40170,40154,Lévignacq,40,,,401540000E0198,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,1000,-1.152814,44.005399
2021-704126,2021-11-29,000001,Vente,285000,778,,RTE DE LESPERON,0050,40170,40154,Lévignacq,40,,,401540000E0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.152814,44.005399
2021-704126,2021-11-29,000001,Vente,285000,778,,RTE DE LESPERON,0050,40170,40154,Lévignacq,40,,,401540000E0198,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1009,-1.152814,44.005399
2021-704126,2021-11-29,000001,Vente,285000,778,,RTE DE LESPERON,0050,40170,40154,Lévignacq,40,,,401540000E0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.152814,44.005399
2021-704126,2021-11-29,000001,Vente,285000,,,BARZAGUE,B002,40170,40154,Lévignacq,40,,,401540000E0200,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6053,-1.152714,44.005052
