id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-593300,2019-01-31,000001,Vente,460000,5010,,RTE DE LA BOUGIE,0430,38780,38157,Estrablin,38,,,38157000AP0235,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1700,0,S,sols,,,3272,4.946045,45.511736
2019-593359,2019-02-05,000001,Vente,300000,5006,,ZA DU ROCHER,A058,38780,38157,Estrablin,38,,,38157000AB0385,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,1078,4.929722,45.517946
2019-593598,2019-02-15,000001,Vente,45000,,,CHEZ JANIN,B020,38780,38157,Estrablin,38,,,38157000AS0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,4.947878,45.501376
2019-593624,2019-02-21,000001,Vente,247700,21,,RUE BENEDICTE THOMASSY,0014,38780,38157,Estrablin,38,,,38157000AE0481,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,401,4.965255,45.519517
2019-593643,2019-02-13,000001,Vente,235270,104,,RTE DE LA PETITE PERRIERE,1162,38780,38157,Estrablin,38,,,38157000AH0314,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,146,4.962129,45.51344
2019-593643,2019-02-13,000001,Vente,235270,,,PTE PERRIERE,B078,38780,38157,Estrablin,38,,,38157000AH0315,,,,,,,,,,,,,0,,,,,J,jardins,,,300,4.962099,45.513511
2019-593643,2019-02-13,000001,Vente,235270,,,PTE PERRIERE,B078,38780,38157,Estrablin,38,,,38157000AH0825,,,,,,,,,,,,,0,,,,,T,terres,,,352,4.961875,45.513439
2019-593685,2019-02-20,000001,Vente,215000,259,,RUE DE LA BOURGEAT,0433,38780,38157,Estrablin,38,,,38157000AH1222,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,152,4.967024,45.513308
2019-593685,2019-02-20,000001,Vente,215000,,,LA BOURGEAT,B011,38780,38157,Estrablin,38,,,38157000AH1238,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.967106,45.513373
2019-593773,2019-02-19,000002,Vente,180000,5199,,LE GD RUINAIS,B041,38780,38157,Estrablin,38,,,38157000AN0378,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1011,,
2019-593790,2019-03-01,000001,Vente,378000,6,,ALL DES CATALPAS,0454,38780,38157,Estrablin,38,,,38157000AE0306,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,770,4.967535,45.520872
2019-593790,2019-03-01,000001,Vente,378000,,,LES MATIVES SUD,B055,38780,38157,Estrablin,38,,,38157000AE0311,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1200,4.967315,45.520545
2019-593790,2019-03-01,000001,Vente,378000,,,LES MATIVES SUD,B055,38780,38157,Estrablin,38,,,38157000AE0312,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,52,4.967278,45.520776
2019-593790,2019-03-01,000001,Vente,378000,,,LES MATIVES SUD,B055,38780,38157,Estrablin,38,,,38157000AE0313,,,,,,,,,,,,,0,,,,,S,sols,,,1178,4.967786,45.520345
2019-593790,2019-03-01,000001,Vente,378000,,,LES MATIVES SUD,B055,38780,38157,Estrablin,38,,,38157000AE0314,,,,,,,,,,,,,0,,,,,S,sols,,,236,4.968474,45.519927
2019-593790,2019-03-01,000001,Vente,378000,,,LES MATIVES SUD,B055,38780,38157,Estrablin,38,,,38157000AE0339,,,,,,,,,,,,,0,,,,,S,sols,,,230,4.967424,45.520968
2019-593838,2019-02-19,000002,Vente,96406,611,,RTE DE LA BOUGIE,0430,38780,38157,Estrablin,38,,,38157000AP0247,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,822,0,P,prés,,,2242,4.944047,45.511212
2019-593838,2019-02-19,000002,Vente,96406,611,,RTE DE LA BOUGIE,0430,38780,38157,Estrablin,38,,,38157000AP0247,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,P,prés,,,2242,4.944047,45.511212
2019-593838,2019-02-19,000002,Vente,96406,611,,RTE DE LA BOUGIE,0430,38780,38157,Estrablin,38,,,38157000AP0247,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,P,prés,,,2242,4.944047,45.511212
2019-593877,2019-02-27,000001,Vente,318250,,,CHAT GRILLET,B014,38780,38157,Estrablin,38,,,38157000AO0310,,,,,,,,,,,,,0,,,,,S,sols,,,111,4.973474,45.509239
2019-593877,2019-02-27,000001,Vente,318250,1925,,AV PORTE DES ALPES,0378,38780,38157,Estrablin,38,,,38157000AO0311,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1800,4.973111,45.508975
2019-593877,2019-02-27,000001,Vente,318250,,,CHAT GRILLET,B014,38780,38157,Estrablin,38,,,38157000AO0313,,,,,,,,,,,,,0,,,,,P,prés,,,509,4.973058,45.509296
2019-593968,2019-03-20,000001,Vente,5000,,,LE PLAN SUD,B065,38780,38157,Estrablin,38,,,38157000AN0244,,,,,,,,,,,,,0,,,,,S,sols,,,838,4.97856,45.508283
2019-593968,2019-03-20,000001,Vente,5000,,,LE PLAN SUD,B065,38780,38157,Estrablin,38,,,38157000AN0246,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1200,4.978755,45.509482
2019-594002,2019-03-08,000001,Vente,230000,30,,LOT LE CLOS DU MARAIS,A007,38780,38157,Estrablin,38,,,38157000AH1212,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,404,4.969416,45.515453
2019-594023,2019-03-20,000002,Vente,270000,943,,RUE DES  POTIERS,1184,38780,38157,Estrablin,38,,,38157000AS0726,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2657,4.944415,45.493626
2019-594023,2019-03-20,000002,Vente,270000,,,ROSIERE NORD,B079,38780,38157,Estrablin,38,,,38157000AS0727,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,4.944129,45.493329
2019-594023,2019-03-20,000002,Vente,270000,,,ROSIERE NORD,B079,38780,38157,Estrablin,38,,,38157000AS0728,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,4.944096,45.493235
2019-594023,2019-03-20,000002,Vente,270000,,,ROSIERE NORD,B079,38780,38157,Estrablin,38,,,38157000AS0729,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,248,4.94406,45.493144
2019-594023,2019-03-20,000002,Vente,270000,,,ROSIERE NORD,B079,38780,38157,Estrablin,38,,,38157000AS0730,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,249,4.944026,45.493056
2019-594023,2019-03-20,000002,Vente,270000,943,,RUE DES  POTIERS,1184,38780,38157,Estrablin,38,,,38157000AS0731,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,455,4.944023,45.492917
2019-594029,2019-03-21,000001,Vente,218000,,,ROSIERE NORD,B079,38780,38157,Estrablin,38,,,38157000AS0392,,,,,,,,,,,,,0,,,,,S,sols,,,182,4.942069,45.493324
2019-594029,2019-03-21,000001,Vente,218000,,,ROSIERE NORD,B079,38780,38157,Estrablin,38,,,38157000AS0393,,,,,,,,,,,,,0,,,,,S,sols,,,1240,4.940377,45.493752
2019-594029,2019-03-21,000001,Vente,218000,5902,,ROSIERE NORD,B079,38780,38157,Estrablin,38,,,38157000AS0405,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,18,4.941426,45.495042
2019-594029,2019-03-21,000001,Vente,218000,,,ROSIERE NORD,B079,38780,38157,Estrablin,38,,,38157000AS0410,,,,,,,,,,,,,0,,,,,S,sols,,,3246,4.94132,45.494684
2019-594029,2019-03-21,000001,Vente,218000,53,,LES QUATRE VENTS,A057,38780,38157,Estrablin,38,,,38157000AS0416,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,462,4.941522,45.494312
2019-594029,2019-03-21,000001,Vente,218000,,,ROSIERE NORD,B079,38780,38157,Estrablin,38,,,38157000AS0419,,,,,,,,,,,,,0,,,,,S,sols,,,203,4.941524,45.493823
2019-594032,2019-02-19,000001,Vente,96406,,,PTE MERLIERE,B077,38780,38157,Estrablin,38,,,38157000AP0248,,,,,,,,,,,,,0,,,,,P,prés,,,2242,4.944496,45.510914
2019-594131,2019-04-02,000002,Vente,15516,,,LA TABOURETTE OUEST,B085,38780,38157,Estrablin,38,,,38157000AB0443,,,,,,,,,,,,,0,,,,,L,landes,,,399,4.936727,45.516227
2019-594199,2019-03-29,000001,Vente,227200,17,,RUE DES CROZES,0488,38780,38157,Estrablin,38,,,38157000AC0409,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,462,4.938821,45.517729
2019-594219,2019-03-29,000001,Vente,244840,23,,CHE DES BROSSES,0441,38780,38157,Estrablin,38,,,38157000AS0593,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1287,4.938456,45.49435
2019-594266,2019-03-29,000001,Vente,274042,120,,ALL DES PLANTIERES,1180,38780,38157,Estrablin,38,,,38157000AS0606,,,2,,,,,,,,,,1,1,Maison,106,5,,,,,,4.94631,45.493404
2019-594331,2019-04-12,000001,Vente,366000,,,CHAT GRILLET,B014,38780,38157,Estrablin,38,,,38157000AO0434,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.96731,45.510539
2019-594331,2019-04-12,000001,Vente,366000,5000,,CHAT GRILLET,B014,38780,38157,Estrablin,38,,,38157000AO0437,,,,,,,,,,,,,0,1,Maison,200,5,AG,terrains d'agrément,,,341,4.967503,45.510301
2019-594331,2019-04-12,000001,Vente,366000,5000,,CHAT GRILLET,B014,38780,38157,Estrablin,38,,,38157000AO0437,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1000,4.967503,45.510301
2019-594565,2019-04-24,000002,Vente,11320,,,LES MATIVES SUD,B055,38780,38157,Estrablin,38,,,38157000AE0413,,,,,,,,,,,,,0,,,,,S,sols,,,111,4.965051,45.517898
2019-594565,2019-04-24,000002,Vente,11320,,,LE VILLAGE,B090,38780,38157,Estrablin,38,,,38157000AH1273,,,,,,,,,,,,,0,,,,,S,sols,,,336,4.964845,45.517769
2019-594735,2019-04-09,000001,Vente,104000,,,GDE PERRIERE,B043,38780,38157,Estrablin,38,,,38157000AO0044,,,,,,,,,,,,,0,,,,,T,terres,,,1364,4.964304,45.512271
2019-594735,2019-04-09,000001,Vente,104000,,,GDE PERRIERE,B043,38780,38157,Estrablin,38,,,38157000AO0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,426,4.964116,45.512366
2019-594735,2019-04-09,000001,Vente,104000,,,GDE PERRIERE,B043,38780,38157,Estrablin,38,,,38157000AO0489,,,,,,,,,,,,,0,,,,,P,prés,,,1442,4.963478,45.512351
2019-594735,2019-04-09,000001,Vente,104000,,,GDE PERRIERE,B043,38780,38157,Estrablin,38,,,38157000AO0530,,,,,,,,,,,,,0,,,,,T,terres,,,3570,4.963933,45.512262
2019-594827,2019-04-30,000001,Vente,65000,1,,LOT LES  CEDRES,A012,38780,38157,Estrablin,38,,,38157000AT0209,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,933,4.945398,45.490779
2019-594827,2019-04-30,000001,Vente,65000,1,,LOT LES  CEDRES,A012,38780,38157,Estrablin,38,,,38157000AT0209,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,529,4.945398,45.490779
2019-594832,2019-05-17,000001,Vente,98900,,,LES MATIVES SUD,B055,38780,38157,Estrablin,38,,,38157000AE0582,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,4.96087,45.518402
2019-594905,2019-05-24,000001,Vente,122900,,,LES MATIVES SUD,B055,38780,38157,Estrablin,38,,,38157000AE0587,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,849,4.960692,45.518229
2019-595099,2019-05-29,000001,Vente,435000,,,CHEZ MEUNIER,B021,38780,38157,Estrablin,38,,,38157000AW0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1275,4.927482,45.5086
2019-595099,2019-05-29,000001,Vente,435000,9998,,CHEZ MEUNIER,B021,38780,38157,Estrablin,38,,,38157000AW0212,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,1742,4.926636,45.508315
2019-595099,2019-05-29,000001,Vente,435000,,,CHEZ MEUNIER,B021,38780,38157,Estrablin,38,,,38157000AW0215,,,,,,,,,,,,,0,,,,,L,landes,,,84,4.926343,45.508182
2019-595296,2019-06-18,000001,Vente,240000,,,GD CRAY EST,B039,38780,38157,Estrablin,38,,,38157000AO0242,,,,,,,,,,,,,0,,,,,S,sols,,,323,4.954358,45.509713
2019-595296,2019-06-18,000001,Vente,240000,5896,,GD CRAY EST,B039,38780,38157,Estrablin,38,,,38157000AO0252,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1205,4.955038,45.509531
2019-595296,2019-06-18,000001,Vente,240000,6,,LOT LES MURIERS,A023,38780,38157,Estrablin,38,,,38157000AO0265,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,883,4.955817,45.509522
2019-595296,2019-06-18,000001,Vente,240000,,,GD CRAY EST,B039,38780,38157,Estrablin,38,,,38157000AO0328,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.954882,45.509774
2019-595329,2019-06-18,000001,Vente,128900,,,LES MATIVES SUD,B055,38780,38157,Estrablin,38,,,38157000AE0577,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1778,4.959983,45.518883
2019-595329,2019-06-18,000001,Vente,128900,,,LES MATIVES SUD,B055,38780,38157,Estrablin,38,,,38157000AE0580,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,4.960575,45.518435
2019-595330,2019-06-20,000001,Vente,112900,,,LES MATIVES SUD,B055,38780,38157,Estrablin,38,,,38157000AE0576,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1658,4.960266,45.518915
2019-595330,2019-06-20,000001,Vente,112900,,,LES MATIVES SUD,B055,38780,38157,Estrablin,38,,,38157000AE0579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,4.960755,45.51855
2019-595493,2019-07-02,000001,Vente,125000,,,LES MATIVES SUD,B055,38780,38157,Estrablin,38,,,38157000AE0578,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1951,4.959833,45.518668
2019-595493,2019-07-02,000001,Vente,125000,,,LES MATIVES SUD,B055,38780,38157,Estrablin,38,,,38157000AE0581,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,4.960451,45.518329
2019-595501,2019-06-26,000001,Vente,118000,,,GDE MERLIERE,B042,38780,38157,Estrablin,38,,,38157000AX0059,,,,,,,,,,,,,0,,,,,J,jardins,,,73,4.943364,45.511395
2019-595501,2019-06-26,000001,Vente,118000,,,GDE MERLIERE,B042,38780,38157,Estrablin,38,,,38157000AX0060,,,,,,,,,,,,,0,,,,,J,jardins,,,168,4.943418,45.51133
2019-595501,2019-06-26,000001,Vente,118000,5258,,GDE MERLIERE,B042,38780,38157,Estrablin,38,,,38157000AX0515,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,254,4.943226,45.51149
2019-595616,2019-07-03,000001,Vente,90900,,,LES MATIVES SUD,B055,38780,38157,Estrablin,38,,,38157000AE0585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,4.961459,45.518336
2019-595616,2019-07-03,000001,Vente,90900,,,LES MATIVES SUD,B055,38780,38157,Estrablin,38,,,38157000AE0599,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,162,4.961616,45.518341
2019-595685,2019-07-10,000001,Vente,387400,,,LE MICHALIN,B056,38780,38157,Estrablin,38,,,38157000AH0153,,,,,,,,,,,,,0,,,,,J,jardins,,,552,4.971333,45.517283
2019-595685,2019-07-10,000001,Vente,387400,,,LE MICHALIN,B056,38780,38157,Estrablin,38,,,38157000AH0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,81,4.971284,45.516916
2019-595685,2019-07-10,000001,Vente,387400,31,,LOT LES HAUTS DU MICHALIN,A020,38780,38157,Estrablin,38,,,38157000AH0427,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,826,4.971309,45.517052
2019-595829,2019-06-27,000001,Vente,55000,85,,RUE DE L'EUROPE,0592,38780,38157,Estrablin,38,,,38157000AH1195,,,53,46,,,,,,,,,1,4,Local industriel. commercial ou assimilé,46,0,,,,,,4.963907,45.516402
2019-595897,2019-07-17,000001,Vente,500,,,LE PRAINAY,B069,38780,38157,Estrablin,38,,,38157000AI0047,,,,,,,,,,,,,0,,,,,P,prés,,,919,4.973303,45.522282
2019-595898,2019-07-17,000001,Vente,3500,,,LA BARDINIERE,B007,38780,38157,Estrablin,38,,,38157000AI0048,,,,,,,,,,,,,0,,,,,P,prés,,,5850,4.973449,45.522767
2019-595898,2019-07-17,000001,Vente,3500,,,LA BARDINIERE,B007,38780,38157,Estrablin,38,,,38157000AI0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,4.974059,45.52264
2019-595953,2019-07-24,000001,Vente,5000,,,LA GARGODIERE,B037,38780,38157,Estrablin,38,,,38157000AI0132,,,,,,,,,,,,,0,,,,,T,terres,,,2710,4.979621,45.522702
2019-595953,2019-07-24,000001,Vente,5000,,,LA GARGODIERE,B037,38780,38157,Estrablin,38,,,38157000AI0133,,,,,,,,,,,,,0,,,,,P,prés,,,4084,4.979122,45.522502
2019-595953,2019-07-24,000001,Vente,5000,,,LA GARGODIERE,B037,38780,38157,Estrablin,38,,,38157000AI0135,,,,,,,,,,,,,0,,,,,P,prés,,,9860,4.978204,45.521678
2019-595953,2019-07-24,000001,Vente,5000,,,LA GARGODIERE,B037,38780,38157,Estrablin,38,,,38157000AI0136,,,,,,,,,,,,,0,,,,,VI,vignes,,,2300,4.979036,45.522057
2019-595953,2019-07-24,000001,Vente,5000,,,LA GARGODIERE,B037,38780,38157,Estrablin,38,,,38157000AI0137,,,,,,,,,,,,,0,,,,,T,terres,,,925,4.979243,45.52182
2019-595953,2019-07-24,000001,Vente,5000,,,LA GARGODIERE,B037,38780,38157,Estrablin,38,,,38157000AI0143,,,,,,,,,,,,,0,,,,,T,terres,,,5690,4.981289,45.521932
2019-595953,2019-07-24,000001,Vente,5000,,,LA GARGODIERE,B037,38780,38157,Estrablin,38,,,38157000AI0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,4.981709,45.521716
2019-596005,2019-07-16,000001,Vente,222150,421,,RTE DE LA BOUGIE,0430,38780,38157,Estrablin,38,,,38157000AP0147,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,999,4.942872,45.512155
2019-596005,2019-07-16,000001,Vente,222150,,,PTE MERLIERE,B077,38780,38157,Estrablin,38,,,38157000AP0149,,,,,,,,,,,,,0,,,,,S,sols,,,307,4.943186,45.512214
2019-596033,2019-07-24,000001,Vente,54000,129,,RUE DE L'EUROPE,0592,38780,38157,Estrablin,38,,,38157000AH1195,,,7,45.99,,,,,,,,,1,4,Local industriel. commercial ou assimilé,46,0,,,,,,4.963907,45.516402
2019-596069,2019-07-26,000001,Vente,240000,,,LE MICHALIN,B056,38780,38157,Estrablin,38,,,38157000AH0591,,,,,,,,,,,,,0,,,,,S,sols,,,5534,4.969235,45.518321
2019-596069,2019-07-26,000001,Vente,240000,15,,LOT LES HAUTS DU MICHALIN,A020,38780,38157,Estrablin,38,,,38157000AH0593,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1162,4.969977,45.518365
2019-596069,2019-07-26,000001,Vente,240000,,,LE MICHALIN,B056,38780,38157,Estrablin,38,,,38157000AH0594,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.969869,45.518251
2019-596069,2019-07-26,000001,Vente,240000,,,LE MICHALIN,B056,38780,38157,Estrablin,38,,,38157000AH0597,,,,,,,,,,,,,0,,,,,S,sols,,,129,4.969297,45.517951
2019-596069,2019-07-26,000001,Vente,240000,,,LE MICHALIN,B056,38780,38157,Estrablin,38,,,38157000AH0614,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.971031,45.517036
2019-596069,2019-07-26,000001,Vente,240000,,,LE MICHALIN,B056,38780,38157,Estrablin,38,,,38157000AH0618,,,,,,,,,,,,,0,,,,,S,sols,,,218,4.9703,45.517739
2019-596232,2019-07-23,000001,Vente,75000,9,,LE BADOIT,B006,38780,38157,Estrablin,38,,,38157000AI0441,,,,,,,,,,,,,0,,,,,S,sols,,,131,4.975172,45.517991
2019-596232,2019-07-23,000001,Vente,75000,9,,LE BADOIT,B006,38780,38157,Estrablin,38,,,38157000AI0442,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,319,4.975039,45.517976
2019-596283,2019-07-11,000001,Vente,187000,,,LOGIS NEUF NORD,B051,38780,38157,Estrablin,38,,,38157000AH0341,,,,,,,,,,,,,0,,,,,P,prés,,,2002,4.955794,45.51324
2019-596283,2019-07-11,000001,Vente,187000,501,,AV PORTE DES ALPES,0378,38780,38157,Estrablin,38,,,38157000AH0342,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,335,4.955941,45.512638
2019-596480,2019-08-01,000001,Vente,302400,8,,LOT LE PARC DU PRAINAY,A043,38780,38157,Estrablin,38,,,38157000AI0347,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,935,4.971152,45.521618
2019-596586,2019-08-09,000001,Vente,255830,175,,RUE DU DAUPHINE,0509,38780,38157,Estrablin,38,,,38157000AH0095,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,130,4.967115,45.516281
2019-596586,2019-08-09,000001,Vente,255830,,,LE VILLAGE,B090,38780,38157,Estrablin,38,,,38157000AH0096,,,,,,,,,,,,,0,,,,,J,jardins,,,711,4.967008,45.516058
2019-596627,2019-08-20,000001,Vente,215000,115,,RUE DU DAUPHINE,0509,38780,38157,Estrablin,38,,,38157000AH0118,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,331,4.966509,45.516765
2019-596627,2019-08-20,000001,Vente,215000,,,LE VILLAGE,B090,38780,38157,Estrablin,38,,,38157000AH0119,,,,,,,,,,,,,0,,,,,J,jardins,,,333,4.966594,45.517133
2019-596627,2019-08-20,000001,Vente,215000,,,LE VILLAGE,B090,38780,38157,Estrablin,38,,,38157000AH0120,,,,,,,,,,,,,0,,,,,VI,vignes,,,284,4.966665,45.517499
2019-596649,2019-08-30,000001,Vente,165200,52,,RUE DES DAMES SAINT ANDRE,0504,38780,38157,Estrablin,38,,,38157000AH0196,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,109,4.974627,45.516356
2019-596650,2019-08-23,000001,Vente,6000,,,LE PLAN SUD,B065,38780,38157,Estrablin,38,,,38157000AN0244,,,,,,,,,,,,,0,,,,,S,sols,,,838,4.97856,45.508283
2019-596650,2019-08-23,000001,Vente,6000,,,LE PLAN SUD,B065,38780,38157,Estrablin,38,,,38157000AN0246,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1200,4.978755,45.509482
2019-596662,2019-08-28,000001,Vente,124900,,,LES MATIVES SUD,B055,38780,38157,Estrablin,38,,,38157000AE0564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,714,4.961409,45.517801
2019-596662,2019-08-28,000001,Vente,124900,,,LES MATIVES SUD,B055,38780,38157,Estrablin,38,,,38157000AE0597,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,4.9609,45.517941
2019-596723,2019-09-04,000001,Vente,207000,5352,,LA SUZE,B083,38780,38157,Estrablin,38,,,38157000AV0063,,,2,130.15,3,,,,,,,,2,2,Appartement,72,4,,,,,,4.921378,45.507092
2019-596732,2019-09-09,000001,Vente,1,,,PT RUINAIS,B076,38780,38157,Estrablin,38,,,38157000AO0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,4.972104,45.508209
2019-596732,2019-09-09,000001,Vente,1,,,PT RUINAIS,B076,38780,38157,Estrablin,38,,,38157000AO0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,113,4.972924,45.507525
2019-596774,2019-09-03,000001,Vente,102900,,,LES MATIVES SUD,B055,38780,38157,Estrablin,38,,,38157000AE0596,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,4.961249,45.518302
2019-596955,2019-09-13,000001,Vente,248945,12,,ALL DE LA SERVE,1314,38780,38157,Estrablin,38,,,38157000AH0789,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,630,4.959527,45.515936
2019-597078,2019-07-01,000003,Vente,,,,LE TILLET,B087,38780,38157,Estrablin,38,,,38157000AI0456,,,,,,,,,,,,,0,,,,,S,sols,,,332,4.980276,45.52804
2019-597079,2019-07-01,000004,Vente,241100,5053,,LE TILLET,B087,38780,38157,Estrablin,38,,,38157000AI0455,,,,,,,,,,,,,0,,,,,S,sols,,,758,4.980527,45.52786
2019-597079,2019-07-01,000004,Vente,241100,,,PLATEAU DU TILLET,B068,38780,38157,Estrablin,38,,,38157000AK0006,,,,,,,,,,,,,0,,,,,P,prés,,,19395,4.981248,45.528859
2019-597079,2019-07-01,000004,Vente,241100,,,PLATEAU DU TILLET,B068,38780,38157,Estrablin,38,,,38157000AK0007,,,,,,,,,,,,,0,,,,,L,landes,,,1800,4.980619,45.528171
2019-597142,2019-09-19,000001,Vente,426200,5480,,CHEZ MEUNIER,B021,38780,38157,Estrablin,38,,,38157000AW0158,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,840,4.926172,45.507545
2019-597142,2019-09-19,000001,Vente,426200,5480,,CHEZ MEUNIER,B021,38780,38157,Estrablin,38,,,38157000AW0158,,,,,,,,,,,,,0,1,Maison,171,5,P,prés,,,1530,4.926172,45.507545
2019-597142,2019-09-19,000001,Vente,426200,5358,,CHEZ MEUNIER,B021,38780,38157,Estrablin,38,,,38157000AW0159,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,710,4.926435,45.507622
2019-597142,2019-09-19,000001,Vente,426200,,,CHEZ MEUNIER,B021,38780,38157,Estrablin,38,,,38157000AW0394,,,,,,,,,,,,,0,,,,,J,jardins,,,738,4.926349,45.507283
2019-597379,2019-09-27,000001,Vente,244200,24,,LES QUATRE VENTS,A057,38780,38157,Estrablin,38,,,38157000AS0367,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,1061,4.940225,45.494887
2019-597395,2019-10-03,000001,Vente,280000,,,LA SUZE,B083,38780,38157,Estrablin,38,,,38157000AV0045,,,,,,,,,,,,,0,,,,,J,jardins,,,274,4.936998,45.49435
2019-597395,2019-10-03,000001,Vente,280000,396,,RUE DES  POTIERS,1184,38780,38157,Estrablin,38,,,38157000AV0046,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,2175,4.937074,45.49401
2019-597455,2019-10-17,000001,Vente,118900,,,LES MATIVES SUD,B055,38780,38157,Estrablin,38,,,38157000AE0563,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,68,4.961119,45.518006
2019-597455,2019-10-17,000001,Vente,118900,,,LES MATIVES SUD,B055,38780,38157,Estrablin,38,,,38157000AE0589,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,808,4.96106,45.51805
2019-597475,2019-10-08,000001,Vente,146900,,,LES MATIVES SUD,B055,38780,38157,Estrablin,38,,,38157000AE0583,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,747,4.961173,45.518454
2019-597537,2019-10-09,000001,Vente,240000,,,ROSIERE NORD,B079,38780,38157,Estrablin,38,,,38157000AS0383,,,,,,,,,,,,,0,,,,,S,sols,,,7172,4.941293,45.494691
2019-597537,2019-10-09,000001,Vente,240000,,,ROSIERE NORD,B079,38780,38157,Estrablin,38,,,38157000AS0392,,,,,,,,,,,,,0,,,,,S,sols,,,182,4.942069,45.493324
2019-597537,2019-10-09,000001,Vente,240000,,,ROSIERE NORD,B079,38780,38157,Estrablin,38,,,38157000AS0393,,,,,,,,,,,,,0,,,,,S,sols,,,1240,4.940377,45.493752
2019-597537,2019-10-09,000001,Vente,240000,47,,LES QUATRE VENTS,A057,38780,38157,Estrablin,38,,,38157000AS0400,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1032,4.94199,45.494626
2019-597537,2019-10-09,000001,Vente,240000,5902,,ROSIERE NORD,B079,38780,38157,Estrablin,38,,,38157000AS0405,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,18,4.941426,45.495042
2019-597537,2019-10-09,000001,Vente,240000,,,ROSIERE NORD,B079,38780,38157,Estrablin,38,,,38157000AS0410,,,,,,,,,,,,,0,,,,,S,sols,,,3246,4.94132,45.494684
2019-597537,2019-10-09,000001,Vente,240000,,,ROSIERE NORD,B079,38780,38157,Estrablin,38,,,38157000AS0419,,,,,,,,,,,,,0,,,,,S,sols,,,203,4.941524,45.493823
2019-597537,2019-10-09,000001,Vente,240000,,,ROSIERE NORD,B079,38780,38157,Estrablin,38,,,38157000AS0436,,,,,,,,,,,,,0,,,,,S,sols,,,299,4.939109,45.494754
2019-597562,2019-10-11,000001,Vente,230000,5905,,LA TABOURETTE EST,B084,38780,38157,Estrablin,38,,,38157000AC0252,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,18,4.945132,45.518067